taxon,lfc: Patient_no_PI vs. Healthy_Control,lfc: Patient_PI vs. Healthy_Control,lfc: Patient_PI vs. Patient_no_PI,se: Patient_no_PI vs. Healthy_Control,se: Patient_PI vs. Healthy_Control,se: Patient_PI vs. Patient_no_PI,W: Patient_no_PI vs. Healthy_Control,W: Patient_PI vs. Healthy_Control,W: Patient_PI vs. Patient_no_PI,p: Patient_no_PI vs. Healthy_Control,p: Patient_PI vs. Healthy_Control,p: Patient_PI vs. Patient_no_PI,q: Patient_no_PI vs. Healthy_Control,q: Patient_PI vs. Healthy_Control,q: Patient_PI vs. Patient_no_PI,diff: Patient_no_PI vs. Healthy_Control,diff: Patient_PI vs. Healthy_Control,diff: Patient_PI vs. Patient_no_PI
Pseudomonas psychrophila (SP9) ,0.405954103394538,0.321532952688628,-0.0844211507059096,0.570965309820494,0.527107284624609,0.518707192388801,0.710996091027257,0.609995274335119,-0.162752998116577,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus australis (SP90) ,0.228263495928911,0.372723994565563,0.144460498636652,0.30044869531763,0.277370084020817,0.28139979510437,0.759742010820163,1.34377864102168,0.51336390839614,1,1,1,1,1,1,FALSE,FALSE,FALSE
Oribacterium sp._oral_taxon_078 (SP93) ,0.00854103819528871,0.18126364920745,0.172722611012161,0.150047190159881,0.138521492655294,0.151623102878742,0.0569223468042813,1.30855974573215,1.13915760680806,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter baumannii_nov_94.251% (SPN104) ,-0.213795250873647,-0.0642919863963034,0.149503264477344,0.21759554367733,0.200881199262758,0.209460684962923,-0.982535061428837,-0.320049793769937,0.713753344709093,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter baumannii_nov_95.112% (SPN110) ,1.26757321896721,-0.146311955882359,-1.41388517484957,0.528149271047528,0.48758010924666,0.481035689796088,2.40002834133068,-0.300077778210476,-2.93925212794276,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter sp._oral_taxon_408_nov_96.509% (SPN115) ,0.0547508502326184,0.217102620133098,0.16235176990048,0.186808410578257,0.172458943391678,0.182966074439892,0.293085573947873,1.25886553554969,0.887332640203833,1,1,1,1,1,1,FALSE,FALSE,FALSE
Ralstonia pickettii_nov_83.065% (SPN128) ,-0.264587186587427,-0.505639326081958,-0.241052139494531,0.308270933600783,0.284591466318835,0.288223200842543,-0.858294304613463,-1.77671991582305,-0.836338430736596,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria elongata_nov_82.897% (SPN129) ,0.00854103819528874,0.17454000693124,0.165998968735951,0.203984704030878,0.18831586017104,0.197725676842104,0.0418709737863278,0.926847089632873,0.83954179035893,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria weaveri_nov_86.762% (SPN130) ,-0.0830768012464628,0.051723341219003,0.134800142465466,0.183366602150495,0.169281513408889,0.180016121960409,-0.453063972785398,0.305546306725581,0.74882261098321,1,1,1,1,1,1,FALSE,FALSE,FALSE
Kingella denitrificans_nov_83.333% (SPN131) ,0.122190911011184,0.110863045088465,-0.0113278659227186,0.211123959194108,0.194906721889969,0.203877083937402,0.578763828973296,0.568800521672366,-0.0555622324193956,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter baumannii_nov_94.888% (SPN133) ,0.289978797552883,0.502383027010941,0.212404229458057,0.510594706149645,0.471373977495856,0.465597841643622,0.567923627214216,1.06578438988045,0.45619676566421,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lautropia mirabilis_nov_84.394% (SPN134) ,0.126218648136831,-0.0295888148090367,-0.155807462945868,0.177592441784269,0.163950888344145,0.175073463124777,0.710720832872809,-0.180473647370105,-0.889954766216181,1,1,1,1,1,1,FALSE,FALSE,FALSE
Variovorax paradoxus_nov_87.984% (SPN136) ,-0.129286613283792,0.0220721963990178,0.15135880968281,0.177863886706554,0.164201482545666,0.175305634298588,-0.726885123662532,0.134421419690162,0.863399572343518,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces graevenitzii_nov_84.024% (SPN139) ,-0.0376687738420408,-0.0494260696668147,-0.0117572958247739,0.0513921080488065,0.0474444840322391,0.0694639842914702,-0.732968062066402,-1.04176640709653,-0.169257435269483,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria weaveri_nov_89.002% (SPN142) ,-0.27422346661477,-0.378400386514203,-0.104176919899433,0.158406210257412,0.146238424507279,0.15871455054871,-1.73114088247648,-2.58755787194199,-0.65637913813996,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lautropia mirabilis_nov_85.072% (SPN143) ,0.162933663169175,-0.0709213272057651,-0.23385499037494,0.150528633030956,0.138965954061459,0.152030877544275,1.08240977074221,-0.510350378153771,-1.53820719943444,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,0.376655249998402,0.231915089045452,-0.14474016095295,0.458607597691978,0.423380197307667,0.419910557233131,0.821301809856585,0.547770279574321,-0.344692836271301,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria weaveri_nov_86.815% (SPN145) ,-0.0909877877312674,0.0286354508937843,0.119623238625052,0.137077184534957,0.126547762677428,0.140671168527606,-0.663770473838874,0.226281763406411,0.850374955132162,1,1,1,1,1,1,FALSE,FALSE,FALSE
Variovorax paradoxus_nov_86.094% (SPN147) ,0.0938514604180513,-0.0397317035051372,-0.133583163923188,0.128004618272376,0.118172094865403,0.133052637438468,0.733188080904617,-0.336218999505689,-1.0039873428662,1,1,1,1,1,1,FALSE,FALSE,FALSE
Parvimonas micra_nov_94.990% (SPN15) ,0.318805061539124,0.133544461730237,-0.185260599808886,0.257454092313097,0.237678060611624,0.243979598950322,1.23829867560006,0.561871219356903,-0.759328241401888,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN152) ,-0.029757787357236,-0.133934707256669,-0.104176919899433,0.0846005914936803,0.0781020970851792,0.0972244056227066,-0.35174443620124,-1.71486697867534,-1.07150996945877,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN153) ,0.301706184738533,0.29003550470748,-0.0116706800310524,0.448136268987423,0.413713211336829,0.410714742781168,0.673246522581728,0.701054490791556,-0.0284155371487861,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria lactamica_nov_85.111% (SPN157) ,-0.00567736550850479,-0.156064097445268,-0.150386731936763,0.142258057870852,0.131330673353605,0.145037897001479,-0.0399089204047685,-1.18832937850755,-1.03687887818195,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,0.228682290272099,0.899240614764016,0.670558324491917,0.424501167877509,0.39189361257383,0.389968288767282,0.538708271205713,2.29460390757098,1.71952013485917,1,1,1,1,1,1,FALSE,FALSE,FALSE
Thauera chlorobenzoica_nov_84.948% (SPN170) ,0.0547508502326185,0.0635242325962761,0.00877338236365759,0.127921152856018,0.118095040746318,0.132982726875309,0.428004665453911,0.537907707172343,0.0659738491592518,1,1,1,1,1,1,FALSE,FALSE,FALSE
Sphingomonas echinoides_nov_95.642% (SPN174) ,-0.27699266071391,-0.264223665413864,0.0127689953000463,0.375461681058497,0.346621035953228,0.346973646758609,-0.737738828455186,-0.762283987430923,0.0368010522393643,1,1,1,1,1,1,FALSE,FALSE,FALSE
Variovorax paradoxus_nov_88.344% (SPN181) ,0.0547508502326185,0.0135873103840894,-0.0411635398485292,0.113850534975284,0.105105240741768,0.121248297061895,0.480901123956109,0.129273386257417,-0.339497880349742,1,1,1,1,1,1,FALSE,FALSE,FALSE
Variovorax paradoxus_nov_86.680% (SPN184) ,0.0746726555879325,0.251937945699968,0.177265290112036,0.299117518816304,0.276141160268531,0.28023901131867,0.249643203391878,0.912352021172699,0.632550369336198,1,1,1,1,1,1,FALSE,FALSE,FALSE
Variovorax paradoxus_nov_87.295% (SPN189) ,-0.0376687738420408,-0.0179193796413627,0.0197493942006781,0.068159484838348,0.0629238945985161,0.0838871675940226,-0.552656375431517,-0.284778616385663,0.235428072816293,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas stutzeri_nov_94.057% (SPN191) ,-0.143505016987586,0.154126248575754,0.29763126556334,0.311384997042731,0.287466326659386,0.290940739034386,-0.460860408659616,0.536154096261772,1.02299618317861,1,1,1,1,1,1,FALSE,FALSE,FALSE
Burkholderia cepacia_nov_95.688% (SPN193) ,-0.171744455857108,0.190393248199765,0.362137704056872,0.367724360319672,0.339478048358773,0.340197650619558,-0.467046718655805,0.560841118064134,1.06449207805332,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptothrix sp._oral_taxon_025_nov_87.984% (SPN195) ,-0.0376687738420408,-0.0494260696668147,-0.0117572958247739,0.0513921080488065,0.0474444840322391,0.0694639842914702,-0.732968062066402,-1.04176640709653,-0.169257435269483,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,-0.0769051346106108,0.0420165469645822,0.118921681575193,0.311436586157116,0.287513953016946,0.29098576428992,-0.246936737778821,0.146137418805917,0.408685565307267,1,1,1,1,1,1,FALSE,FALSE,FALSE
Cupriavidus gilardii_nov_82.992% (SPN213) ,-0.112865591371409,0.200002633437857,0.312868224809266,0.301978601705018,0.278782472457935,0.282734022096405,-0.373753606163324,0.717414662674085,1.10658145238208,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter baumannii_nov_96.066% (SPN215) ,0.0547508502326186,-0.0494260696668147,-0.104176919899433,0.0530109914763456,0.0489390148433706,0.0710451288953531,1.03282071713466,-1.0099522809154,-1.46634852408927,1,1,1,1,1,1,FALSE,FALSE,FALSE
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,0.371240413984114,0.344639591475702,-0.0266008225084113,0.297163814402549,0.274337527349366,0.278535608826198,1.24927866715703,1.25626120059327,-0.0955024121350666,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter baumannii_nov_93.661% (SPN233) ,-0.087429086305677,0.0868525867627585,0.174281673068436,0.274426571068942,0.253346818479164,0.258732654599917,-0.318588269223073,0.342820909629467,0.673597514538435,1,1,1,1,1,1,FALSE,FALSE,FALSE
Kingella kingae_nov_83.198% (SPN237) ,-0.0376687738420408,0.000510852545372056,0.0381796263874129,0.0648887049168519,0.0599043557694994,0.0812164641113503,-0.580513571511551,0.00852780300881158,0.470097126305172,1,1,1,1,1,1,FALSE,FALSE,FALSE
Eikenella sp._oral_taxon_011_nov_82.696% (SPN24) ,0.147828307357765,-0.0300373373434595,-0.177865644701224,0.238231930252643,0.219932426202617,0.227307353142237,0.620522644470848,-0.136575301159944,-0.782489621397885,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN244) ,-0.115261878145796,0.206120690049094,0.32138256819489,0.271978444263686,0.251086741639923,0.256603001982646,-0.42379048993327,0.820914273301959,1.2524505392054,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas sp._oral_taxon_032_nov_86.722% (SPN248) ,-0.037668773842041,-0.0179193796413627,0.0197493942006783,0.068159484838348,0.0629238945985161,0.0838871675940226,-0.55265637543152,-0.284778616385663,0.235428072816295,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,0.135564477430265,0.296317799159757,0.160753321729491,0.658543965707376,0.607958689607726,0.595826042646517,0.205854862377561,0.487397917366639,0.269799086014206,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rhodocyclus sp._oral_taxon_028_nov_84.286% (SPN263) ,0.0920585694283132,0.247564332057428,0.155505762629115,0.277176451932569,0.255885470495559,0.261125431694533,0.332129835656852,0.967481004599377,0.595521323296563,1,1,1,1,1,1,FALSE,FALSE,FALSE
Variovorax paradoxus_nov_84.114% (SPN269) ,0.00854103819528887,-0.0179193796413627,-0.0264604178366515,0.0563939646888776,0.0520621289684234,0.0740939423739973,0.151453054283545,-0.344192217960028,-0.357119853375998,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter baumannii_nov_94.694% (SPN3) ,-0.409100532735372,-0.349641655516143,0.0594588772192285,0.25289613379412,0.233470216287203,0.240022535559427,-1.61766226552287,-1.4975856924124,0.247722061099997,1,1,1,1,1,1,FALSE,FALSE,FALSE
Burkholderia cepacia_nov_91.020% (SPN33) ,0.0377707266201415,0.0767238323634407,0.0389531057432992,0.323978481578861,0.299092457570718,0.301936699903287,0.11658405964517,0.256522123582137,0.129010834906046,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter baumannii_nov_93.047% (SPN42) ,-0.175690093886919,0.0811817460899171,0.256871839976836,0.238434468231751,0.220119406466329,0.227482796852552,-0.736848557131235,0.36880776390034,1.12919237643862,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rhodocyclus sp._oral_taxon_028_nov_83.265% (SPN72) ,-0.017746968486727,0.355700785049871,0.373447753536598,0.250172210513376,0.230955527952652,0.237658783989447,-0.0709390081748434,1.54012674302731,1.5713610381562,1,1,1,1,1,1,FALSE,FALSE,FALSE
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,0.15408638397386,-0.178808206194291,-0.33289459016815,0.535319432584889,0.494199503303133,0.48734260434128,0.287840071917108,-0.361813812031723,-0.68308123936365,1,1,1,1,1,1,FALSE,FALSE,FALSE
Sphingomonas sp._oral_taxon_004_nov_95.862% (SPN92) ,0.446166679305799,-0.0709213272057652,-0.517088006511564,0.195217494018417,0.18022209302982,0.190184487936846,2.28548512800654,-0.393521826394673,-2.71887582484262,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP16) ,-0.187354169923219,-0.117667853510354,0.069686316412865,0.150685239314181,0.139110530818201,0.152163538673249,-1.24334786058628,-0.84585870543568,0.457969872549476,1,1,1,1,1,1,FALSE,FALSE,FALSE
Psychrobacter cibarius_urativorans (SPP3) ,0.00854103819528882,0.0320175425708241,0.0234765043755352,0.112124500851629,0.103511789888554,0.119816279605931,0.0761745928001134,0.309313002946774,0.195937517445444,1,1,1,1,1,1,FALSE,FALSE,FALSE
