Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Leptotrichia sp._oral_taxon_219 (SP248) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,3.2014570393182,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Desemzia incerta (SP249) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,0.498701718918891,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Mogibacterium timidum (SP25) ,0.0379180164733061,3.33647190934161,4.12500842233258,6.31605492504437,2.92435068877362,1.45286757258003,5.0473086647391,1.50005654215934,0.0800359547832977,2.56454043899927,3.54773327603603,7.66958754081096,0.852013795216812,1.94162868319785,0.19200114981824,5.13245571380105,3.79467585276857,0.899298055795162,0.0500608103588745,1.18010428300931,4.32740067419317,3.99054054787216,4.68714306620156,2.89659699171726,0.110538261284459,0.036708056158764,0.786374693141001,0.106162437337798,-0.0631750759630588,0.701311976540452,4.93693574700908,4.91260283350867,-0.0256002233986925,1.97864038507888,0.756530366220553,0.0546860643762931,1.1625185577937,2.64802019741905,2.7757855485273,0.622978882907221,1.33218127994269,2.73811221015621,3.52039879967574,4.3060216552272,3.64534157718142,0.218758378872696,1.8827989404301,3.05073906821812,6.03585349365529,1.79852018465752
Alphaproteobacteria_[G] sp._Oral_Taxon_D00 (SP250) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Streptococcus mutans (SP251) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,0.572975431610138,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.77278096977122,-0.165838790668277,2.98833853694643,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.853514490881899,-0.0778286861769403,0.00676071542946189
Paracoccus sediminis (SP252) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,1.2484815026379,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Erysipelotrichaceae_[G-1] sp._oral_taxon_904 (SP253) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.74320799091882,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.725877416583513,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Capnocytophaga gingivalis (SP254) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,0.689804457310738,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,0.498701718918891,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.701311976540452,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Rhodobacter capsulatus (SP255) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Filifactor alocis (SP257) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,1.62592067855978,1.04242838789112,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.716851152649434,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.725877416583513,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,1.03038179914522,0.218758378872696,-0.0631112086252094,0.160367310321954,1.86808146287837,0.00676071542946189
Streptococcus salivarius (SP258) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,1.47162505395211,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Veillonellaceae_[G-1] sp._oral_taxon_135 (SP259) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,0.855046331943011,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,0.602628067591459,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Psychrobacter pulmonis (SP26) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,2.64498531224483,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.852013795216812,-0.13781285848199,0.19200114981824,-0.00334272324920771,0.575800027900365,0.206150875235217,0.0500608103588745,0.774639174901148,0.0932941695959125,1.83587558495474,0.0237039720894887,0.498701718918891,0.803685441844404,1.13532034482687,0.786374693141001,0.106162437337798,1.88273507309225,0.00816479598050686,0.542486592336638,5.40683586218124,1.3606941377212,3.25160606089177,0.756530366220553,0.0546860643762931,1.67334418155969,-0.242351560477119,0.903983371625705,1.53926961478138,0.233568991274581,2.83342238996053,1.2957752481514,-0.148325641026306,0.624916691037055,0.218758378872696,-0.0631112086252094,1.25897959899006,-0.0778286861769403,0.00676071542946189
Veillonellaceae_[G-1] sp._oral_taxon_148 (SP260) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.759720392020083,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.699907895989407
Leptotrichia sp._oral_taxon_212 (SP261) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,0.527308389891668,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,0.904166827027056,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,1.1532983530444,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Streptococcus tigurinus (SP262) ,0.731065197033251,-0.097515295143534,-0.0944992828435249,0.0337881781483615,0.978440539718302,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,0.932773497999833,-0.0561839007769888,0.158866614656867,1.2484815026379,0.885148330378185,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,0.498701718918891,0.110538261284459,0.729855236718709,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.756530366220553,0.0546860643762931,0.0639062691255886,2.89314265545203,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,1.03038179914522,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Actinomyces sp._oral_taxon_172 (SP263) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.726935358708307,0.978440539718302,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.77278096977122,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,1.14394280064277,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Brochothrix thermosphacta (SP264) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,0.978440539718302,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.774639174901148,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.729855236718709,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,0.542486592336638,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,1.31612606346717,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Moraxella sp._Oral_Taxon_B07 (SP265) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,0.527308389891668,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Pseudomonas mosselii_Oral_Taxon_A88 (SP266) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,0.622978882907221,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Fusobacterium canifelinum (SP267) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.726935358708307,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP268) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,0.932773497999833,0.636963279782956,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.786441350155858,-0.243565956725098,0.716851152649434,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.725877416583513,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,1.02078360249117,0.00676071542946189
Proteus sp._Oral_Taxon_C50 (SP269) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Pseudomonas viridiflava (SP27) ,0.731065197033251,1.9819262465363,2.84993969632292,1.82554764737642,4.28654749831445,2.36915830445418,0.218994927436797,1.27691299084513,2.02594610383861,1.17824607787938,-0.165838790668277,-0.0561839007769888,3.15459888821086,0.96079943018612,0.19200114981824,-0.00334272324920771,1.96209438902026,2.15206102429053,2.35264590335292,2.27871657167742,2.73235149921117,2.58964738733112,0.716851152649434,2.00277911569517,1.90229773051251,2.6016574136203,1.47952187370095,1.20477472600591,3.57441108376333,3.89998509409113,1.79524956083201,4.15407289368587,2.37229504939968,0.725877416583513,1.85514265488866,0.747833244936238,4.47062551638984,3.86852230369619,0.903983371625705,3.64340376905158,1.33218127994269,3.67420556932654,-0.0905191129684863,-0.148325641026306,0.624916691037055,2.16466852792801,4.08002351776632,3.10480628948839,-0.0778286861769403,3.64434687515585
TM7_[G-1] sp._oral_taxon_348 (SP270) ,0.731065197033251,-0.097515295143534,-0.0944992828435249,0.0337881781483615,1.67158772027825,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,3.01221503967967,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Stomatobaculum sp._oral_taxon_373 (SP271) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,0.689804457310738,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,0.542486592336638,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,1.86808146287837,0.00676071542946189
Bacteroidetes_[G-3] sp._oral_taxon_280 (SP272) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,1.16518550012825,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,1.02078360249117,0.00676071542946189
Brevundimonas vesicularis_Oral_Taxon_C59 (SP273) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,0.555334322077955,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.774639174901148,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Agrobacterium tumefaciens (SP274) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,0.689804457310738,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.729855236718709,0.786374693141001,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.747833244936238,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,1.12867429772211,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
