taxon,lfc_(Intercept),lfc_GROUP_SHEDSHEDDER,se_(Intercept),se_GROUP_SHEDSHEDDER,W_(Intercept),W_GROUP_SHEDSHEDDER,p_(Intercept),p_GROUP_SHEDSHEDDER,q_(Intercept),q_GROUP_SHEDSHEDDER,diff_(Intercept),diff_GROUP_SHEDSHEDDER
Streptococcus sanguinis (SP535) ,-0.178567151914233,0.391222970020315,0.307247621883708,0.45916132884728,-0.581183186445687,0.852038151824493,0.561116998218464,0.394192917208307,1,1,FALSE,FALSE
Prevotella oris (SP537) ,-0.114985353549074,0.249223620338124,0.298595305919654,0.44623101267004,-0.385087612797282,0.55850806703659,0.700172505228032,0.57649749745495,1,1,FALSE,FALSE
Bergeyella sp._HMT_931 (SP540) ,0.216790918339247,-0.491743386879125,0.311499284671721,0.465515158776332,0.695959602500262,-1.05634237168933,0.486454129196703,0.290811824247745,1,1,FALSE,FALSE
Prevotella sp._HMT_396 (SP543) ,0.259419581455369,-0.586947401171797,0.289739376242417,0.432996409212906,0.895354938702979,-1.35554796456336,0.370597380668369,0.175243037701659,1,1,FALSE,FALSE
Fretibacterium sp._HMT_360 (SP553) ,0.0320021333446072,-0.0790484337244292,0.281614682716216,0.420854590008267,0.113638014310695,-0.187828374933196,0.909524751465788,0.851011191647943,1,1,FALSE,FALSE
Leptotrichia wadei (SP554) ,-0.154751029646686,0.338033630289458,0.334913397764836,0.500506008227672,-0.462062821850281,0.675383761099013,0.64403627035409,0.499431979909932,1,1,FALSE,FALSE
Streptococcus anginosus (SP567) ,-0.486418123408674,1.0787568063579,0.377905974813208,0.564755582193686,-1.28714060064571,1.91013040042504,0.198045286329029,0.0561164256607039,1,1,FALSE,FALSE
Prevotella nanceiensis (SP568) ,0.251190446760242,-0.568569000352681,0.324282839817696,0.484619339737056,0.774602957410435,-1.17322804463638,0.438574309232485,0.24070436855037,1,1,FALSE,FALSE
Veillonella dispar (SP570) ,0.0328765473942244,-0.0810012917685743,0.273575135776434,0.408840016767411,0.120173740573746,-0.19812466599779,0.904345518987741,0.842947526666775,1,1,FALSE,FALSE
Lautropia mirabilis (SP58) ,-0.099293049686012,0.214177475043954,0.381569120308426,0.570229911801296,-0.260222969840307,0.37559845706338,0.794691787064692,0.707215438005002,1,1,FALSE,FALSE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,0.0988823431054676,-0.228414235523685,0.309903352288763,0.463130142973062,0.319074777265819,-0.493196651069569,0.749669809611551,0.621873643948008,1,1,FALSE,FALSE
Clostridioides difficile (SP599) ,0.185736533432338,-0.422388593920362,0.276838225866774,0.413716489928841,0.670920834183218,-1.02096146564768,0.502270963211105,0.307272695883719,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0.141400286908854,-0.32337097668458,0.347272043449041,0.518975189991624,0.407174402824059,-0.62309525179768,0.6838799003447,0.533221929784483,1,1,FALSE,FALSE
Fusobacterium sp._HMT_248 (SP607) ,-0.0704505848503089,0.149762636910883,0.396033511445675,0.591845991414305,-0.177890463342703,0.25304325632586,0.858809000542851,0.800234786925763,1,1,FALSE,FALSE
Cryptobacterium curtum (SP612) ,-0.233391625279473,0.51366429386935,0.273372733806999,0.408537540358717,-0.853748733566997,1.25732458617714,0.393244225587792,0.208636124669856,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,0.689980083445436,-1.54853252228295,0.348546334862489,0.520879534556278,1.97959357030007,-2.97291872602001,0.0477492160573233,0.00294982549097751,1,0.814151835509792,FALSE,FALSE
Stomatobaculum sp._HMT_097 (SP614) ,0.193237944326951,-0.439141744918331,0.394048604489971,0.588879678738452,0.490391139887591,-0.745724060064524,0.623857145102145,0.455834121870842,1,1,FALSE,FALSE
Oribacterium asaccharolyticum (SP619) ,-0.0417727900806191,0.0857155619252426,0.333069995709164,0.497751165302305,-0.125417451643092,0.172205647922861,0.900193072786222,0.863275857813577,1,1,FALSE,FALSE
Bergeyella sp._HMT_322 (SP623) ,0.195125081266151,-0.44335635074921,0.279511177092151,0.417711039436054,0.698094020053521,-1.0613948612605,0.485118397588831,0.288510491273691,1,1,FALSE,FALSE
Bergeyella sp._HMT_907 (SP624) ,0.090630794534562,-0.209985777048661,0.26782862536917,0.400252235554795,0.338390993157054,-0.524633614494613,0.73506856064356,0.599837914369142,1,1,FALSE,FALSE
Leptotrichia sp._HMT_847 (SP663) ,-0.00778517893979819,0.00980989704407637,0.310552156243942,0.464099737739639,-0.0250688291266696,0.0211374759482836,0.980000063118398,0.983135990082493,1,1,FALSE,FALSE
Capnocytophaga gingivalis (SP682) ,0.152129496774354,-0.34733287871753,0.267392290717227,0.399600162164023,0.568937482701152,-0.869201045456436,0.569398567125185,0.384737175700293,1,1,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP687) ,-0.207605001460694,0.456074167340744,0.312170567884848,0.466518347312934,-0.665037075299407,0.977612498988846,0.506026779805639,0.328266013143069,1,1,FALSE,FALSE
Alloprevotella rava (SP691) ,-0.0889300083617064,0.191033349419672,0.355081944578371,0.530646572698262,-0.250449254656705,0.360001099127606,0.802239943251244,0.718846311613243,1,1,FALSE,FALSE
Peptostreptococcus stomatis (SP693) ,0.107948240504758,-0.248661406382099,0.387322946467627,0.578828625923207,0.278703447573252,-0.429594175625808,0.780472416530484,0.667490874630355,1,1,FALSE,FALSE
Cardiobacterium hominis (SP695) ,-0.116843479462685,0.253373434878523,0.300830821073425,0.449571842787358,-0.388402621266544,0.56358830950711,0.697718104709036,0.573034344729292,1,1,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP71) ,0.335135380551725,-0.756046019153658,0.437062692572741,0.653161399528188,0.766790179639841,-1.15751791165214,0.443206276081978,0.247060825621513,1,1,FALSE,FALSE
Scardovia wiggsiae (SP716) ,0.174519409626765,-0.397337017421248,0.308424298214961,0.460919794102663,0.565841960691212,-0.862052405874216,0.571501219078087,0.388658680155819,1,1,FALSE,FALSE
Dialister pneumosintes (SP717) ,-0.0239912251078536,0.0460034001527337,0.358107507581248,0.535168077276213,-0.0669944767980339,0.0859606581671915,0.946586100200098,0.931497691654418,1,1,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP75) ,-0.0668825090742249,0.141793934344296,0.353930860767015,0.528926353777782,-0.188970549019889,0.268078785130581,0.850115899367691,0.788638675359982,1,1,FALSE,FALSE
Capnocytophaga sp._HMT_332 (SP756) ,-0.142895004309819,0.311555173703789,0.269211069437002,0.402318207136124,-0.530791711531971,0.774399885905175,0.595563124331203,0.438694351100287,1,1,FALSE,FALSE
Streptococcus mutans (SP76) ,-0.210978726052444,0.463608818928986,0.342513283170714,0.511863536271846,-0.615972391200048,0.905727378640169,0.537912741686225,0.365080167382067,1,1,FALSE,FALSE
Leptotrichia sp._HMT_218 (SP78) ,-0.0747422919594686,0.159347449454674,0.419323999415173,0.626652091263058,-0.17824472737957,0.254283759164513,0.858530784732152,0.799276345844156,1,1,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP785) ,0.373516029520962,-0.841762801851623,0.348502408232535,0.520813889101782,1.0717746009713,-1.61624491870477,0.283821283865176,0.106041370554216,1,1,FALSE,FALSE
Prevotella nigrescens (SP794) ,0.163642700459817,-0.373045700281731,0.38840235500344,0.58044173086649,0.42132262678574,-0.642692763879751,0.67351950990618,0.520423477277864,1,1,FALSE,FALSE
Bulleidia extructa (SP795) ,0.000770041072180759,-0.00929676098267682,0.309712214123367,0.462844499577424,0.00248631160498575,-0.0200861433832848,0.998016212400915,0.98397465389506,1,1,FALSE,FALSE
Capnocytophaga granulosa (SP798) ,0.0537720572531516,-0.127667930453513,0.280599548446389,0.419337538720987,0.191632729100508,-0.304451470867383,0.848029903507233,0.760783959544119,1,1,FALSE,FALSE
Limosilactobacillus mucosae (SP804) ,-0.323848311625547,0.715684226708916,0.311029718198392,0.464813422617875,-1.04121340398405,1.53972366520337,0.297776516131723,0.123627725765907,1,1,FALSE,FALSE
Prevotella maculosa (SP807) ,0.019108362749777,-0.0502523460626415,0.272372628487462,0.407042948847511,0.0701552239514279,-0.123457109882199,0.944070112579397,0.90174513576048,1,1,FALSE,FALSE
Treponema sp._HMT_238 (SP809) ,0.179474969121453,-0.408404433626052,0.320297662724482,0.478663755122296,0.560338054279953,-0.853217794862505,0.575248875550027,0.393538536985738,1,1,FALSE,FALSE
Tannerella forsythia (SP810) ,-0.00119603826750768,-0.00490585045737197,0.35764870150778,0.534482421826433,-0.00334417058545271,-0.0091786937362836,0.997331742894576,0.992676564810931,1,1,FALSE,FALSE
Haemophilus parainfluenzae (SP816) ,0.0700925788278187,-0.164117095303602,0.262671271019881,0.392544909256099,0.266845241794691,-0.418084890247629,0.789588318898891,0.675885051859365,1,1,FALSE,FALSE
Haemophilus parahaemolyticus (SP821) ,0.100852471148852,-0.23281418815391,0.4576741115886,0.683963807327887,0.220358697586783,-0.340389631234246,0.825591809354605,0.733563126091736,1,1,FALSE,FALSE
Bergeyella sp._HMT_206 (SP823) ,0.328527343088242,-0.741288068818546,0.44896450193051,0.670947869499527,0.731744584873863,-1.10483705592729,0.464324477987157,0.269230200641491,1,1,FALSE,FALSE
Prevotella aurantiaca (SP825) ,0.466796022382213,-1.05008811924175,0.372643197249379,0.556890707846345,1.25266213318212,-1.88562693621292,0.210328692336303,0.0593452449406778,1,1,FALSE,FALSE
Rothia dentocariosa (SP828) ,-0.0438545272387713,0.0903647749117831,0.320931950257832,0.479611656052819,-0.136647433212988,0.188412382750413,0.891309481849621,0.850553393499262,1,1,FALSE,FALSE
Treponema sp._HMT_951 (SP853) ,0.148405722019552,-0.339016448431807,0.268961768023108,0.401945642597511,0.551772555297903,-0.843438546169988,0.581104192758418,0.398983221684344,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0.0522504510135761,-0.124269676518459,0.303285896593128,0.453240791406508,0.172281176277948,-0.274180256664063,0.863216482241313,0.783946099860458,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,0.0650640854135163,-0.152886793344993,0.327618809829508,0.489604727139657,0.198596916481613,-0.312265762298049,0.842578065858605,0.754838557716713,1,1,FALSE,FALSE
Actinomyces graevenitzii (SP858) ,-0.064120689723189,0.135625871126983,0.39457373351629,0.589664449471786,-0.162506229575319,0.230005168614921,0.870907222991,0.818087753409089,1,1,FALSE,FALSE
Triticum aestivum (SP869) ,0.24912713281433,-0.563960932540143,0.329183809136837,0.491943515499328,0.756802509417378,-1.14639367076059,0.44916818919854,0.251632300357662,1,1,FALSE,FALSE
Filifactor alocis (SP877) ,0.02274525941539,-0.0583747486158446,0.43691632525605,0.652942663216349,0.0520586164915226,-0.0894025645809308,0.958481987482277,0.928761985394188,1,1,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,-0.00462050272134903,0.00274212015620632,0.275515945751629,0.411740429411086,-0.0167703640845322,0.00665982730947356,0.986619812606231,0.99468626589246,1,1,FALSE,FALSE
Treponema lecithinolyticum (SP89) ,-0.0835416551941666,0.178999360678832,0.326474536735603,0.487894686387704,-0.255890263386217,0.366881143970055,0.798035573079745,0.713707677122522,1,1,FALSE,FALSE
Granulicatella elegans (SP892) ,0.0790244644501608,-0.184064973193499,0.327257225827485,0.489064363670476,0.241475078969895,-0.376361450284526,0.80918692917609,0.70664820094561,1,1,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP893) ,-0.285268230743149,0.629522046071559,0.370035192021438,0.552993215853532,-0.770921893090163,1.13839017916324,0.440753229501817,0.254957593065191,1,1,FALSE,FALSE
Treponema sp._HMT_246 (SP96) ,0.0899835781819462,-0.208540327194486,0.313216229205008,0.468081019265757,0.287289002904922,-0.445521861838379,0.773891042328686,0.655942664509944,1,1,FALSE,FALSE
Centipeda periodontii (SP98) ,-0.116501934241372,0.252610650550926,0.276168856395586,0.412716161353485,-0.421850369958061,0.612068715028023,0.673134237435774,0.540492295256916,1,1,FALSE,FALSE
Leptotrichia trevisanii (SP99) ,-0.0495710867520144,0.103131757824693,0.284075286119982,0.424531799685961,-0.174499821610943,0.242930583529861,0.86147267094997,0.808059172885095,1,1,FALSE,FALSE
Prevotella sp._HMT_313_veroralis (SPP1) ,0.179563783105616,-0.408602784857349,0.337327542416097,0.504113788360538,0.532312842940414,-0.810536815876813,0.594509338669842,0.417631714452764,1,1,FALSE,FALSE
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,-0.125159114174289,0.271945019067772,0.376667824907192,0.562905248730817,-0.332279812338967,0.483109759024145,0.739677982159364,0.6290178051362,1,1,FALSE,FALSE
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,0.132708560963053,-0.303959455405627,0.352262573115065,0.526433207791908,0.376731935469354,-0.577394151635241,0.706372827435844,0.563673224055066,1,1,FALSE,FALSE
Eikenella_Neisseria canis_halliae (SPP103) ,0.109297770499013,-0.251675356702603,0.298757611230018,0.446473567263396,0.365840957319957,-0.563695983717951,0.714483755755253,0.572961051186353,1,1,FALSE,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,-0.0564981333327773,0.118602161855064,0.303160321323107,0.453053127438599,-0.186363878644138,0.261784225010426,0.852159416834434,0.793487801680119,1,1,FALSE,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,-0.034871346394955,0.0703023376939261,0.295384864309083,0.441433219193043,-0.118053937788994,0.159259282349529,0.906024920467237,0.873464599236028,1,1,FALSE,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,-0.0339611067424945,0.0682694691367648,0.285694476614439,0.426951573204576,-0.118872115222329,0.159899795249268,0.905376673918926,0.872960009811762,1,1,FALSE,FALSE
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,-0.0685918874150946,0.145611545972238,0.278984773518746,0.416924363976069,-0.24586247682971,0.349251707392654,0.805788691505814,0.726900350297383,1,1,FALSE,FALSE
Streptococcus anginosus_constellatus (SPP112) ,-0.3051289000106,0.673877540768868,0.341782780031551,0.510771847457304,-0.892756797116673,1.31933179975272,0.371987426971789,0.187058211131903,1,1,FALSE,FALSE
Veillonella atypica_dispar (SPP113) ,0.138092757286621,-0.315984160528261,0.303789302560399,0.453993098459251,0.454567544422226,-0.696010934088291,0.649420388525105,0.486421982258411,1,1,FALSE,FALSE
Lautropia dentalis_mirabilis (SPP115) ,-0.250379872863254,0.551604713473128,0.383265304237137,0.57276474693493,-0.653280821653338,0.963056327095834,0.513575254044478,0.335519256899443,1,1,FALSE,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,0.0735527629731641,-0.171844839894873,0.362682988763475,0.542005832461646,0.20280180006218,-0.317053488362661,0.839289950927813,0.751203016391883,1,1,FALSE,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,-0.156809346471234,0.342630537864285,0.314879076330756,0.470566034743653,-0.497998623149283,0.728124243074485,0.618485012636064,0.46653753474666,1,1,FALSE,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,0.0952976204715568,-0.220408354974616,0.318391522002692,0.475815153393759,0.299309541510816,-0.463222647287608,0.764703875039759,0.643204784537315,1,1,FALSE,FALSE
Treponema medium_sp._HMT_237 (SPP121) ,0.18734487388986,-0.425980554275494,0.335306001304362,0.501092728352025,0.558728066784002,-0.85010324471569,0.576347321450109,0.39526768782304,1,1,FALSE,FALSE
Kocuria assamensis_palustris (SPP122) ,-0.0402342664245849,0.0822795257601,0.238946660319828,0.357090041587364,-0.168381790190043,0.230416746976042,0.866282932890682,0.817767949018936,1,1,FALSE,FALSE
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,-0.0044346611918512,0.00232707407366165,0.268436409271455,0.4011605285548,-0.0165203416477184,0.00580085503936553,0.986819274013822,0.995371613282122,1,1,FALSE,FALSE
Hallella_Prevotella dentalis_seregens (SPP125) ,0.060326908052228,-0.142307097238115,0.325546379283037,0.486507616223623,0.185309718956445,-0.292507439745206,0.85298611542613,0.769898672407255,1,1,FALSE,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,0.131444169526624,-0.301135647864267,0.343602936527001,0.51349195142438,0.382546700139436,-0.58644667560795,0.702055896356649,0.557575385848177,1,1,FALSE,FALSE
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,-0.0354187519147374,0.0715248766881076,0.289227559767198,0.432231533210135,-0.122459809650388,0.165478155091787,0.902534873626294,0.868567642503496,1,1,FALSE,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,-0.106730410288303,0.230787580389068,0.308063591804341,0.460380742136015,-0.346455774482074,0.501297207433764,0.72900021534118,0.616161970344348,1,1,FALSE,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,-0.00320943344365012,-0.000409267897321354,0.317461502259689,0.474425300159311,-0.0101096776169879,-0.000862660353872197,0.991933781717034,0.999311696707799,1,1,FALSE,FALSE
Campylobacter rectus_showae (SPP139) ,-0.231774058255737,0.510051727516339,0.324574071142319,0.485054565764831,-0.714086795165189,1.05153474168848,0.475173510721543,0.293013061859047,1,1,FALSE,FALSE
Catonella morbi_sp._HMT_164 (SPP14) ,0.150256630939267,-0.343150145019169,0.315876182704511,0.472056144527966,0.475682052545968,-0.726926550998088,0.634300909046292,0.467270951230866,1,1,FALSE,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,0.17751003021705,-0.404016070072884,0.408486145442488,0.610455632519321,0.434555815901085,-0.661827082183728,0.663884872199655,0.508082047568991,1,1,FALSE,FALSE
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,0.0997437018132118,-0.230337936637647,0.483851489557816,0.723084174087412,0.206145282107876,-0.318549271152769,0.836677428298672,0.750068326511686,1,1,FALSE,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,0.242889510281342,-0.55003024221647,0.324527527230581,0.484985008955139,0.748440393805996,-1.13411802851693,0.454194565554315,0.256745042200027,1,1,FALSE,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,0.211004430233519,-0.478820230109666,0.280499299582594,0.419187723398632,0.752245836433499,-1.1422572832705,0.451903233570288,0.253347091498252,1,1,FALSE,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,-0.308761620380232,0.681990616261047,0.372350916480709,0.55645391349358,-0.829222130828913,1.22560125775612,0.406978724261086,0.220348764303001,1,1,FALSE,FALSE
Atopobium_Lancefieldella rimae (SPP156) ,-0.132232781868288,0.287742876917704,0.329505481971251,0.49242423435794,-0.401306773645196,0.584339390389436,0.688194277133719,0.558991995598148,1,1,FALSE,FALSE
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,-0.00723435045488763,0.00857971342777579,0.305615578113786,0.45672234695528,-0.023671406083214,0.0187854031776025,0.981114714252742,0.985012298346419,1,1,FALSE,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,0.134424844976252,-0.30779248970177,0.435891920646108,0.651411758016516,0.308390311013333,-0.472500666305083,0.757785353642551,0.63656946625489,1,1,FALSE,FALSE
Kingella_Neisseria denitrificans_elongata (SPP167) ,-0.026477483046212,0.0515560428817328,0.328509188055264,0.490935338738237,-0.0805989117167639,0.10501595386113,0.935760931715221,0.916363149369145,1,1,FALSE,FALSE
Bifidobacterium dentium_moukalabense (SPP169) ,-0.548361022927324,1.21709594861622,0.356507858792209,0.532777507548901,-1.53814568011231,2.28443568163303,0.124012999037687,0.0223459385587064,1,1,FALSE,FALSE
Prevotella scopos_sp._HMT_314 (SPP170) ,0.447129249352408,-1.00616565947518,0.346588991740898,0.517954414214551,1.29008497098105,-1.94257570137901,0.197021157409902,0.0520674451390722,1,1,FALSE,FALSE
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,-0.0391845166486541,0.079935084593854,0.306548730519123,0.4581168817472,-0.127824755895408,0.174486223448024,0.898287658397638,0.861483356789366,1,1,FALSE,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,-0.0316472821851573,0.0631019276253777,0.226641369216525,0.338700594729468,-0.139635946846591,0.186305925077514,0.888947637376108,0.852204861271386,1,1,FALSE,FALSE
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,-0.173029230591109,0.378854945732005,0.276126992323779,0.412653598256254,-0.626629179331444,0.918094371000105,0.530902336633845,0.358569461575,1,1,FALSE,FALSE
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0.0609065518533735,-0.143601635060674,0.279168587073886,0.417199061224239,0.218171222241612,-0.344204118387241,0.827295706327475,0.73069278530577,1,1,FALSE,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,-0.150005747445554,0.327435833373598,0.279176716340066,0.417211209876975,-0.537314678000696,0.78482031551873,0.591050268274688,0.432558927124598,1,1,FALSE,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,0.135586535070347,-0.310386930911915,0.296643732033026,0.443314514069875,0.457068599228828,-0.700150617813952,0.647621739306457,0.483833247395239,1,1,FALSE,FALSE
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,-0.144162767139353,0.314386510689748,0.298555409844303,0.446171390613857,-0.482867710267028,0.704631711722271,0.629189670047385,0.481039458387261,1,1,FALSE,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,-0.133494184526964,0.290560009522081,0.339056682309451,0.50669787401213,-0.393722322821311,0.57343838295861,0.693786058622609,0.566347907965096,1,1,FALSE,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,0.0352268202194496,-0.0862502344115769,0.276849087592311,0.413732722062065,0.127241958880228,-0.208468486567128,0.89874889687218,0.834863186161794,1,1,FALSE,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,0.0651467648543841,-0.153071444096264,0.32292157365265,0.482585017136198,0.201741754561308,-0.317190626855005,0.840118618252968,0.751098961688472,1,1,FALSE,FALSE
Prevotella loescheii_sp._HMT_472 (SPP44) ,0.233053309640622,-0.528062727452197,0.314981633263313,0.470719299322715,0.739894917764294,-1.12182085631923,0.459363758457061,0.261938616578,1,1,FALSE,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,0.136846216967485,-0.31320022048219,0.325932542209755,0.487084711276454,0.419860551633463,-0.643009754219994,0.674587327245529,0.520217770638049,1,1,FALSE,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,0.257129472048504,-0.581832823496466,0.409270007324154,0.611627062459159,0.628263658335584,-0.951286918464824,0.529831234470768,0.34145874577671,1,1,FALSE,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,0.255318399705128,-0.577788095262926,0.415637005775631,0.621142122174919,0.614282164863236,-0.930202725971652,0.539028886075148,0.352266130764524,1,1,FALSE,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,-0.0562730203381142,0.118099409500315,0.29316398056008,0.438114254746206,-0.191950662665333,0.269563037999594,0.847780852166896,0.787496439356312,1,1,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,-0.371286365338706,0.821629213334971,0.307864358034971,0.460083000393592,-1.20600633249183,1.78582823671399,0.227815048764092,0.0741270732997167,1,1,FALSE,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,-0.0184555127963087,0.0336403093236166,0.309458644632906,0.462465556679571,-0.0596380586433494,0.0727412211303879,0.952443905886185,0.942012045697566,1,1,FALSE,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,-0.106839300384548,0.231030768270684,0.279604254536935,0.417850137545165,-0.382108993875966,0.552903415631188,0.702380520945451,0.580329548452306,1,1,FALSE,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,-0.130976095539953,0.284936277451087,0.351274503970215,0.524956603550804,-0.372859669744372,0.542780632768079,0.709252889828134,0.587280849408342,1,1,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,-0.184889896851516,0.405343767046914,0.280201701117661,0.418742982099142,-0.659845732963193,0.968001338231251,0.509352831798676,0.333043701358314,1,1,FALSE,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,0.25610543117836,-0.579545798886478,0.256227247531399,0.382914740697091,0.999524576897217,-1.51351133109011,0.317540639500127,0.130149825128341,1,1,FALSE,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,-0.299979906226536,0.662378121317791,0.341790618365406,0.510783561330845,-0.877671562962064,1.29678825135243,0.380121981002059,0.194704054202455,1,1,FALSE,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,0.0057382767678749,-0.0203924873697268,0.328111016580692,0.490340297701784,0.0174888268844935,-0.0415884386115234,0.98604664633922,0.966826789920389,1,1,FALSE,FALSE
Prevotella sp._HMT_306_vespertina (SPP62) ,0.0834281918775169,-0.193899964447927,0.396869453785393,0.593095252167541,0.21021570463982,-0.326928876498835,0.833499322882122,0.743721679840637,1,1,FALSE,FALSE
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,0.131404066231945,-0.301046083839485,0.331872631019018,0.495961782657545,0.395947282029458,-0.606994519267934,0.692143919401967,0.543854549378039,1,1,FALSE,FALSE
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,-0.0381749210111105,0.0776803210033404,0.288278053939427,0.43081255930578,-0.132423958360465,0.180311180176632,0.894648965518347,0.856908279011319,1,1,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,0.144546042006591,-0.330396496402859,0.325681173700195,0.486709057599553,0.443826827213697,-0.678837780485066,0.65716779098442,0.497240652523913,1,1,FALSE,FALSE
Prevotella shahii_sp._HMT_317 (SPP69) ,-0.220380806014155,0.484606797510139,0.289878075430762,0.43320368601212,-0.760253446855774,1.11865806584245,0.447103102923443,0.263286041396243,1,1,FALSE,FALSE
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,0.0803269715396117,-0.186973905693273,0.335721486303109,0.501713643309711,0.239266698191273,-0.372670562554051,0.810898786510399,0.709393648338416,1,1,FALSE,FALSE
Prevotella jejuni_sp._HMT_313 (SPP71) ,0.130548467933571,-0.299135247639782,0.392922927575817,0.587197428751986,0.332249555247399,-0.509428742349156,0.739700827320451,0.610451733909704,1,1,FALSE,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,0.171205710913494,-0.389936423628276,0.333062786045276,0.49774039093461,0.514034344534129,-0.783413262677136,0.60722797888294,0.433384470378112,1,1,FALSE,FALSE
