Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Tannerella sp._oral_taxon_286 (SP178) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,2.40861319386726,2.17142341764829,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Peptococcus sp._oral_taxon_167 (SP179) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-0.20584116919729,-0.633892710499295,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Lachnospiraceae_[G-3] sp._oral_taxon_100 (SP18) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.989435504174123,0.983852197190626,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,4.5952716351656,4.56101988763196,1.33460387174986,1.76400256229908,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Neisseria bacilliformis (SP180) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.812598301765302,0.872140433518027,0.774988083814436,-0.633892710499295,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Propionivibrio sp._Oral_Taxon_C33 (SP181) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,1.36264463868457,1.38296605728402,1.1804531919226,1.07085538173913,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.947076247520601,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Treponema sp._oral_taxon_257 (SP182) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.301772677999312,-0.0033283038358729,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Lachnospiraceae_[G-2] sp._oral_taxon_088 (SP183) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.743605430278351,-0.514153927601863,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Methylobacterium chloromethanicum (SP184) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.883786559017881,0.130762068405594,0.212286950891335,0.842028958012716,0.781682430916809,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Alloprevotella sp._oral_taxon_308 (SP185) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.286013986902807,-0.226471855150083,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Prevotella sp._oral_taxon_300 (SP186) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.20230471877696,-0.514153927601863,0.487306011362655,-0.22842760239113,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Acinetobacter lwoffii (SP187) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.82390924896554,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Actinomyces sp._oral_taxon_897 (SP188) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.20230471877696,-1.61276621626997,-0.611306277305455,0.0592544700606508,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
TM7_[G-1] sp._oral_taxon_348 (SP189) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,1.71546601330732,1.56528761407797,0.774988083814436,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Capnocytophaga leadbetteri (SP19) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,4.14241902058523,4.13023697153951,2.16128244493433,2.13869601174049,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
GN02_[G-1] sp._oral_taxon_871 (SP190) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-0.226471855150083,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Bradyrhizobium elkanii (SP191) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.827552232878202,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,2.30687204054117,1.28925166712605,0.130762068405594,0.212286950891335,0.842028958012716,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,2.65182433975903,0.982000400619165,0.172357073972135,0.129525499654846,0.156136351000295
Capnocytophaga sp._oral_taxon_338 (SP192) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.0504582497184056,0.33314393278534,-0.611306277305455,0.464719578168815,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Actinobaculum sp._oral_taxon_183 (SP193) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.183989642342928,0.178993252958082,-0.20584116919729,-0.633892710499295,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Streptococcus intermedius (SP194) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,2.2154219648364,1.78843116539218,0.487306011362655,0.752401650620596,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Actinomyces sp._oral_taxon_178 (SP195) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.509157538217017,-0.919619035710028,0.3049844545687,0.464719578168815,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Streptococcus sp._oral_taxon_431 (SP196) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,1.91987192735794,0.19287226906313,-0.103692430108853,-0.919619035710028,-0.611306277305455,-0.22842760239113,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,1.27096936264024,0.129525499654846,0.156136351000295
Streptococcus sinensis (SP197) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.743605430278351,1.09528398483224,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Rhizobium larrymoorei_Oral_Taxon_D45 (SP198) ,0.331578583086444,0.205054797890119,0.27899330509857,1.70261722506992,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,2.03767501296272,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,1.32604278752945,1.28925166712605,0.130762068405594,1.59858131201123,3.14461405100676,1.47482961147675,0.948155228948423,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,1.03587439222728,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Streptococcus sp._oral_taxon_423 (SP2) ,9.33600118441348,7.64637518760774,4.01666292338194,7.93663571701194,8.54404579790496,8.21795726402569,6.9738814905471,7.74702857436617,8.76407969219094,9.37158542819865,9.55732536230302,8.48283971699598,9.61251907084779,9.67659406111339,9.3705641313996,10.0682438874701,8.9860544429346,8.25214849236878,3.19214443589548,2.87587015346217,4.7546697377164,4.72033228798704,8.97000473653198,4.25108238900435,6.60310836290649,8.99843800576107,8.35054196826145,8.27416414150447,7.09448448661732,9.21702876719977,5.7574331765097,8.94108639797439,9.71803364686074,8.78707329044819,8.88792459949317,9.46036181410582,9.68641976816281,8.93061231720493,8.83137086320332,9.3251337594421
Prevotella sp._oral_taxon_317 (SP20) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,2.98735002324946,2.73103920558371,2.58736684024523,3.05498674361464,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
NA geniculata (SP200) ,0.331578583086444,0.205054797890119,0.27899330509857,1.19179160130393,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,2.4522326257247,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Actinomyces timonensis (SP201) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,0.998131635128646,0.618870257996073,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Olsenella sp._oral_taxon_807 (SP202) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.183989642342928,-0.919619035710028,1.33460387174986,1.80845432486991,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Capnocytophaga sp._oral_taxon_864 (SP203) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.301772677999312,-0.514153927601863,1.52875988619082,1.38101031004297,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Aggregatibacter sp._oral_taxon_949 (SP204) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,2.10204650005561
Flavobacterium lindanitolerans (SP205) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.796839610668798,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Brevundimonas diminuta_Oral_Taxon_D38 (SP206) ,0.331578583086444,0.205054797890119,0.27899330509857,2.8657680348756,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,1.35362033705659,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Streptococcus sp._oral_taxon_056 (SP207) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-0.919619035710028,1.40359674323681,1.71748254666418,0.227430498861337,0.190639378457936,0.130762068405594,0.90543413145128,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Enterobacter hormaechei (SP21) ,0.331578583086444,0.898201978450064,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,4.50764743358659,1.37541424288527,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-0.633892710499295,0.227430498861337,0.190639378457936,0.130762068405594,6.54200785641403,7.09007183252115,6.30314334877906,0.255008048388478,0.270914391639029,0.285162502838227,6.87701833040919,2.86987673076464,7.93570729852072,0.342727211667334,0.253929066960656,0.288853220059219,3.88592914067644,3.76711165938123,4.6104836472538
Porphyromonas sp._oral_taxon_284 (SP210) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-0.226471855150083,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
TM7_[G-1] sp._oral_taxon_869 (SP211) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.877136822902874,0.584458361066246,-0.611306277305455,0.618870257996073,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Selenomonas sp._oral_taxon_892 (SP212) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.103692430108853,-1.61276621626997,0.3049844545687,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Actinomyces gerencseriae (SP213) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.509157538217017,-1.61276621626997,-1.3044534578654,-0.633892710499295,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Leptotrichia sp._oral_taxon_223 (SP214) ,0.331578583086444,0.898201978450064,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,2.23168248570818,2.71796712401636,0.0818409032544907,0.28239802137486,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
