taxon,lfc: EC plaque vs. CFAT plaque,lfc: AC plaque vs. CFAT plaque,lfc: remin plaque vs. CFAT plaque,lfc: AC plaque vs. EC plaque,se: EC plaque vs. CFAT plaque,se: AC plaque vs. CFAT plaque,se: remin plaque vs. CFAT plaque,se: AC plaque vs. EC plaque,W: EC plaque vs. CFAT plaque,W: AC plaque vs. CFAT plaque,W: remin plaque vs. CFAT plaque,W: AC plaque vs. EC plaque,p: EC plaque vs. CFAT plaque,p: AC plaque vs. CFAT plaque,p: remin plaque vs. CFAT plaque,p: AC plaque vs. EC plaque,q: EC plaque vs. CFAT plaque,q: AC plaque vs. CFAT plaque,q: remin plaque vs. CFAT plaque,q: AC plaque vs. EC plaque,diff: EC plaque vs. CFAT plaque,diff: AC plaque vs. CFAT plaque,diff: remin plaque vs. CFAT plaque,diff: AC plaque vs. EC plaque,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,0.0402042008374735,0.809712749533113,-0.298154106223048,0.76950854869564,-0.338358307060521,-1.10786685575616,0.231530059853676,0.293612434385238,0.456654932197679,0.310351788038272,0.467593517719604,0.501244242683318,0.173645706578584,2.75776041715835,-0.652908980503425,2.47947193589472,-0.723616333927495,-2.21023357759762,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria oralis (SP374) ,-0.92746651450695,-1.23991852347835,-0.288122592975803,-0.312452008971405,0.639343921531146,0.951795930502551,0.281134711389744,0.356602319372534,0.556498123951776,0.37322906004436,0.567296112309587,0.60823791995834,-3.29901103254795,-3.47703437728637,-0.517742253881832,-0.837158845386446,1.12700212051205,1.56484148598914,0.000970260979234117,0.000506992808007874,0.604638113087407,0.402503287013288,0.259741584433213,0.117620081584469,0.0270651746838991,0.0146494237682275,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP375) ,0.747777082447762,0.996045948292782,0.373309659909685,0.248268865845021,-0.374467422538076,-0.622736288383097,0.247442333698598,0.313818797766447,0.488691232660942,0.330496634478526,0.499564718980159,0.535555261177682,3.02202566258773,3.17395246996666,0.763896781771591,0.751199376770512,-0.749587407418475,-1.16278623986198,0.00251089260445706,0.00150378313704369,0.444928755414979,0.452532675238388,0.453503237339268,0.244916241367787,0.070040688440118,0.043451418012473,1,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Streptococcus hongkongensis (SP382) ,0.0339000534136223,-0.00244535585755035,0.100482318245413,-0.0363454092711727,0.0665822648317907,0.102927674102963,0.0732225987928365,0.0925599062892736,0.137327028607886,0.112973851448374,0.151836977199466,0.162050161750532,0.462972551814684,-0.0264191695474278,0.731700956934873,-0.321715235917063,0.438511527691455,0.63515934196607,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sputigena (SP384) ,-0.669434279481474,-0.779274100949229,-0.648251602142991,-0.109839821467755,0.0211826773384828,0.131022498806238,0.254981486615811,0.323392343340919,0.503866855341921,0.340050150447828,0.514716723062517,0.551815507407085,-2.62542307822581,-2.4096863051817,-1.28655337272203,-0.323010653937668,0.0411540491873817,0.237438957491241,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_317 (SP386) ,0.754399997934518,0.655097059354031,0.449215262332195,-0.0993029385804867,-0.305184735602323,-0.205881797021836,0.268257599343995,0.340250757916139,0.530586283934718,0.356885846807869,0.541404409003949,0.580454281356955,2.81222228104385,1.92533607673988,0.846639417440096,-0.278248463671766,-0.563690894508576,-0.35469080620878,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_217 (SP387) ,-0.0960359517416123,0.215951265954583,0.481744067179121,0.311987217696196,0.577780018920734,0.265792801224538,0.184368973395599,0.233721763199853,0.361639954163393,0.250844314726467,0.372934932776006,0.399642850964389,-0.52088998475654,0.923967297687746,1.33210963454957,1.24374841038913,1.5492783543229,0.665075831040506,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP391) ,-0.0170941995299068,0.013862396602187,-0.135120994018464,0.0309565961320938,-0.118026794488557,-0.148983390620651,0.0814006767102432,0.102942374415258,0.153730023947262,0.123009351963283,0.167830535013749,0.179271165457156,-0.210000705408825,0.134661714196213,-0.878949931503412,0.251660509042711,-0.703249825658291,-0.831050494041978,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia dentocariosa (SP394) ,1.57885406895972,1.85613225341147,1.30194317654519,0.277278184451746,-0.27691089241453,-0.554189076866276,0.301165688139883,0.382037648782603,0.596797510183767,0.398674541146699,0.607582005027087,0.65146595168689,5.24247658726112,4.85850611667776,2.18154927647787,0.695500103052021,-0.455758877194173,-0.850680032365885,1.58435500789937e-07,1.1827475565106e-06,0.0291428139235193,0.486741946630819,0.648563378375198,0.39494711808345,4.5779521017724e-06,3.29924318395062e-05,0.783788311311493,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Veillonella denticariosi (SP395) ,0.379737342967012,0.887377862521465,0.0618402837842882,0.507640519554452,-0.317897059182724,-0.825537578737177,0.244402209065253,0.309958293027326,0.482571216814559,0.326645790187177,0.493455477351782,0.528999065924424,1.55373940529984,2.86289440380688,0.128147476744458,1.55410090931697,-0.644226427252923,-1.56056528624404,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces massiliensis (SP397) ,1.18943666629756,1.48767455815056,1.38560654318189,0.298237891852998,0.196169876884324,-0.102068014968674,0.263768916673793,0.334550914623425,0.521552950827055,0.35119198938978,0.532380483726244,0.570770753038988,4.50938905651478,4.44678072342174,2.65669390036937,0.849216100774982,0.368476837301189,-0.17882488621785,6.50145832642711e-06,8.71667337426318e-06,0.00789110567383488,0.395761055704573,0.712517713225912,0.858075203872082,0.000187857927432025,0.000243149309913657,0.212229210491033,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Leptotrichia trevisanii (SP4) ,-0.0494502749471827,0.114947090610995,-0.0485210371638397,0.164397365558178,0.000929237783343043,-0.163468127774835,0.141146596092357,0.178827833828271,0.27443471261044,0.196710416989821,0.286408808325045,0.306736104900329,-0.350346918141943,0.64278075817537,-0.176803570883233,0.835732891393773,0.00324444554892478,-0.532927572474563,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Granulicatella adiacens (SP401) ,0.332081343307331,0.731492157442576,-0.0368751216496855,0.399410814135245,-0.368956464957016,-0.768367279092261,0.182978687539119,0.231956139550866,0.35883710413561,0.24909582107524,0.370147463460495,0.396650469920357,1.81486351101045,3.1535796330244,-0.102762844824848,1.60344245202974,-0.996782367512819,-1.93713946499683,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella nanceiensis (SP475) ,-0.153726453987299,-0.200415989296421,-0.419163389403762,-0.0466895353091225,-0.265436935416464,-0.218747400107341,0.141005607205938,0.178648762672057,0.274149994680565,0.196534746984122,0.286127149972193,0.306433590019031,-1.09021518387409,-1.12184370212696,-1.52895640173973,-0.237563769387276,-0.927688740625489,-0.713849288172867,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_313 (SP476) ,0.0545492065765952,0.119761067949548,0.0522474814513053,0.065211861372953,-0.00230172512528993,-0.0675135864982429,0.0954441812175197,0.120778029796229,0.182067142686047,0.140203274655266,0.195494424954939,0.209035429871681,0.5715299338393,0.991579910283381,0.286968206786218,0.465123667997749,-0.0117738658062524,-0.322976763028579,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,-0.0807537627436288,-0.191122470544669,-0.23409365578842,-0.110368707801041,-0.153339893044791,-0.0429711852437501,0.129892602119419,0.16453381400388,0.251702152131817,0.182711487879762,0.263943337177436,0.282604623291394,-0.621696397069528,-1.16159995257973,-0.930042329021581,-0.604060035205185,-0.580957620239939,-0.152054077329947,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium sinus (SP490) ,0.0295160096801924,-0.0452429531854962,0.0154962828482776,-0.0747589628656886,-0.0140197268319148,0.0607392360337738,0.0835646833635047,0.105690374114856,0.158087859172172,0.125657833060065,0.172079072075756,0.183843971675301,0.353211530184329,-0.428070707142446,0.0980232316980194,-0.594940729480456,-0.0814725850319713,0.330384703290949,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_309 (SP491) ,0.0404742805488464,0.0500552506280622,0.0243052111742164,0.00958097007921582,-0.0161690693746301,-0.0257500394538459,0.0696959866738639,0.0880849143130455,0.130310277084274,0.108612152579756,0.144977294333464,0.154660393906601,0.580726129012882,0.568261330767384,0.186517991658462,0.0882126893874082,-0.111528287577497,-0.166494076495087,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.21153973718488,0.940827471226954,0.874450499224298,0.729287734042074,0.662910762039418,-0.0663769720026562,0.196501509151932,0.249129533028181,0.386094361615863,0.266118788085547,0.39726885256315,0.42576428025927,1.07652983479796,3.77645901628424,2.26486213257451,2.74045939893442,1.6686703670886,-0.155900753257732,0.281690365235334,0.000159073719807433,0.0235211411710444,0.00613533616880162,0.0951827249386642,0.876111251555864,1,0.00459639327233056,0.632594902021246,0.171143587866571,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Campylobacter gracilis (SP495) ,0.386800331959165,0.456529576965802,0.512765442559092,0.0697292450066372,0.125965110599927,0.0562358655932898,0.198345209152758,0.251470917554143,0.389809778912451,0.268442303638311,0.400967968474907,0.429734932399689,1.95013700412227,1.8154368759859,1.31542477972123,0.259755053736194,0.314152552082997,0.130861750705865,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga granulosa (SP499) ,0.0738726700203111,0.118879490753109,-0.570304050515304,0.0450068207327975,-0.644176720535615,-0.689183541268412,0.26465030726678,0.335670128623543,0.523326765817518,0.352309895723314,0.534152348300978,0.572672141202272,0.279133135280451,0.354155704115194,-1.08976663867823,0.127747818835448,-1.20597938506608,-1.20345218788107,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas noxia (SP512) ,0.599979111826839,0.470739503597592,0.197250790964377,-0.129239608229247,-0.402728320862462,-0.273488712633215,0.212675854837631,0.269669696622653,0.418682709919336,0.286521352576367,0.429730091791389,0.460606858217149,2.82109650992068,1.74561513396996,0.471122370929478,-0.451064491588985,-0.937165743231137,-0.59375736108619,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP513) ,-0.0352106146264426,-0.597831585168941,-0.610172137499512,-0.562620970542498,-0.57496152287307,-0.0123405523305714,0.22986925599886,0.291503423298441,0.453310682669049,0.308250841864349,0.464257375533495,0.49766382396,-0.153176702440875,-2.05085613885529,-1.3460352046126,-1.82520497637469,-1.23845425656913,-0.0247969648112564,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_206 (SP520) ,-0.222513189200474,-0.305025295871315,-0.299297740834362,-0.082512106670841,-0.0767845516338873,0.00572755503695371,0.0936194576744513,0.118460368802353,0.178380057032724,0.13796660725851,0.191888953534675,0.2051575653252,-2.37678357392577,-2.57491428530195,-1.67786548458976,-0.598058532498641,-0.400150973880902,0.0279178348986294,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia hofstadii (SP528) ,0.677030349868982,1.11607247725758,0.800209062157498,0.439042127388599,0.123178712288516,-0.315863415100083,0.231565656020792,0.293657636971884,0.456726608636135,0.310396821368102,0.467665023280314,0.501320983705397,2.92370795178795,3.80059067683787,1.75205264380602,1.41445432802269,0.263390901941973,-0.630062226331426,0.00345889101147476,0.000144351582075025,0.0797647561599118,0.157228548265226,0.792249302310115,0.528653872459293,0.0964848545306117,0.00417100097679941,1,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Actinomyces graevenitzii (SP532) ,0.00300874390432644,-0.0185862718946378,0.0896822313610428,-0.0215950157989643,0.0866734874567164,0.108268503255681,0.0737717587450345,0.0932569054217869,0.138423743915008,0.113650317437464,0.152907413568591,0.163203110095208,0.0407844947105718,-0.199301829827774,0.6478818505018,-0.190012806702866,0.566836397489887,0.663397304086422,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Ottowia sp._HMT_894 (SP55) ,-0.360434240092024,-0.400065403770216,-0.236404819744912,-0.0396311636781919,0.124029420347112,0.163660584025304,0.122634508680034,0.155314864719732,0.237034987249396,0.173710121430585,0.249475618577931,0.267060983201509,-2.93909311474825,-2.57583460856846,-0.997341457850605,-0.22814539159728,0.49716048828382,0.612821019616389,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella oralis (SP566) ,1.06750217987808,1.54911948585427,0.91416579961416,0.481617305976189,-0.153336380263921,-0.634953686240111,0.254582260009007,0.322885389826682,0.503063293742027,0.339544122073571,0.51391430548464,0.550954409396998,4.19315226379211,4.79773794251207,1.81719837441161,1.41842333489677,-0.298369550385097,-1.15246139319413,2.75104653364248e-05,1.60467530819745e-06,0.06918674380563,0.15606720684707,0.765421126514677,0.249131525486759,0.000767397190963428,4.63666707473895e-05,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Acinetobacter johnsonii (SP567) ,-0.118378729721183,-0.0503430690857324,-0.0164880748495231,0.0680356606354505,0.10189065487166,0.0338549942362093,0.0996262087182004,0.126089910453165,0.190519940487034,0.145334497727231,0.203767756121331,0.217932518200582,-1.18822879284732,-0.399263263054121,-0.0865425152211047,0.468131528985926,0.500033257523776,0.155346226050807,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella pallens (SP568) ,0.119502321692751,0.0398903822953647,-0.0520529272419858,-0.0796119393973858,-0.171555248934736,-0.0919433095373505,0.0887422775365763,0.112265868326679,0.168530387865271,0.131993743811414,0.182266878088776,0.194806694487108,1.34662220770135,0.355320658806905,-0.308863747964543,-0.603149339495449,-0.941231071347902,-0.471972022211154,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella nigrescens (SP575) ,0.398345173768082,0.555743028211222,0.486139330208793,0.15739785444314,0.0877941564407108,-0.0696036980024288,0.144995875497952,0.183716807528792,0.282207370782104,0.201509254281507,0.294100517368239,0.314997104388945,2.74728624107454,3.02499828778118,1.72263158421949,0.781094917969651,0.298517517841646,-0.220966151855432,0.0060090665069101,0.00248634534890484,0.0849551696135144,0.434746670694931,0.765308207967608,0.825118788454245,0.167621328876966,0.0718422945551977,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia mucilaginosa (SP59) ,-0.416768366215786,0.048872171241871,-0.264808576553113,0.465640537457656,0.151959789662673,-0.313680747794984,0.165436941867748,0.209678154256876,0.323461036611068,0.22707134189382,0.334997773339461,0.358913714951678,-2.51919771672856,0.233081845913227,-0.818672255946303,2.05063542397787,0.453614327485957,-0.873972586523243,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia shahii (SP6) ,1.07693974073444,1.4198887685197,0.322768225111858,0.342949027785257,-0.75417151562258,-1.09712054340784,0.326586202916155,0.414316133671528,0.647928410770559,0.430999944239419,0.658721730928562,0.706338183509041,3.2975665570628,3.4270660810071,0.498154147505279,0.795705503838186,-1.14490152702184,-1.55325107579122,0.000975265574621478,0.000610140572557818,0.618375397994846,0.426203227075765,0.252249951363017,0.120363163434735,0.0272047765552307,0.0176298512807496,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Granulicatella elegans (SP602) ,-0.07207378184703,-0.178252758153449,-0.678388392793029,-0.106178976306419,-0.606314610945999,-0.50013563463958,0.192041297398298,0.243465308317411,0.377105358913958,0.26050031415805,0.388321399157934,0.416159831665247,-0.375303556180145,-0.732148491238253,-1.79893596512855,-0.40759634647503,-1.56137316218158,-1.20178738211784,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella oulorum (SP627) ,0.597783776378078,0.724676076771247,-0.0635937173795475,0.126892300393169,-0.661377493757626,-0.788269794150794,0.209017764754288,0.265024253952146,0.411313493084246,0.2819034021585,0.422386626870229,0.452724962597406,2.85996636257596,2.73437644277681,-0.154611308524523,0.450126885385454,-1.56581068548087,-1.74116706449823,0.00423685945291416,0.00624985465814277,0.877127754294758,0.652618951982841,0.117392943918585,0.081654298581297,0.122422938928941,0.174338050990298,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella maculosa (SP631) ,0.356913178339305,0.324241772382781,0.235650777110277,-0.0326714059565237,-0.121262401229028,-0.0885909952725042,0.142783573851515,0.180906967556695,0.277740347866449,0.198750581600514,0.289679415231666,0.310248844571108,2.49967954094264,1.79231224071658,0.848457125226866,-0.164383951450229,-0.418608968580148,-0.285548187600742,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lautropia mirabilis (SP652) ,-0.19081484940197,0.105695757749246,-0.0022609676019967,0.296510607151216,0.188553881799973,-0.107956725351242,0.238046197821735,0.301887064335455,0.469775024490988,0.318597877930145,0.480684284997981,0.515293304012108,-0.801587469777042,0.350116882225193,-0.0048128731501776,0.930673515710699,0.392261381710794,-0.209505391416275,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP654) ,0.901700482919232,1.35935955736112,0.338013112280551,0.457659074441887,-0.563687370638681,-1.02134644508057,0.22135240279256,0.280688023216812,0.436159110193198,0.297482165903525,0.447151699155681,0.47930524951552,4.07359699530463,4.84295532734971,0.774976618351104,1.53844205433918,-1.26061775389212,-2.13088933641545,4.62925588054142e-05,1.27922057155978e-06,0.438353475992209,0.123940566357804,0.207446598987905,0.0330982600956354,0.00129131874562471,3.69627417782273e-05,1,1,1,0.890168995203669,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Actinobacillus porcinus (SP661) ,0.01364099440797,0.298487411799962,-0.0405387231541102,0.284846417391992,-0.0541797175620802,-0.339026134954072,0.0978413979408179,0.123822885011575,0.186912106008698,0.143143679684668,0.200235215568301,0.214133858264545,0.139419455312987,2.41059971888121,-0.216886557108418,1.989933596925,-0.270580364239672,-1.58324394704192,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,0.432549055504059,0.300410863872769,0.148051593958709,-0.13213819163129,-0.284497461545351,-0.152359269914061,0.131163011605036,0.166147420405164,0.254268912877917,0.18428929236311,0.266477500041791,0.285326983866774,3.29779752851796,1.80809827284825,0.582263841391391,-0.717015025327323,-1.06762282556964,-0.533981286484986,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium periodonticum (SP687) ,-0.283064426567253,-0.107266228968401,-0.21830874328062,0.175798197598852,0.0647556832866335,-0.111042514312219,0.176127806320508,0.223255638207164,0.345023682241403,0.24048579434379,0.356415036996606,0.381908044467914,-1.60715353515587,-0.480463695473915,-0.632735532420281,0.731012815449452,0.181686170797698,-0.290757201689549,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella sp._HMT_780 (SP75) ,-0.295133084052852,-0.486415003731854,-0.480479406031522,-0.191281919679002,-0.18534632197867,0.0059355977003322,0.199318729762545,0.252707225171503,0.391771537898588,0.269669414898928,0.402921319348423,0.431831651462928,-1.48070923592807,-1.92481636962197,-1.22642754654601,-0.709320038205646,-0.46000624210801,0.0137451659233963,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella veroralis (SP764) ,0.111566160085289,0.267833348394548,0.191780033027294,0.15626718830926,0.0802138729420056,-0.0760533153672542,0.0614758241619673,0.0776676445082985,0.114303245443249,0.0981675828081626,0.129111747063502,0.137560275068291,1.81479730619553,3.4484546311422,1.67781791569962,1.59184105219983,0.621274785341985,-0.552872661307909,0.06955506454343,0.000563804177308084,0.0933826507572927,0.111420423418271,0.534418840970462,0.580350608897264,1,0.0162909733337967,1,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum (SP79) ,0.272774364343673,0.548427112641836,-0.584772945512466,0.275652748298163,-0.857547309856138,-1.1332000581543,0.244274313238787,0.309795884124624,0.482313745371212,0.326483808392768,0.493198475561406,0.528723260324691,1.11667232107629,1.77028534188406,-1.21243267712057,0.844307562004869,-1.73874687848537,-2.14327634736251,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_322 (SP797) ,-0.835938471019461,-0.359557545265897,-0.509539947252317,0.476380925753564,0.326398523767144,-0.149982401986419,0.184025501779622,0.233285564451538,0.360947518683645,0.25041231061906,0.372246265222345,0.398903561338095,-4.54251428707164,-1.54127644422075,-1.41167322360486,1.90238620687567,0.876834918873356,-0.375986620634105,5.55872279062438e-06,0.123249519359599,0.15804620102851,0.0571206829090144,0.380576309624317,0.706926842679039,0.000160617832213305,1,1,1,1,1,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus mutans (SP8) ,0.703580491923786,1.41207389007637,0.650839782997167,0.708493398152585,-0.0527407089266186,-0.761234107079203,0.205909279174656,0.261076737919807,0.405050936280997,0.27798085276607,0.416147272493544,0.446028008354225,3.41694407723605,5.40865456389342,1.60680972366809,2.54871294588339,-0.126735683284905,-1.70669575188348,0.000633282867917285,6.34999719533858e-08,0.108096114558117,0.0108121255197638,0.899149602367687,0.087878617222488,0.0176652589471664,1.83481497907415e-06,1,0.290789270557858,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Haemophilus parainfluenzae (SP81) ,-0.140663845020935,0.906581117723281,-0.0580822610539978,1.04724496274422,0.0825815839669372,-0.964663378777278,0.239121247639072,0.303252228599144,0.471939461172051,0.31995879314744,0.482844250430079,0.517611353479873,-0.588253224712394,2.98952829435477,-0.123071422995127,3.27306198539646,0.171031515635487,-1.86368280427371,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,0.0577031388076767,-0.0264221025278472,-0.407794004837551,-0.084125241335524,-0.465497143645227,-0.381371902309703,0.139531101592454,0.176775976473059,0.271172214893564,0.194697962990663,0.283181780955257,0.303270075364173,0.413550370842894,-0.149466590738216,-1.50381927955861,-0.432080747242118,-1.64381035416532,-1.25753225685635,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,-0.0865764638055511,0.0361815618850033,-0.488796247417908,0.122758025690554,-0.402219783612357,-0.524977809302911,0.144044324903806,0.182508247172214,0.280286079454876,0.200322493486971,0.29219878070784,0.312954661566223,-0.601040435736483,0.19824617487484,-1.743919099973,0.612802005175414,-1.37652793292975,-1.67748838338304,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces dentalis (SP828) ,0.530877530911818,0.412974280091425,0.261235792186639,-0.117903250820393,-0.269641738725178,-0.151738487904786,0.151793236710221,0.192350012405582,0.295929643747134,0.209995540764645,0.307691328959582,0.329592618968289,3.49737275795285,2.14699377934348,0.882763175999563,-0.561455973736768,-0.876338438385432,-0.460381935674914,0.000469864797489346,0.0317937768549186,0.377364240243145,0.574486735378871,0.380846074493813,0.64524209857731,0.0135766196748237,0.886879038584572,1,1,1,1,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_942 (SP832) ,-0.0268868386271067,-0.501507741191428,0.00623279956714297,-0.474620902564322,0.0331196381942496,0.507740540758571,0.117159456396455,0.148360557807885,0.22596813556427,0.166935341103144,0.238575252879566,0.255348131335443,-0.22948927431111,-3.38033065257709,0.027582648109119,-2.84314213771587,0.13882260542324,1.98842473646916,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia wadei (SP838) ,0.908897390727925,1.14815812146326,0.625198227539539,0.239260730735333,-0.283699163188386,-0.522959893923719,0.207095116221462,0.262582653881269,0.407440057771485,0.279477066575331,0.4185273961153,0.448582706148601,4.38879200683793,4.37255890475696,1.53445449364771,0.856101481481817,-0.677850878632159,-1.16580484881751,1.13982015146541e-05,1.22798669779628e-05,0.124917880235143,0.391941649270273,0.497866247842047,0.243693356345308,0.000329348033239217,0.000342543657806331,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Porphyromonas sp._HMT_930 (SP84) ,-0.352440427190461,-0.215343693267964,-0.83121750680417,0.137096733922497,-0.478777079613709,-0.615873813536206,0.187906513068787,0.238214315732465,0.368771163683705,0.255295062088578,0.380028524813017,0.407257758965712,-1.87561581253675,-0.903991402052481,-2.25401980594423,0.537012869739446,-1.2598451125459,-1.51224574603638,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_931 (SP9) ,-0.0630376545853546,-0.231799101933359,-0.136183285306946,-0.168761447348004,-0.073145630721591,0.0956158166264131,0.066128235354736,0.0835603062723224,0.123278419018293,0.104149841519159,0.138066771164504,0.14721349996853,-0.953263825160275,-2.7740336563383,-1.10468066017896,-1.62037161925935,-0.529784466636361,0.649504404465983,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,-0.094539778524019,0.0475745876768559,0.107655856089583,0.142114366200875,0.202195634613602,0.0600812684127275,0.105120173261592,0.133068298468848,0.201627299860921,0.152087319145989,0.214655418372855,0.229638563546441,-0.899349531024427,0.357520072205577,0.533934919347936,0.934426137556272,0.941954487551717,0.26163405433677,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
