taxon,lfc: C2.5 saliva vs. C1 saliva,lfc: C4 saliva vs. C1 saliva,lfc: C6.5 saliva vs. C1 saliva,lfc: C4 saliva vs. C2.5 saliva,se: C2.5 saliva vs. C1 saliva,se: C4 saliva vs. C1 saliva,se: C6.5 saliva vs. C1 saliva,se: C4 saliva vs. C2.5 saliva,W: C2.5 saliva vs. C1 saliva,W: C4 saliva vs. C1 saliva,W: C6.5 saliva vs. C1 saliva,W: C4 saliva vs. C2.5 saliva,p: C2.5 saliva vs. C1 saliva,p: C4 saliva vs. C1 saliva,p: C6.5 saliva vs. C1 saliva,p: C4 saliva vs. C2.5 saliva,q: C2.5 saliva vs. C1 saliva,q: C4 saliva vs. C1 saliva,q: C6.5 saliva vs. C1 saliva,q: C4 saliva vs. C2.5 saliva,diff: C2.5 saliva vs. C1 saliva,diff: C4 saliva vs. C1 saliva,diff: C6.5 saliva vs. C1 saliva,diff: C4 saliva vs. C2.5 saliva,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Capnocytophaga granulosa (SP499) ,-0.23591316578473,0.652617836287686,0.693840791719611,0.888531002072416,0.929753957504341,0.041222955431925,0.998396428978195,0.989263401812737,0.99162723648948,0.653106779443773,0.656681782400785,0.64271114204343,-0.236292076911948,0.659700778469942,0.699699207714301,1.36046819607223,1.41583637984477,0.0641391641365686,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas noxia (SP512) ,-0.394549749071297,-0.25376612330575,-0.24862901399329,0.140783625765547,0.145920735078008,0.00513710931246039,0.655437888108375,0.649367717190452,0.650919374640874,0.57266066287241,0.574419563520599,0.567483428759262,-0.601963597511866,-0.390789558193148,-0.381965914181712,0.245841271966177,0.254031624869571,0.0090524393349989,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP513) ,-0.872540603269765,-1.2047994882051,-2.26223932653889,-0.332258884935332,-1.38969872326912,-1.05743983833379,1.40029204087444,1.38756385423024,1.39087942372246,0.745648946923476,0.751800820574405,0.72781874367613,-0.623113306224955,-0.868283996107315,-1.62648126642378,-0.445596934463894,-1.84849322485088,-1.45288898853138,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia hofstadii (SP528) ,-0.693035339924687,0.0450369760752754,0.566401844078719,0.738072315999963,1.25943718400341,0.521364868003444,1.01380407106658,1.00453331535864,1.00693363733602,0.656661712450086,0.660327776889029,0.646004071260741,-0.683598892235237,0.0448337306356001,0.562501661556579,1.12397647374037,1.90729093653599,0.807061272827505,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces graevenitzii (SP532) ,1.23324720679588,0.443131455801989,0.377526593907693,-0.790115750993891,-0.855720612888187,-0.0656048618942963,0.704946653108573,0.698434654232346,0.70010355662183,0.58457057005651,0.586563530351208,0.578720966996834,1.74941919556279,0.63446372988041,0.539243930896953,-1.3516173948297,-1.45887115139228,-0.113361819660242,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Ottowia sp._HMT_894 (SP55) ,0.132923639807179,0.0327221754188582,-0.283618493261833,-0.100201464388321,-0.416542133069012,-0.316340668680691,0.546129012501409,0.541034480498937,0.542327276799673,0.545422014373828,0.546704435536973,0.541615316095095,0.243392379391007,0.0604807578782819,-0.522965569675001,-0.183713641451303,-0.761914676364176,-0.58406891252896,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella oralis (SP566) ,-1.59858496459343,-0.702817954046199,-0.998369899870926,0.895767010547227,0.6002150647225,-0.295551945824727,1.12031301383927,1.11008992257844,1.11274247097807,0.681199203472422,0.685513329789906,0.668675491215448,-1.42690921630477,-0.633118038234005,-0.897215596519278,1.31498540512238,0.875570231298714,-0.441996079873518,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia mucilaginosa (SP59) ,0.847578240628158,0.0280496899111012,0.164589775280328,-0.819528550717057,-0.682988465347831,0.136540085369227,0.916216126192951,0.907817531786888,0.909986752398771,0.634105801007205,0.637207490063177,0.625071249151835,0.925085486270586,0.0308979381086528,0.180870518000906,-1.29241610692621,-1.07184626043883,0.21843923481443,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia shahii (SP6) ,-2.95054299550274,-1.53264461091201,-1.66557421527197,1.41789838459073,1.28496878023077,-0.132929604359953,1.38881741636562,1.37619193703918,1.37948033345278,0.743004835496836,0.7490780522636,0.725402205644691,-2.12450028400708,-1.11368521327733,-1.20739250490299,1.90832995540682,1.71540038631194,-0.183249517751072,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Granulicatella elegans (SP602) ,0.287122383063822,0.0475081128126192,-0.366726056518606,-0.239614270251202,-0.653848439582427,-0.414234169331225,0.854187187053514,0.846342726329534,0.848365053528986,0.619697950236547,0.622457069335475,0.611647825999752,0.336135202465679,0.0561334212898065,-0.432273883740399,-0.386663002773752,-1.05043138200754,-0.677242935759888,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella oulorum (SP627) ,-1.21152494086414,-0.772536795235718,-0.766232671538398,0.438988145628419,0.445292269325739,0.00630412369732003,0.907465597028341,0.899145186516053,0.901293684648521,0.632077447352113,0.635130017400756,0.623184078461949,-1.33506432070978,-0.859190269626078,-0.850147609585445,0.694516387932238,0.701104115891231,0.0101159896653312,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella maculosa (SP631) ,-0.221927710680303,-0.0688773528034758,0.0661105106653007,0.153050357876827,0.288038221345604,0.134987863468777,0.602832550141011,0.597231823291225,0.598658902561886,0.559759764702394,0.561282126068986,0.555262453517944,-0.368141552124866,-0.115327666941635,0.110431015695898,0.273421506024462,0.513179037720153,0.243106413216924,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lautropia mirabilis (SP652) ,0.492439279244317,1.52789899305361,1.48144218577407,1.03545971380929,0.98900290652975,-0.0464568072795393,1.14950371740149,1.13901954997133,1.14174122541669,0.687917509036468,0.692414608336698,0.674866452518653,0.428392941918884,1.34141595119422,1.29752885574697,1.50520912784965,1.42833916936777,-0.0688385192450431,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP654) ,-1.00234070375213,-0.542006281439602,-0.686834950609049,0.460334422312528,0.31550575314308,-0.144828669169447,0.732857539503835,0.726096422619234,0.727831422518454,0.591212968253553,0.593342513642806,0.584971093498472,-1.36771561964245,-0.746465985170995,-0.943673121768296,0.778627071852566,0.531743041984374,-0.247582608404266,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinobacillus porcinus (SP661) ,0.61541828146956,0.470678005340443,0.509030452988744,-0.144740276129117,-0.106387828480816,0.0383524476483009,0.469166010509205,0.464759850662208,0.465870389523082,0.524680742417426,0.525664705406909,0.521735906260022,1.31172818934948,1.01273379073042,1.09264392937668,-0.275863519332228,-0.202387239216419,0.0735093122557427,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium periodonticum (SP687) ,2.65246038933972,2.0015974246674,2.63008341948925,-0.650862964672316,-0.0223769698504683,0.628485994821848,1.28107308680834,1.26941186106541,1.27244510759081,0.718193630512542,0.723541408439788,0.702687974136406,2.07049887836458,1.57679117870183,2.06695236108765,-0.906249981927333,-0.03092700651193,0.894402662282998,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella sp._HMT_780 (SP75) ,-0.624475626025848,-1.12126469924448,-2.15706946691497,-0.496789073218635,-1.53259384088913,-1.03580476767049,1.12892747230533,1.11862733793204,1.12130028639745,0.683182005573336,0.687549899167528,0.670503353674321,-0.553158321810201,-1.00235767643344,-1.92372149823066,-0.727169435327446,-2.22906561799334,-1.54481668435264,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella veroralis (SP764) ,0.172002272764788,0.0498063307105361,-0.151489491195095,-0.122195942054252,-0.323491763959883,-0.201295821905631,0.480375514393163,0.475868904957727,0.477005988789052,0.527838913963632,0.528864271556759,0.52477423489195,0.358057951771482,0.104663974030748,-0.317584044551878,-0.231502336833528,-0.611672562050101,-0.38358556598549,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum (SP79) ,-0.625351038248807,0.129421637322248,0.384862267831127,0.754772675571056,1.01021330607993,0.255440630508879,1.06423168997527,1.05451009587888,1.05702983685691,0.668285639529744,0.672254586966087,0.656756181592373,-0.587607984369773,0.122731529862104,0.364097828094919,1.12941627191356,1.50272430365863,0.388942864442534,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_322 (SP797) ,0.786858053885851,0.890224511140053,1.04065718066754,0.103366457254202,0.25379912678169,0.150432669527488,0.856718385829153,0.848851316421343,0.850879637870898,0.620287403969904,0.623060241290348,0.612197867563523,0.918455897411739,1.04874021388473,1.2230368836555,0.166642844256784,0.407342837758473,0.245725569293785,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus mutans (SP8) ,-2.55407375007193,-2.09044406273442,-2.80380770750897,0.463629687337511,-0.24973395743704,-0.713363644774551,0.890587841523895,0.882418219373389,0.884526748590707,0.628161656561858,0.631120211896974,0.619538483289613,-2.86785158182894,-2.36899467490467,-3.16983936548691,0.738073842130247,-0.395699508159323,-1.15144363750698,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus parainfluenzae (SP81) ,0.818562427324929,0.787730182261633,0.876303648196647,-0.0308322450632967,0.0577412208717174,0.0885734659350141,1.08910617020147,1.07916215459093,1.08174080140853,0.674014684124723,0.678135679599871,0.662047359240104,0.751591029158805,0.729946077992545,0.810086526324622,-0.0457441741099981,0.0851470031864231,0.133787205248698,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_942 (SP832) ,1.058955651709,0.969936899552219,0.507931605016396,-0.0890187521567813,-0.551024046692605,-0.462005294535823,1.03615177395695,1.02668123535455,1.02913447955791,0.661814872595089,0.665614260344412,0.650773542738842,1.02200824080527,0.944730327341827,0.49355221801002,-0.13450702884286,-0.827842910708502,-0.709932509842718,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia wadei (SP838) ,-1.32020414550184,-1.04875222261862,-1.09773787659286,0.271451922883228,0.222466268908987,-0.0489856539742413,0.846619725284596,0.838842855267394,0.840847261602437,0.617934780551873,0.620653022651831,0.610002091077599,-1.55938269104001,-1.25023681853297,-1.30551400560056,0.439288953181753,0.358439032421798,-0.0803040754953899,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas sp._HMT_930 (SP84) ,1.18612698259843,0.806966956338458,0.663196739482429,-0.379160026259968,-0.522930243115997,-0.143770216856028,1.15687140527916,1.14632133816837,1.14906046116118,0.689612987936513,0.694156615033346,0.676427799681606,1.02528853006977,0.703962256890249,0.577164354617367,-0.549815668922515,-0.753331786791192,-0.212543329714865,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_931 (SP9) ,0.212260733120867,-0.510644206954766,-0.654224926825351,-0.722904940075633,-0.866485659946218,-0.143580719870585,0.89911294636488,0.890867161384381,0.892995879261333,0.63014016723369,0.633146090176634,0.62138086582875,0.236077941018466,-0.573199045928733,-0.732618080350507,-1.14721291811817,-1.36853985737239,-0.231067172754166,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptidiphaga gingivicola (SP908) ,-1.45071898375406,-1.05292942755944,-0.976898089199447,0.39778955619462,0.473820894554612,0.0760313383599925,0.825517501102637,0.817929095774823,0.819883528897657,0.613010506535678,0.615615851295094,0.605402128716164,-1.75734491614817,-1.28731137331898,-1.1915083725525,0.648911481864574,0.769669743814779,0.12558815827296,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella corrodens (SP97) ,-0.202796505948892,-0.0839907416553861,-0.068335360605183,0.118805764293506,0.134461145343709,0.0156553810502032,0.619229632349162,0.613482574366759,0.614948484639199,0.563814436923031,0.565409134159695,0.559109131085877,-0.327498064295705,-0.136908113065937,-0.111123715745517,0.21071784706663,0.237812120852175,0.0280005819611602,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,-0.470410956209331,-0.679524526731069,-0.820409829422437,-0.209113570521739,-0.349998873213107,-0.140885302691368,0.505101805176147,0.500373905115328,0.501569543391324,0.534614675208051,0.535733901190906,0.531278669074327,-0.931319095257009,-1.35803350211568,-1.63568510136261,-0.391148204901708,-0.653307308787216,-0.265181553283213,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,-1.91933388266536,-1.64983184637714,-1.52922811439864,0.269502036288217,0.390105768266721,0.120603731978504,1.19717085297876,1.1862603003165,1.18909485704669,0.698886063010982,0.703686583657008,0.684960040370221,-1.60322470087685,-1.39078400072645,-1.28604383858553,0.385616555475628,0.554374315678111,0.176074113627588,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,0.195297443842476,-0.085769473496321,-0.111821211631072,-0.281066917338797,-0.307118655473548,-0.0260517381347512,0.63160280784897,0.625745333814754,0.627240545824186,0.566852786786679,0.568502912413568,0.561988146966593,0.309209271104405,-0.137067699687733,-0.178274845871356,-0.49583758586084,-0.540223539347726,-0.0463563836272509,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Enterococcus dongliensis_italicus (SPP108) ,0.895905990239043,0.535000129526635,0.406220768513517,-0.360905860712408,-0.489685221725527,-0.128779361013118,0.721746561526721,0.7150846191432,0.716793306451796,0.588574003535068,0.590648786738974,0.582489401393496,1.24130274807811,0.748163385429352,0.566719533870026,-0.613186886516821,-0.829063282139498,-0.221084470730348,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,0.16238859822631,0.680410423678323,0.92934654234971,0.518021825452013,0.766957944123399,0.248936118671386,1.06005015924646,1.05036595309772,1.0528757916894,0.667322297946085,0.671265853916864,0.655865948150357,0.153189541843703,0.647784157199373,0.882674432905824,0.776269318508319,1.14255468179734,0.37955335137222,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,-0.878794596194094,-0.904582491123028,-0.805743115571525,-0.0257878949289333,0.0730514806225691,0.0988393755515024,0.834088592682338,0.826423641342012,0.828398372093706,0.615012007504449,0.617663012728757,0.607272469176195,-1.05359862717698,-1.09457479901482,-0.972651737032121,-0.0419307177978094,0.118270770820219,0.162759519932765,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,0.39165749832909,0.970915852224433,1.2163657143909,0.579258353895343,0.824708216061813,0.24544986216647,0.881424574852348,0.873336812894708,0.875423642185081,0.626033568408168,0.628941486398673,0.617555909142497,0.444346016100923,1.11173127926017,1.38945952082676,0.925283216630442,1.31126382007984,0.39745366942936,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,-0.310117867283593,-0.359103507165802,-0.596575205382376,-0.0489856398822088,-0.286457338098783,-0.237471698216574,0.404701123345225,0.40087580908648,0.401833697690112,0.504808755797386,0.505569763947838,0.502512886692596,-0.766288624850322,-0.895797399159931,-1.48463209733706,-0.0970380155249726,-0.566602986424516,-0.472568374872033,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,1.04993216952344,0.81751068360897,0.760406685319404,-0.232421485914473,-0.289525484204039,-0.0571039982895658,0.891692368711015,0.88351287897241,0.885624023867528,0.628418068534006,0.631382746993618,0.619777298788736,1.17746008193518,0.925295717884491,0.858611176782108,-0.36985169197422,-0.45855780124281,-0.0921363179986863,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,0.55309520091417,0.133752702178286,0.684238113700369,-0.419342498735885,0.131142912786199,0.550485411522083,0.883692558011397,0.875584535371111,0.877676735571116,0.626560434643145,0.629480858995676,0.618046837495551,0.625890979730347,0.152758182419925,0.779601516103905,-0.669277017108045,0.208335028638415,0.890685589061113,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,-0.513389717865054,0.0740041700208775,0.101373841597648,0.587393887885931,0.614763559462702,0.0273696715767707,1.23967377740374,1.22838297578713,1.23131818421511,0.708666083658173,0.713741797642922,0.693945973778761,-0.41413291724235,0.0602451934613116,0.0823295252983436,0.828872583902664,0.861324867750371,0.0394406374717242,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,-0.317821734830898,-0.262403125350471,-0.363071679134725,0.0554186094804273,-0.0452499443038263,-0.100668553784254,0.465520989170026,0.461147514816085,0.46224942203778,0.523640142396613,0.524610804770885,0.520733843288073,-0.682722674647905,-0.569022095793193,-0.785445393385588,0.105833386315239,-0.0862543125157104,-0.193320551528976,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,-0.0112441700529204,-0.594195084052809,-0.821911290226,-0.582950913999889,-0.810667120173079,-0.22771620617319,0.480486050537872,0.47597845103931,0.477115796629865,0.527869760727533,0.528895530166887,0.524803889965395,-0.0234016576346665,-1.24836551477356,-1.72266627102187,-1.10434610460815,-1.53275471985419,-0.433907237593467,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella histicola_melaninogenica (SPP13) ,0.0176102403039533,-0.247143774613209,-0.224696891420488,-0.264754014917163,-0.242307131724441,0.0224468831927218,0.683697023135942,0.677374668627571,0.678993248399062,0.579481067454446,0.581372253561642,0.573923792384237,0.0257573745504692,-0.364855354148314,-0.330926547429272,-0.456881216292671,-0.416784822873817,0.039111260921021,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,-0.0867726746442622,-0.134826588356979,-0.253619472715828,-0.048053913712717,-0.166846798071566,-0.118792884358849,0.379532250381358,0.375936885065687,0.37683518236806,0.495587834598566,0.496269599028163,0.493525407038915,-0.228630569752826,-0.358641553178325,-0.673024931276491,-0.0969634651174225,-0.336201932172148,-0.240702672374234,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,0.32664456689617,0.30174345947268,0.256682880725633,-0.0249011074234901,-0.0699616861705372,-0.0450605787470471,0.735494864095019,0.72871020618172,0.730451451689754,0.591838400260845,0.593981018809171,0.585558980965057,0.444115360748421,0.414078816123283,0.351403067420631,-0.0420741665503882,-0.117784380232887,-0.0769530998786544,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,-1.07859806406543,0.0985722196198325,0.485602479279363,1.17717028368527,1.5642005433448,0.387030259659531,1.31496427582579,1.30299977223775,1.30611327672984,0.725995243267364,0.731568573986863,0.709837966157596,-0.820248948123005,0.0756502201458917,0.371792009109028,1.62145729548774,2.13814616833566,0.545237474059824,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,-0.875708127057182,-0.309180659866821,0.018574905215847,0.566527467190361,0.894283032273029,0.327755565082668,0.910022142857472,0.901678890593879,0.903833442986061,0.632670173831411,0.635737068113301,0.623735633922737,-0.962293207841576,-0.342894419612267,0.0205512479760428,0.895454678635325,1.40668694201995,0.525471926337412,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,0.82865432894418,0.643827402921081,0.807427149108864,-0.184826926023098,-0.021227179835316,0.163599746187782,0.880225991742788,0.872148937043265,0.874232927916566,0.625755090291105,0.628656406070202,0.617296402661822,0.941410883929365,0.738208092190959,0.923583547731483,-0.295366236552891,-0.0337659485059722,0.265026242632112,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter rectus_showae (SPP168) ,0.711783886766729,0.852686301629331,1.02239900334819,0.140902414862602,0.310615116581464,0.169712701718862,0.817933400488261,0.810412723549507,0.812349196378574,0.611237774485869,0.613802941769118,0.603744802197968,0.870222302135887,1.05216302366857,1.25857083124599,0.230519808729295,0.506050224663639,0.281100062644039,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,-0.832841866809832,-0.590327398363763,-0.415452061899052,0.242514468446069,0.41738980491078,0.174875336464711,0.682639713078309,0.676326794283118,0.67794287016969,0.579227010203303,0.581113183379706,0.573684134948265,-1.22003137358388,-0.872843429173153,-0.612812790250399,0.418686394408557,0.718259053224841,0.304828608308091,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,-0.584873658771723,-0.37625862820633,-0.464614148480867,0.208615030565393,0.120259510290856,-0.0883555202745373,1.12560369209305,1.11533328413392,1.11799836149181,0.682416985107616,0.686764110277167,0.669798183192691,-0.519608866673275,-0.337350847104419,-0.415576770489097,0.305700231849439,0.175110359570656,-0.131913645769204,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,0.67874152404126,0.918661698363153,1.37678415263282,0.239920174321893,0.698042628591556,0.458122454269662,1.21550511563188,1.20443054341724,1.20730851775556,0.703104728357825,0.708023433346607,0.688837738481999,0.558402852700801,0.762735305397273,1.14037475291926,0.34122964139674,0.985903284714921,0.665065847407305,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,0.598731015855076,-0.0923620671861606,0.179720927133318,-0.691093083041237,-0.419010088721758,0.272082994319478,1.23725358786765,1.22598443967106,1.22891391682177,0.708109165212496,0.713169095306713,0.693434614166901,0.48391940158926,-0.0753370631775243,0.146243707287581,-0.975969690822808,-0.587532594274229,0.392370078967519,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,-0.360767124885219,-0.264248495095765,-0.41746961964542,0.0965186297894539,-0.0567024947602007,-0.153221124549655,0.619783746719155,0.614031743851592,0.615498966358841,0.563950879161192,0.565548043262512,0.55923848132818,-0.582085488357756,-0.430349892724167,-0.678262097034996,0.171147228164647,-0.100261145689936,-0.273981726339285,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,-0.84910525486631,-0.708521441897704,-0.904203389354922,0.140583812968606,-0.0550981344886124,-0.195681947457219,0.475593413735508,0.4711296454911,0.472255404910899,0.526499018107164,0.527506626190417,0.523485709782771,-1.78535957467763,-1.50387785756753,-1.91464910714049,0.267016287084493,-0.104450127738724,-0.373805710070711,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,-0.517980780186335,-0.291478188877653,-0.645162877918997,0.226502591308682,-0.127182097732662,-0.353684689041344,0.763418094356095,0.756384171738633,0.758191543901415,0.598439751986778,0.600722513932074,0.591757861976769,-0.678502099983923,-0.385357335291216,-0.850923336073088,0.378488545516419,-0.2117152175639,-0.597684816319735,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,0.168166511798763,0.101096090023155,-0.178373045098964,-0.0670704217756078,-0.346539556897727,-0.279469135122119,0.467784900265403,0.463391123678222,0.464498391980111,0.524287287866676,0.525266201908079,0.521357078646095,0.359495382820933,0.218165788806425,-0.384012190738868,-0.127926851037181,-0.659740824060048,-0.536041700724326,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,-0.803003949413616,-0.848538425299303,-0.945520870701867,-0.0455344758856874,-0.142516921288251,-0.0969824454025641,0.469972654385497,0.465559262793721,0.466671711841623,0.524910080911902,0.525896997997799,0.521956687672435,-1.70861845241521,-1.82262172211419,-2.02609424721838,-0.0867471925983636,-0.270997784415662,-0.185805542285584,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,-0.480551275292188,-0.0758573118109943,0.153362289516995,0.404693963481194,0.633913564809184,0.22921960132799,0.780773748986651,0.773584877704402,0.775433350776358,0.602525806609225,0.604897235994191,0.595589272921934,-0.615480830286476,-0.09805945539693,0.197776236169685,0.671662456681566,1.04796902198983,0.384861869998848,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
