TaxonID,Order,F12694.S001,F12694.S002,F12694.S003,F12694.S004,F12694.S005,F12694.S006,F12694.S007,F12694.S008,F12694.S009,F12694.S010,F12694.S011,F12694.S012,F12694.S013,F12694.S014,F12694.S015,F12694.S016,F12694.S017,F12694.S018,F12694.S019,F12694.S020,F12694.S021,F12694.S022,F12694.S023,F12694.S024,F12694.S025,F12694.S026,F12694.S027,F12694.S028,F12694.S029,F12694.S030,F12694.S031,F12694.S032,F12694.S033,F12694.S034,F12694.S035,F12694.S036,F12694.S037,F12694.S038,F12694.S039,F12694.S040,F12694.S041,F12694.S042,F12694.S043,F12694.S044,F12694.S045,F12694.S046,F12694.S047,F12694.S048,F12694.S049,F12694.S050,F12694.S051,F12694.S052,F12694.S053,F12694.S054,F12694.S055,F12694.S056,F12694.S057,F12694.S058,F12694.S059,F12694.S060,F12694.S061,F12694.S062,F12694.S063,F12694.S064,F12694.S065,F12694.S066,F12694.S067,F12694.S068,F12694.S069,F12694.S070,F12694.S071,F12694.S072,F12694.S073,F12694.S074,F12694.S075,F12694.S076,F12694.S077,F12694.S078,F12694.S079,F12694.S080,F12694.S081,F12694.S082,F12694.S083,F12694.S084,F12694.S085,F12694.S086,F12694.S087,F12694.S088,F12694.S089,F12694.S090,F12694.S091,F12694.S092,F12694.S093,F12694.S094,F12694.S095,F12694.S096,F12694.S097,F12694.S098,F12694.S099,F12694.S100,F12694.S101,F12694.S102,F12694.S103,F12694.S104,F12694.S105,F12694.S106,F12694.S107,F12694.S108,F12694.S109,F12694.S110,F12694.S111,F12694.S112,F12694.S113,F12694.S114,F12694.S115,F12694.S116,F12694.S117,F12694.S118,F12694.S119,F12694.S120,F12694.S121,F12694.S122,F12694.S123,F12694.S124,F12694.S125,F12694.S126,F12694.S127,F12694.S128,F12694.S129,F12694.S130,F12694.S131,F12694.S132,F12694.S133,F12694.S134,F12694.S135,F12694.S136,F12694.S137,F12694.S138,F12694.S139,F12694.S140,F12694.S141,F12694.S142,F12694.S143,F12694.S144,F12694.S145,F12694.S146,F12694.S147,F12694.S148,F12694.S149,F12694.S150,F12694.S151,F12694.S152,F12694.S153,F12694.S154,F12694.S155,F12694.S156,F12694.S157,F12694.S158,F12694.S159,F12694.S160,F12694.S161,F12694.S162,F12694.S163,F12694.S164,F12694.S165,F12694.S166,F12694.S167,F12694.S168,F12694.S169,F12694.S170,F12694.S171,F12694.S172,F12694.S173,F12694.S174,F12694.S175,F12694.S176,F12694.S177,F12694.S178,F12694.S179,F12694.S180,F12694.S181,F12694.S182,F12694.S183,F12694.S184,F12694.S185,F12694.S186,F12694.S187,F12694.S188,F12694.S189,F12694.S190,F12694.S191,F12694.S192,F12694.S193,F12694.S194,F12694.S195,F12694.S196,F12694.S197,F12694.S198,F12694.S199,F12694.S200,F12694.S201,F12694.S202,F12694.S203,F12694.S204,F12694.S205,F12694.S206,F12694.S207,F12694.S208,F12694.S209,F12694.S210,F12694.S211,F12694.S212,F12694.S213,F12694.S214,F12694.S215,F12694.S216,F12694.S217,F12694.S218,F12694.S219,F12694.S220,F12694.S221,F12694.S222,F12694.S223,F12694.S224,F12694.S225,F12694.S226,F12694.S227,F12694.S228,F12694.S229,F12694.S230,F12694.S231,F12694.S232,F12694.S233,F12694.S234,F12694.S235,F12694.S236,F12694.S237,F12694.S238,F12694.S239,F12694.S240,F12694.S241,F12694.S242,F12694.S243,F12694.S244,F12694.S245,F12694.S246,F12694.S247,F12694.S248,F12694.S249,F12694.S250,F12694.S251,F12694.S252,F12694.S253,F12694.S254,F12694.S255,F12694.S256,F12694.S257,F12694.S258,F12694.S259,F12694.S260,F12694.S261,F12694.S262,F12694.S263,F12694.S264,F12694.S265,F12694.S266,F12694.S267,F12694.S268
SP212,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,16,697,173,46,20,546,25,1175,56,2216,47,1478,508,299,4287,16,1060,919,2823,1197,16,50,246,481,111,32,198,10,1085,841,298,369,2332,134,294,163,105,4302,143,1442,600,340,541,53,141,8687,1859,7,396,282,117,23,13,162,192,611,52,436,180,306,361,174,105,826,3814,9857,2078,251,2827,7068,724,805,930,31,38,680,262,166,228,182,2927,418,93,922,179,228,134,226,53,256,297,0,536,651,151,477,1968,1598,1686,252,120,421,100,964,78,4530,210,1239,2353,576,37,1430,76,537,453,660,285,161,432,1167,87,169,55,650,629,47,139,0,258,768,2129,5750,7,798,914,685,1799,333,339,1288,394,352,1974,1431,4405,526,220,976,249,452,102,390,1672,131,42,403,1222,122,77,73,551,903,163,193,149,69,166,218,530,143,7791,57,401,760,68,7,118,53,79,601,71,228,782,309,85,508,669,382,395,233,256,198,304,144,61,118,31,1079,235,725,550,178,155,279,255,49,821,36,709,4281,129,182,77,13,85,422,225,14,118,523,4539,667,46,573,131,160,2370,1801,1455,106,36,434,97,1241,558,3897,120,94,288,705,428,749,208,368,21,88,109,118,868,9,33,1101,342,162,6,61,306,12,55,261,195,130,47,556,181,7,38,307
SP216,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20929,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP219,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],1813,51,175,735,145,685,335,99,1198,556,1091,559,1228,361,413,307,1225,58,425,144,1181,24,488,492,717,1188,48,346,160,707,315,545,649,263,72,446,1588,2477,511,30,182,235,88,426,135,693,159,26,982,350,154,1116,1029,40,608,422,486,656,5,500,88,20,252,4,977,94,12,1374,940,797,412,427,239,1718,3,283,803,374,221,770,12,1413,258,297,171,556,384,2308,268,1678,17,19,480,497,335,2763,0,80,105,2775,811,681,183,271,354,237,899,400,1466,34,18,466,986,164,1014,184,290,289,1161,323,92,302,171,459,360,302,666,242,67,864,433,446,178,54,1595,998,3678,868,1109,330,597,27,1416,148,155,1854,559,565,733,149,867,1052,324,883,4509,1087,1107,633,96,674,87,26,1536,244,181,1638,257,731,1465,247,6,5,1275,443,399,993,192,232,35,146,22,202,722,372,2108,542,1298,1242,160,1132,409,471,932,773,955,283,87,739,624,115,96,114,1700,341,18,680,57,109,227,36,151,13,293,131,197,1056,65,1154,36,139,255,95,162,70,1088,17,437,171,356,758,1039,124,3407,75,178,689,301,1559,252,1151,39,344,358,110,106,142,2229,55,1056,35,1873,122,294,1889,2,41,3119,1101,54,853,517,13,1067,407,146,711,552,459
SP236,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1],0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,62,0,3,205,0,0,0,0,7,0,0,0,0,0,61,127,79,0,0,0,0,0,0,11,0,50,13,0,0,129,0,0,0,0,0,0,0,0,0,22,0,2,0,13,0,0,0,0,118,122,0,5,1053,229,0,0,0,0,0,167,27,3,0,3,0,15,0,48,36,8,0,0,0,0,0,0,9,9,0,81,0,0,19,0,2,4,0,0,69,5,21,0,80,0,0,4,0,0,93,495,18,0,11,115,0,0,5,0,0,0,0,0,0,0,0,353,0,0,11,1362,80,0,0,0,0,0,0,11,0,0,42,720,0,93,0,0,0,0,0,6,34,0,0,0,16,47,4,0,0,0,6,0,0,0,0,0,12,16,0,0,9,12,14,0,0,0,240,3,0,0,21,0,0,74,0,23,281,6,2,0,0,16,12,11,0,4,8,0,0,0,5,0,2,0,0,0,2,0,0,0,0,0,4,0,56,0,0,3,0,0,104,23,0,0,0,0,5,0,0,0,2,2,0,147,0,3,0,3,0,0,0,0,186,0,0,517,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP247,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0,67,22,12,0,4,0,0,6,0,0,0,66,0,0,17,0,0,0,0,24,0,0,0,0,103,0,0,0,0,0,0,0,82,0,5,0,31,0,0,0,0,0,4,0,0,218,0,37,0,0,22,0,0,0,0,0,0,0,5,0,0,0,22,0,0,0,0,0,0,46,9,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,20,0,6,0,0,0,7,0,0,0,0,10,0,0,87,0,0,0,0,0,0,0,88,0,0,0,0,0,0,4,0,0,8,9,2,15,0,0,0,0,10,0,0,0,0,0,0,0,0,23,0,0,103,0,2,22,4,0,6,0,0,0,0,0,0,100,44,0,0,0,63,0,5,0,0,0,0,0,7,0,6,7,677,0,0,0,9,0,0,0,0,0,0,0,22,7,0,0,0,17,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,11,2,24,0,18,0,0,0,0,0,0,0,10,0,0,0,0,16,54,0,0,0,0,0,20,0,5,7,0,0,0,0,0,0,0,36,0,0,0,0,0,4,0,0,0,2,0,0,106,19,44,0,12,9,20,38
SP25,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,333,106,1215,1115,302,1853,1115,10158,1057,1645,369,1864,1789,264,391,614,151,406,1313,3689,237,816,137,3174,796,2066,1170,1140,1254,1083,50,1516,464,145,1253,411,664,1145,947,337,329,288,147,989,333,287,1288,3132,2016,925,476,2871,331,992,448,21,845,301,237,563,329,396,221,324,539,186,421,456,159,166,1830,447,84,5654,476,55,160,255,930,1099,1636,153,380,139,254,305,530,1021,521,1034,139,272,339,413,8397,549,483,403,74,1249,758,874,294,313,197,136,90,267,812,346,4829,648,673,336,1194,29,39,273,1290,473,967,964,51,1270,120,559,1122,462,3870,2392,93,121,244,443,112,239,494,2950,147,76,1705,353,4704,362,837,1901,335,278,7210,42,7044,187,691,561,565,466,2641,822,181,1445,146,224,39,472,137,198,911,148,3528,1534,322,494,82,323,534,599,211,170,57,944,118,254,311,422,898,111,241,137,0,216,906,313,293,515,173,499,32,339,198,89,472,140,18,127,199,1680,73,521,612,652,330,334,150,231,415,195,349,584,115,84,2867,24,735,932,562,162,28,274,598,826,2399,92,654,45,249,1702,130,181,307,843,117,29,1216,245,1758,1181,481,134,245,244,215,39,96,3738,28,195,4464,246,481,365,837,99,382,76,228,1460,193,5985
SP28,Bacteria;Firmicutes;Bacilli;Bacillales,702,7258,314,993,4081,6409,5095,3307,743,4230,2500,3460,1612,5972,897,1923,2992,4139,1050,2211,2020,1221,3205,2976,3244,3955,2334,1114,1407,2288,1861,3231,4052,1305,5379,4604,2476,4285,1307,2727,2692,5836,1162,2709,1823,2916,2612,3141,8852,4084,1249,810,1897,1359,3510,1825,1880,3246,3321,3545,2987,2821,890,9450,3826,4805,3706,1071,6204,2294,2705,4610,3595,1359,1714,7995,4474,2818,8836,4621,2972,6445,3232,8390,1442,2822,2744,2247,10014,647,4366,1340,5804,2539,3611,5007,9240,1420,1769,3742,2136,2649,2317,2014,9497,1800,2861,7175,1973,1649,3615,1547,1458,6460,5154,3826,1031,3225,3179,4106,1039,2775,992,3445,849,3127,1744,2365,2170,9023,2674,2873,3648,1730,1091,7237,3763,3223,455,3904,3151,10180,3018,5983,6275,5549,1947,7978,3560,687,1246,3521,3192,7453,2881,9238,3814,3805,1605,3260,2857,5164,846,1040,2226,1720,2792,5320,1937,1532,3900,3660,4223,4982,372,1542,4335,3702,1280,6105,2139,3043,3957,2532,2397,3407,2739,392,2440,1163,4810,3230,4357,4096,1888,7320,3317,3381,7758,1267,4925,1684,1786,3369,622,776,4486,382,2276,459,776,7079,1864,974,1488,969,4364,2813,6944,1196,3542,6731,2530,2565,1350,1219,2185,3339,3046,777,1604,6618,2577,624,968,1959,876,1950,4483,1816,1786,956,1177,1090,3439,1328,1209,930,2692,1399,461,850,1552,594,1118,843,6103,1813,2941,1596,3773,1152,2660,1481,2712,405,897,3743
SP3,Eukaryota;Streptophyta;Magnoliopsida;Ericales,0,0,0,0,0,0,0,0,0,591,0,0,41,0,0,0,0,0,3,0,0,0,0,0,0,0,0,616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360,1499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP34,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,23,2015,250,157,4847,1070,643,507,71,1236,61,1740,13110,435,20615,265,849,1179,1137,797,1311,2026,861,1041,2075,383,575,791,3139,1755,902,1349,393,2955,2473,7329,381,488,2741,1818,3590,1117,2563,810,865,2081,5174,2383,336,685,276,17,544,1749,2210,771,150,960,982,1126,1385,766,3536,2347,4005,1369,565,1069,2086,4937,1682,1576,3332,522,159,207,85,143,782,855,725,4850,166,1024,517,26,4880,326,46,1786,219,948,1008,1186,451,396,1800,3919,630,120,20,636,502,1194,57,2052,1356,690,2755,682,2085,215,40,1336,1382,1789,1637,2387,1313,1086,4735,1386,1565,3681,4125,259,1633,2488,2701,1599,1687,7873,8,4943,1755,4275,9655,510,16,5727,356,805,600,683,1040,411,724,2996,71,1023,1196,1362,4203,583,193,74,447,69,3572,105,290,468,2786,554,98,63,56,65,226,15,6889,72,147,1380,93,22,103,87,1127,555,816,474,1840,2793,1112,2149,872,9986,721,1794,393,378,161,193,503,403,9049,780,255,3979,1465,757,1678,1419,257,443,442,16,593,202,75,3568,1116,1094,2883,1163,322,12,74,470,3864,406,94,294,2120,1557,4878,2198,1762,2553,1156,214,1331,2149,4985,723,612,180,1492,1273,140,6114,2282,602,48,295,73,1172,1211,2170,337,576,114,18,0,12,58,16,57,106,249,459,31,345,1127,12,1300,651
SP340,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,68,193,1507,48,77,396,242,90,287,160,9,1076,783,104,93,24,11,82,14,23,23,119,34,205,116,805,964,84,181,163,0,29,307,365,1035,74,20,55,556,19,7,180,16,75,119,0,64,124,151,249,9,24,72,25,15,15,54,326,26,886,32,126,49,15,5,5,76,0,80,22,201,231,144,457,143,56,132,7,156,556,181,26,57,64,3530,748,590,62,81,16,42,19,64,168,26,377,151,40,21,82,79,85,55,100,31,22,19,211,11,139,45,121,124,705,188,16,2,124,219,67,86,81,0,2172,188,59,202,801,15,498,534,230,14,85,80,32,20,141,85,45,203,144,1140,311,266,72,25,26,35,11,511,2101,240,28,299,35,6,344,185,53,80,252,4,32,37,10,184,85,239,1653,0,1694,0,51,23,15,0,0,29,376,16,976,28,31,20,54,20,629,0,42,113,100,0,38,6,36,0,0,160,34,41,423,26,0,0,80,85,39,24,0,13,455,18,134,398,418,152,505,51,2012,51,76,16,12,46,1569,18,258,566,26,75,47,29,21,155,224,52,31,64,414,14,0,124,62,113,117,12,26,810,23,266,14,149,33,0,345,140,2,44,25,2288,14,53,34,24,10,743,1462
SP38,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,63,2808,40,24,29,325,146,153,13,143,243,572,2560,146,5133,89,139,182,1237,231,1455,80,17,502,2249,333,36,378,818,1023,4157,1406,954,5972,1316,916,175,492,3257,321,11368,407,6213,329,0,22445,706,0,213,504,70,184,203,108,1510,3215,83,83,13,849,175,224,1148,468,3670,986,99,1150,4076,9992,356,7117,8726,44,34,324,122,27,924,13,6656,4420,40,444,26,455,824,35,14,1801,2844,82,102,4228,326,170,272,7737,7765,344,61,249,8,5753,291,123,2975,413,2268,1295,184,405,76,3039,1321,454,2716,1069,3849,7048,2109,2961,223,779,690,13,918,3114,1819,758,4192,3549,28,620,1164,8039,12316,327,14,4595,139,571,744,221,129,968,172,1667,173,136,402,3068,6788,148,25,30,155,91,1365,28,276,290,800,490,63,15,76,16,98,18,0,6,101,589,107,0,108,95,1411,241,63,28,534,1873,1121,516,2157,2091,919,5930,137,13,62,97,52,105,322,686,33,5415,194,2036,5852,3720,902,310,123,39,180,147,718,1265,2154,5251,7669,1172,170,16,13,1267,1256,1988,66,281,562,373,6371,2939,210,1417,321,32,343,1379,7771,1890,431,69,7093,1651,5066,8693,6596,40,106,36,893,3751,3313,0,4754,1193,354,48,2,0,74,6,0,22,18,3,7,138,50,9,642,125
SP50,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,375,6006,84,7882,20,3961,538,7563,31,1142,9075,4682,1928,1758,1880,4111,3563,2716,20576,22387,5011,118,756,1475,3589,1369,13,492,1054,1138,17017,10969,10005,17159,14228,8492,3212,3171,4957,2989,32219,1909,10916,8943,2881,7891,12925,1159,4124,1268,12598,2059,12947,819,12089,24780,10187,4095,2009,11809,1086,609,6197,2601,25073,11784,3814,31743,8476,19180,3018,12526,13102,683,1778,4051,10174,7017,935,615,24039,20195,395,4603,18857,3941,4948,9054,943,36214,13286,25635,9947,7733,1376,8305,3709,20845,19966,5847,1492,18518,7147,5836,521,2908,8635,2636,21527,2418,668,485,22836,23179,13793,16431,24285,19736,33002,6659,6393,25591,12869,5262,18506,3388,21547,10140,20093,2769,26940,20164,35,15772,16641,29608,54759,3202,602,16636,2777,625,1826,3412,417,15092,29978,25198,10114,10026,13831,13776,13713,2235,905,1554,15402,783,13891,7663,16554,18018,41025,150,2012,629,519,6912,4649,1690,1546,987,5019,10656,10079,746,4074,3278,3138,968,678,9747,6846,19250,28342,7105,16404,9093,24227,39539,9171,1460,16618,2198,6603,2009,19875,14288,3688,9389,5624,20722,23473,25933,19423,12047,167,19,2284,759,15639,10978,7468,1282,18484,19593,4207,7831,411,12606,1333,11168,483,3986,40856,16756,26078,13760,11657,19199,18221,2913,2258,3210,1148,19706,33426,7273,26702,24021,26103,35839,41367,569,312,4375,7653,13735,45375,87,18928,12330,16715,3924,616,740,5763,468,9788,11836,1398,18427,551,17692,27304,1017,11753,5936
SP52,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,28,48,80,5,12,16,47,16,87,35,9,92,56,83,39,15,59,95,6,29,9,35,75,9,62,22,64,25,228,356,7,29,203,51,26,11,18,942,28,84,231,513,7,3,0,0,113,70,65,20,10,27,0,10,8,0,29,51,18,54,10,40,13,48,0,185,66,5,178,7,8,10,17,15,11,33,3,21,33,61,8,12,19,18,0,5,8,31,48,0,16,13,70,193,0,13,52,210,22,10,8,126,48,328,125,19,16,97,6,55,6,133,25,22,25,5,12,7,11,16,11,38,0,37,8,10,0,21,5,429,0,43,10,43,7,11,11,18,28,7,57,165,17,77,129,9,33,88,5,25,11,24,57,21,7,15,16,23,27,11,47,115,4,64,42,5,61,17,69,71,0,17,48,105,34,63,41,15,10,268,0,17,74,25,6,16,23,5,18,8,72,93,15,6,5,0,0,0,13,112,44,0,13,8,3,0,41,25,108,50,0,16,36,21,34,8,99,68,14,23,20,14,20,91,8,30,11,29,59,9,32,19,104,13,4,0,27,25,0,31,0,0,0,38,66,26,20,0,3,14,4,7,9,39,4,19,219,29,12,18,58,0,30,9,15,8,10,45
SP60,Bacteria;Firmicutes;Clostridia;Negativicutes,184,1685,31,2358,155,2047,582,2920,181,2566,4008,1680,4745,379,271,1748,246,527,2496,3675,2008,600,1150,3344,1988,1400,81,630,724,1114,883,3585,583,2080,2086,1370,4432,1251,810,542,2022,721,758,4013,1081,1455,1242,1103,1278,740,7037,1696,4944,819,2718,267,4193,1077,155,1395,356,292,822,4635,2809,412,215,4439,948,2117,4490,806,981,2845,2899,1175,3181,1717,1264,544,1107,2287,657,533,6874,457,3172,4158,207,5416,1295,3998,272,619,788,117,159,1033,490,1477,2190,2385,289,1795,101,299,1847,160,2129,272,4364,436,4147,1703,3161,341,1959,4814,3340,286,1376,1274,3688,1597,4817,615,4307,2949,10654,120,3210,1650,216,1276,3125,974,4485,1667,748,2010,1709,29,2588,741,20,1410,2295,2271,2251,370,4954,463,2707,858,412,355,2171,800,273,589,86,171,1040,593,469,755,70,2031,1223,1295,3076,241,204,2925,1457,164,1298,1005,95,1531,2521,389,2446,6409,12535,1634,2620,808,1017,5385,6316,1791,3009,1241,3786,1530,4770,2923,793,1721,270,2773,3596,2056,335,5403,131,193,204,2194,1740,861,1229,456,823,3149,633,524,150,1414,4625,2044,551,1073,8766,3292,3996,761,1111,12432,4652,48,1654,553,753,9267,1027,1436,1025,1848,385,1549,8818,166,139,1066,2752,322,4704,707,3425,147,345,809,0,287,1357,53,1193,2978,1764,3513,458,4305,2410,1065,3461,3101
SP80,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,11,30,39,38,7,269,20,66,6,61,45,101,517,19,47,49,25,12,84,60,19,32,51,76,51,35,21,22,46,40,62,25,117,45,123,54,76,23,56,22,110,14,84,57,11,223,42,27,7,61,184,254,125,16,350,71,77,85,0,195,0,5,24,5,453,16,29,444,94,320,84,43,81,10,16,18,47,9,50,5,394,200,7,23,47,106,144,51,7,260,0,259,5,15,58,15,29,10,0,45,11,31,73,28,0,16,207,0,89,19,37,49,92,64,206,16,114,147,125,15,135,447,67,140,127,22,320,132,312,68,200,234,22,47,108,55,1013,301,17,140,16,4,28,26,6,69,87,209,86,26,326,71,227,53,10,25,120,13,9,49,0,23,112,16,13,41,8,16,21,18,0,0,22,29,119,24,4,6,0,11,106,8,67,92,360,27,58,34,0,584,8,6,58,54,22,27,34,183,21,25,0,25,491,95,9,308,0,8,3,0,160,7,16,0,28,67,26,0,0,23,81,16,10,26,174,50,288,29,28,564,228,0,34,6,100,194,185,59,80,21,7,35,240,0,0,9,101,14,510,10,239,5,6,9,4,9,7,0,0,21,28,44,11,18,33,12,155,276
SP86,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,6496,2665,447,3836,1068,3824,104,18153,386,1147,5434,1041,6688,3539,1297,11583,1378,1242,2449,3255,17070,1968,2658,1656,4383,4164,360,5009,469,1736,3759,10261,604,2110,5131,4199,4297,3896,3666,314,4489,1180,2897,3109,2060,2788,748,1934,842,3070,2152,9031,4444,883,4495,1892,7180,1696,406,3872,2195,861,2754,461,8569,522,298,7186,2365,2979,5601,3799,1355,9408,1536,3800,3585,4766,931,2371,2119,7167,1494,551,5943,9080,9846,3341,1796,6075,605,2765,406,411,6959,5532,259,755,419,5606,1815,6004,2665,1960,986,1640,2022,256,3151,866,1237,597,1774,4299,6148,618,2097,6846,3671,1819,3718,2095,3604,4704,3605,9023,3805,5254,7946,1213,5788,3906,4251,3319,2870,2005,10052,7104,1053,2097,1005,24,1132,1410,261,9058,3143,2999,6245,1578,6040,7187,2516,2406,7861,2844,6635,5820,2905,7932,1410,537,2373,933,2940,2513,697,8276,1341,3322,22,2992,7155,2679,5552,8930,4403,3544,907,1435,1102,2622,2407,5188,7328,3692,2790,5234,3647,4063,8153,3556,5268,7703,4032,1371,3234,3236,1043,2489,278,5462,6240,1461,1540,6172,144,69,572,35,767,1585,2299,1667,2466,3686,293,5211,174,2945,1329,979,911,722,1708,3296,1590,1710,338,3717,7360,98,6211,1079,7053,4363,3855,2223,2530,924,1090,2441,3645,318,324,6269,7956,738,5618,8991,2140,745,3430,7354,1463,1397,14155,5216,2821,4340,5739,4813,4837,8645,2063,8017,6327,12377
SP92,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,56,371,216,3317,60,2858,244,3793,1436,1833,419,7574,5292,907,24204,174,471,732,6784,8955,2347,76,344,510,864,411,881,161,4541,5325,1554,730,1005,13987,3451,325,276,406,2142,1403,878,914,23239,139,3311,13050,7682,155,419,9713,466,36,183,840,9381,2333,475,2052,339,3590,514,1830,2982,1623,11565,1477,1014,2765,2731,7121,1995,7193,16362,144,207,9633,1268,1519,1337,433,16018,8182,1386,1242,6246,949,3349,675,21,642,3001,21,19471,16263,514,2470,7653,3307,6122,553,239,4411,2808,980,33,3744,6172,342,4590,360,4099,453,89,1680,1024,2333,1708,2211,2000,18284,4091,7758,16135,7845,4075,427,1383,3511,696,1226,11080,2327,0,2876,13614,8653,1596,220,52,8767,2315,1307,1213,6532,908,837,1029,6970,2951,4605,686,9846,14472,1011,30,39,1688,1600,17384,1240,7324,5994,2826,125,449,1388,47731,8354,6898,411,3512,476,564,5040,5494,33,279,242,26733,6333,504,1139,3698,3246,6818,6278,2055,3953,5853,18074,5301,391,6651,563,177,186,3904,2816,983,8592,13018,9729,4071,17058,27301,84,377,46,10840,1900,5489,19885,13087,7080,3069,10271,5173,1067,67,7468,3727,3206,438,7324,4513,26721,11399,12703,4653,2720,3184,2129,1139,35480,1076,10616,9546,1761,5397,42631,6533,9205,960,737,64,603,2529,4142,15293,172,309,11279,908,172,151,235,1452,60,30,699,242,1033,122,1670,332,18,2463,138
SPP15,Bacteria;Firmicutes;Bacilli;Lactobacillales,43198,54636,82277,45463,45383,33837,52099,25361,42623,55015,31067,44933,25256,43547,16297,53524,43081,51263,27916,28498,40390,54708,52870,57256,37293,48418,57695,54567,58844,51030,27731,36453,28763,25508,33443,42565,37378,44432,41823,55394,24067,60178,22474,37898,57977,21668,45917,59254,71597,53244,41802,44297,46546,62407,30821,52993,50179,45262,61068,43598,49815,67147,44821,47508,42717,44163,80205,27231,107096,28907,29514,32583,60298,37274,53740,43062,37019,36361,51969,62973,35575,50299,59542,45126,18926,59579,43261,51903,69180,23176,38724,44351,43263,48532,30547,44164,63587,41456,47285,55730,46974,56264,53694,51586,62152,58721,35348,66199,31466,53681,45589,61049,46394,38465,45209,51010,20949,33322,22752,53207,44189,36723,46064,40402,25107,46190,24330,36409,26541,64964,26810,23765,55089,49739,28120,49521,41939,40042,38985,26859,55318,65935,56807,51693,73764,46079,35924,37269,40685,51254,30532,41015,35865,65176,38782,57399,26507,68725,31151,51305,51670,56046,25531,68502,48112,52627,32331,46191,49266,48406,53291,35299,48502,59741,39100,47247,59747,52422,36076,45870,51267,64384,58546,40530,36934,53593,34881,30535,29058,27668,30385,48573,45043,41441,37957,59405,26426,36142,38616,42369,60386,21372,33412,20121,18556,43693,60684,80057,50832,64907,15915,37643,27600,33879,49542,27770,69995,49140,49894,25315,49066,41661,31084,44128,31740,20005,24606,42265,64253,14763,37501,49499,62131,32244,27576,23897,33372,40167,35176,32600,60391,26312,13066,71366,52969,43126,38985,18535,29887,48101,23894,36348,21686,19142,30169,39446,56636,48800,43291,26473,45690,32979,61618,32571,36840,45550,37287,44724
