Taxon,HAKU.10302.01,HAKU.12368.01,HAKU.12653.01,HAKU.13254.01,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.16063.02,HAKU.16255.04,HAKU.17043.01,HAKU.17251.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.19356.05,HAKU.21309.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,1.6094379124341,2.07944154167984,3.58351893845611,1.09861228866811,2.83321334405622,1.94591014905531,4.85203026391962,3.09104245335832,0.693147180559945,5.72031177660741,3.09104245335832,4.57471097850338,3.93182563272433,3.85014760171006,2.83321334405622,3.98898404656427,0,2.30258509299405,4.45434729625351
Mitsuokella sp._HMT_521 (SP420) ,0,3.80666248977032,0.693147180559945,0,0,0,1.6094379124341,0,0.693147180559945,0.693147180559945,1.38629436111989,0,0.693147180559945,0,0.693147180559945,0,3.29583686600433,0,0
Alloprevotella sp._HMT_912 (SP421) ,2.39789527279837,0,3.78418963391826,1.09861228866811,1.09861228866811,0,0,0.693147180559945,0.693147180559945,3.36729582998647,3.09104245335832,1.6094379124341,4.23410650459726,2.83321334405622,1.6094379124341,1.38629436111989,0,0,2.77258872223978
Leptotrichia sp._HMT_498 (SP424) ,1.79175946922805,3.46573590279973,4.79579054559674,4.60517018598809,2.70805020110221,0.693147180559945,3.43398720448515,3.73766961828337,1.94591014905531,3.13549421592915,4.29045944114839,3.98898404656427,1.94591014905531,4.75359019110636,2.99573227355399,1.79175946922805,2.30258509299405,0.693147180559945,0.693147180559945
Treponema sp._HMT_262 (SP425) ,0,0,4.75359019110636,0,1.94591014905531,0,0,0,0,0,0,3.66356164612965,4.80402104473326,4.30406509320417,0,0,0,0,2.19722457733622
Oribacterium sinus (SP427) ,4.00733318523247,2.484906649788,3.17805383034795,4.18965474202643,3.91202300542815,0.693147180559945,4.49980967033027,4.51085950651685,3.58351893845611,4.17438726989564,3.36729582998647,2.77258872223978,1.6094379124341,3.09104245335832,1.38629436111989,4.58496747867057,2.70805020110221,5.57594910314632,3.58351893845611
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,1.94591014905531,0,3.66356164612965,0,0.693147180559945,1.6094379124341,0,0.693147180559945,3.36729582998647,0,4.98360662170834,3.73766961828337,3.52636052461616,0.693147180559945,2.07944154167984,1.38629436111989,2.07944154167984,0,2.56494935746154
Prevotella sp._HMT_317 (SP429) ,1.09861228866811,3.58351893845611,2.83321334405622,1.6094379124341,1.09861228866811,2.83321334405622,2.30258509299405,1.09861228866811,0.693147180559945,2.70805020110221,3.89182029811063,2.89037175789616,3.55534806148941,1.09861228866811,1.79175946922805,2.30258509299405,2.39789527279837,1.09861228866811,3.09104245335832
Schaalia sp._HMT_172 (SP44) ,3.55534806148941,6.4723462945009,2.07944154167984,4.83628190695148,4.77068462446567,0,6.30991827822652,6.01126717440416,2.39789527279837,5.30826769740121,4.7361984483945,2.63905732961526,2.56494935746154,3.25809653802148,3.3322045101752,5.21493575760899,5.11799381241676,3.52636052461616,0.693147180559945
Solobacterium moorei (SP455) ,4.12713438504509,4.93447393313069,3.52636052461616,4.40671924726425,6.47389069635227,2.39789527279837,5.94017125272043,5.44673737166631,1.09861228866811,5.64190707093811,3.40119738166216,3.3322045101752,2.484906649788,3.87120101090789,0.693147180559945,4.89034912822175,3.40119738166216,4.23410650459726,4.51085950651685
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,1.6094379124341,0,0,4.21950770517611,1.94591014905531,0.693147180559945,1.6094379124341,2.30258509299405,1.38629436111989,1.94591014905531,4.40671924726425,0,5.62040086571715,2.39789527279837,0.693147180559945,3.8286413964891,0.693147180559945,0,5.18178355029209
Kingella sp._HMT_012 (SP457) ,2.39789527279837,1.6094379124341,0,3.66356164612965,0,0.693147180559945,2.70805020110221,0,2.19722457733622,0,0.693147180559945,0.693147180559945,0,2.19722457733622,1.94591014905531,2.99573227355399,0,1.09861228866811,0.693147180559945
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,3.71357206670431,1.09861228866811,0,0,0,0,0,0.693147180559945,1.38629436111989,0.693147180559945,1.09861228866811,2.30258509299405,0,2.19722457733622,0,1.09861228866811,0,0,1.6094379124341
Leptotrichia sp._HMT_212 (SP464) ,2.63905732961526,1.38629436111989,2.99573227355399,4.02535169073515,2.39789527279837,2.07944154167984,3.17805383034795,3.76120011569356,3.09104245335832,3.29583686600433,5.06259503302697,3.89182029811063,4.35670882668959,1.09861228866811,2.99573227355399,4.62497281328427,2.07944154167984,4.12713438504509,4.77068462446567
Capnocytophaga sputigena (SP468) ,2.484906649788,2.70805020110221,1.6094379124341,3.40119738166216,1.38629436111989,2.30258509299405,3.46573590279973,0,2.89037175789616,0.693147180559945,3.43398720448515,1.79175946922805,4.04305126783455,2.63905732961526,2.89037175789616,3.17805383034795,3.09104245335832,3.61091791264422,3.36729582998647
Capnocytophaga leadbetteri (SP469) ,2.484906649788,3.3322045101752,2.56494935746154,3.58351893845611,1.38629436111989,2.30258509299405,4.40671924726425,1.09861228866811,1.38629436111989,1.94591014905531,4.8283137373023,1.94591014905531,3.80666248977032,1.6094379124341,2.94443897916644,3.17805383034795,2.39789527279837,3.8286413964891,3.58351893845611
Leptotrichia sp._HMT_217 (SP470) ,0,0,2.484906649788,0,3.55534806148941,1.38629436111989,0,0,0,0,4.86753445045558,4.45434729625351,3.09104245335832,0,0,0,0,0,1.6094379124341
Butyrivibrio sp._HMT_080 (SP477) ,1.09861228866811,0.693147180559945,2.99573227355399,0.693147180559945,1.38629436111989,0,0,0,0.693147180559945,2.484906649788,2.94443897916644,1.6094379124341,1.38629436111989,1.09861228866811,0,2.63905732961526,0,0,3.25809653802148
Selenomonas flueggei (SP478) ,0,2.89037175789616,0.693147180559945,0,0,0,2.56494935746154,1.38629436111989,0,0.693147180559945,2.07944154167984,0,0,0,0,0,0,1.09861228866811,0
Rothia mucilaginosa (SP479) ,7.53422832627409,7.34536484041687,6.03548143252476,8.68304655550289,7.9483852851119,4.77068462446567,7.27655640271871,8.20083725837985,5.55682806169954,7.14991683613211,6.46458830368996,3.8286413964891,5.29330482472449,7.49997654095212,4.18965474202643,5.83773044716594,6.97634807044775,7.62608275807238,6.86380339145295
Prevotella sp._HMT_304 (SP48) ,0,2.83321334405622,5.32300997913841,0,0,4.44265125649032,0,0,0,4.59511985013459,0,4.20469261939097,0,5.30330490805908,2.484906649788,2.94443897916644,1.38629436111989,0,5.25227342804663
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,0.693147180559945,1.09861228866811,0,0,2.07944154167984,0.693147180559945,4.67282883446191,1.6094379124341,0.693147180559945,1.79175946922805,2.30258509299405,2.56494935746154,1.79175946922805,2.56494935746154,1.79175946922805,3.29583686600433,0,0,3.97029191355212
Treponema denticola (SP490) ,2.30258509299405,1.09861228866811,5.52146091786225,1.94591014905531,0,4.06044301054642,0,0.693147180559945,2.63905732961526,3.80666248977032,4.68213122712422,5.8406416573734,5.14749447681345,5.4249500174814,1.6094379124341,2.63905732961526,1.09861228866811,0,6.18414889093748
Prevotella sp._HMT_305 (SP491) ,4.06044301054642,3.55534806148941,0,2.39789527279837,3.17805383034795,0,1.79175946922805,2.07944154167984,0,0,2.19722457733622,0,0,0,0,0.693147180559945,4.63472898822964,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,0,1.94591014905531,1.6094379124341,0,0,0,2.19722457733622,0,0.693147180559945,1.09861228866811,2.39789527279837,2.19722457733622,0,3.3322045101752,0.693147180559945,1.38629436111989,0,0,0.693147180559945
Anaeroglobus geminatus (SP493) ,6.62273632394984,2.484906649788,5.68697535633982,0,0,1.09861228866811,2.94443897916644,0.693147180559945,1.94591014905531,3.58351893845611,3.87120101090789,3.87120101090789,2.56494935746154,4.88280192258637,0,1.38629436111989,0.693147180559945,0.693147180559945,3.25809653802148
Prevotella sp._HMT_526 (SP494) ,3.98898404656427,0,2.83321334405622,0,0,2.89037175789616,0,0,0,0.693147180559945,0,2.484906649788,3.17805383034795,1.79175946922805,0,0,0.693147180559945,0,1.09861228866811
Mycoplasma faucium (SP495) ,2.19722457733622,0,0,0,0,4.4188406077966,1.38629436111989,0,0,2.19722457733622,0,2.484906649788,3.3322045101752,0,1.09861228866811,1.94591014905531,0,0,1.94591014905531
Atopobium sp._HMT_416 (SP509) ,0,0,0,0,0,0,1.09861228866811,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0.693147180559945
Eikenella corrodens (SP51) ,0,1.94591014905531,2.56494935746154,0,1.94591014905531,1.09861228866811,2.70805020110221,2.70805020110221,2.63905732961526,4.17438726989564,2.89037175789616,2.56494935746154,3.91202300542815,3.55534806148941,2.30258509299405,5.02388052084628,1.94591014905531,1.09861228866811,3.17805383034795
Leptotrichia hongkongensis (SP511) ,2.77258872223978,4.40671924726425,3.76120011569356,4.85203026391962,0.693147180559945,0,3.85014760171006,4.17438726989564,3.17805383034795,1.09861228866811,3.04452243772342,2.94443897916644,1.94591014905531,4.49980967033027,3.46573590279973,3.09104245335832,3.97029191355212,3.58351893845611,1.09861228866811
Eikenella halliae (SP513) ,3.09104245335832,2.63905732961526,2.30258509299405,4.91998092582813,1.38629436111989,0.693147180559945,3.63758615972639,2.99573227355399,1.6094379124341,1.38629436111989,2.484906649788,2.07944154167984,3.29583686600433,2.30258509299405,3.13549421592915,4.48863636973214,2.56494935746154,2.94443897916644,3.04452243772342
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,2.99573227355399,4.29045944114839,3.04452243772342,3.04452243772342,7.1929342212158,0.693147180559945,5.43372200355424,5.54907608489522,0.693147180559945,5.59471137960184,2.07944154167984,1.09861228866811,1.09861228866811,4.8283137373023,2.484906649788,3.68887945411394,3.04452243772342,0,1.09861228866811
Leptotrichia hofstadii (SP518) ,1.38629436111989,4.23410650459726,3.85014760171006,3.8286413964891,1.6094379124341,1.09861228866811,4.02535169073515,4.31748811353631,2.07944154167984,2.30258509299405,2.30258509299405,2.77258872223978,3.40119738166216,4.15888308335967,1.6094379124341,1.09861228866811,2.19722457733622,1.79175946922805,1.79175946922805
Romboutsia timonensis (SP519) ,0,0,0,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0
Treponema amylovorum (SP520) ,0,0,2.70805020110221,0,0.693147180559945,5.62040086571715,0,0,0,2.56494935746154,4.06044301054642,2.30258509299405,0.693147180559945,3.61091791264422,4.47733681447821,0,0,0,2.39789527279837
Leptotrichia sp._HMT_219 (SP521) ,0,2.30258509299405,0,2.70805020110221,0,0,1.79175946922805,1.94591014905531,2.89037175789616,0,3.04452243772342,3.58351893845611,1.6094379124341,0,1.6094379124341,2.89037175789616,0.693147180559945,2.89037175789616,1.94591014905531
Prevotella saccharolytica (SP534) ,0,0.693147180559945,2.77258872223978,0,0,1.38629436111989,1.38629436111989,0,0,0.693147180559945,3.2188758248682,2.39789527279837,1.79175946922805,2.07944154167984,0,1.09861228866811,0,0,1.38629436111989
Streptococcus sanguinis (SP535) ,2.77258872223978,4.53259949315326,6.42162226780652,4.58496747867057,3.2188758248682,1.6094379124341,6.07534603108868,3.29583686600433,6.25575004175337,4.54329478227,3.29583686600433,2.77258872223978,3.13549421592915,3.85014760171006,5.22035582507832,6.47697236288968,5.24174701505964,4.70048036579242,3.87120101090789
Prevotella oris (SP537) ,7.25841215059531,3.97029191355212,5.50125821054473,2.77258872223978,1.94591014905531,3.89182029811063,3.85014760171006,3.2188758248682,3.78418963391826,1.6094379124341,6.19440539110467,5.76832099579377,4.33073334028633,4.96284463025991,4.30406509320417,4.55387689160054,1.94591014905531,3.2188758248682,4.00733318523247
Bergeyella sp._HMT_931 (SP540) ,0.693147180559945,0,0.693147180559945,0,0,4.99721227376411,2.39789527279837,0.693147180559945,5.66988092298052,0.693147180559945,2.89037175789616,3.04452243772342,1.6094379124341,1.38629436111989,0,0,2.99573227355399,2.63905732961526,2.99573227355399
Prevotella sp._HMT_396 (SP543) ,4.02535169073515,3.40119738166216,3.17805383034795,0,1.6094379124341,2.63905732961526,0.693147180559945,1.09861228866811,0,1.6094379124341,2.30258509299405,3.04452243772342,2.94443897916644,1.09861228866811,0,0.693147180559945,0,2.94443897916644,1.09861228866811
Fretibacterium sp._HMT_360 (SP553) ,0,0,2.39789527279837,0,1.09861228866811,0.693147180559945,0,0.693147180559945,0,0.693147180559945,1.09861228866811,4.12713438504509,0,1.38629436111989,0,0,0,0,1.94591014905531
Leptotrichia wadei (SP554) ,2.07944154167984,4.66343909411207,3.93182563272433,4.43081679884331,1.79175946922805,1.09861228866811,3.09104245335832,4.51085950651685,1.6094379124341,2.484906649788,2.77258872223978,1.6094379124341,2.56494935746154,5.04985600724954,1.09861228866811,3.46573590279973,3.46573590279973,3.49650756146648,0
Streptococcus anginosus (SP567) ,2.484906649788,2.63905732961526,6.74170069465205,3.58351893845611,1.6094379124341,0,2.63905732961526,2.56494935746154,0,3.46573590279973,0,5.10594547390058,0,5.89715386763674,2.30258509299405,4.20469261939097,1.09861228866811,1.38629436111989,2.56494935746154
Prevotella nanceiensis (SP568) ,4.91998092582813,2.89037175789616,2.19722457733622,5.75574221358691,5.17614973257383,3.8286413964891,2.30258509299405,1.6094379124341,2.39789527279837,2.07944154167984,3.25809653802148,6.05208916892442,5.33271879326537,3.89182029811063,3.91202300542815,3.2188758248682,3.58351893845611,6.87109129461055,5.56068163101553
Veillonella dispar (SP570) ,3.85014760171006,5.96870755998537,4.85203026391962,5.38449506278909,2.19722457733622,4.85981240436167,4.35670882668959,6.16120732169508,4.98360662170834,4.62497281328427,5.93489419561959,2.99573227355399,2.70805020110221,3.58351893845611,2.56494935746154,6.7719355558396,6.13556489108174,6.09807428216624,1.94591014905531
Lautropia mirabilis (SP58) ,2.89037175789616,3.76120011569356,5.41610040220442,1.38629436111989,2.63905732961526,0.693147180559945,6.5875500148248,0,5.26269018890489,4.87519732320115,5.27811465923052,1.09861228866811,4.98360662170834,0,2.77258872223978,6.63856778916652,3.98898404656427,3.95124371858143,3.46573590279973
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,4.52178857704904,4.49980967033027,3.43398720448515,3.13549421592915,1.94591014905531,2.30258509299405,3.76120011569356,4.53259949315326,2.39789527279837,3.25809653802148,3.78418963391826,1.09861228866811,2.77258872223978,3.66356164612965,0,3.76120011569356,4.88280192258637,1.38629436111989,3.49650756146648
Clostridioides difficile (SP599) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0,0,3.43398720448515,0,0,0.693147180559945,0,0.693147180559945,0,4.74493212836325,1.09861228866811,0.693147180559945,0,2.99573227355399,0,2.83321334405622,0,0,4.51085950651685
Fusobacterium sp._HMT_248 (SP607) ,0,0,3.25809653802148,3.91202300542815,0,6.57507584059962,0,0,0,1.94591014905531,0,0,4.91265488573605,5.15329159449778,6.59714570188665,0,0,0,4.70953020131233
Cryptobacterium curtum (SP612) ,4.02535169073515,1.6094379124341,2.19722457733622,1.6094379124341,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,0,0,0,0,4.17438726989564,2.63905732961526,0,3.58351893845611,0,2.99573227355399,4.44265125649032,0,4.79579054559674,0,0,1.09861228866811,0,0,6.23832462503951
Stomatobaculum sp._HMT_097 (SP614) ,5.40267738187228,4.35670882668959,2.83321334405622,4.65396035015752,5.2257466737132,0.693147180559945,5.32300997913841,4.30406509320417,2.19722457733622,5.72031177660741,3.43398720448515,3.76120011569356,1.6094379124341,4.7361984483945,2.63905732961526,4.91998092582813,3.29583686600433,4.23410650459726,3.49650756146648
Oribacterium asaccharolyticum (SP619) ,3.04452243772342,3.8286413964891,1.6094379124341,3.80666248977032,5.32787616878958,1.09861228866811,5.00394630594546,5.40267738187228,1.09861228866811,2.99573227355399,1.6094379124341,0.693147180559945,0,1.6094379124341,0,3.40119738166216,2.94443897916644,4.23410650459726,0
Bergeyella sp._HMT_322 (SP623) ,4.18965474202643,4.23410650459726,2.70805020110221,2.30258509299405,2.77258872223978,3.68887945411394,4.43081679884331,1.09861228866811,3.98898404656427,2.39789527279837,4.55387689160054,0.693147180559945,4.04305126783455,2.89037175789616,0.693147180559945,2.83321334405622,3.8286413964891,4.57471097850338,5.71373280550937
Bergeyella sp._HMT_907 (SP624) ,2.39789527279837,2.07944154167984,2.19722457733622,1.09861228866811,0.693147180559945,0.693147180559945,0,0,1.38629436111989,0,3.78418963391826,0,2.19722457733622,2.19722457733622,0.693147180559945,2.19722457733622,2.19722457733622,0,2.56494935746154
Leptotrichia sp._HMT_847 (SP663) ,1.09861228866811,3.95124371858143,1.79175946922805,1.38629436111989,1.38629436111989,0.693147180559945,3.80666248977032,0,2.63905732961526,1.94591014905531,0.693147180559945,3.66356164612965,0.693147180559945,0,0.693147180559945,0.693147180559945,1.79175946922805,1.79175946922805,0.693147180559945
Capnocytophaga gingivalis (SP682) ,2.07944154167984,2.63905732961526,0.693147180559945,0,1.09861228866811,0,3.55534806148941,2.99573227355399,1.38629436111989,3.2188758248682,2.63905732961526,0,2.30258509299405,2.19722457733622,2.19722457733622,2.94443897916644,2.30258509299405,2.94443897916644,3.17805383034795
Lachnoanaerobaculum saburreum (SP687) ,0,3.17805383034795,1.6094379124341,2.484906649788,0,0,4.02535169073515,3.46573590279973,0,2.19722457733622,2.484906649788,1.09861228866811,0,2.63905732961526,0,2.63905732961526,1.79175946922805,1.79175946922805,0
Alloprevotella rava (SP691) ,5.90808293816893,6.21860011969173,4.00733318523247,3.43398720448515,5.10594547390058,4.54329478227,2.63905732961526,1.94591014905531,2.07944154167984,3.78418963391826,2.83321334405622,5.34233425196481,2.99573227355399,4.61512051684126,2.56494935746154,2.30258509299405,4.89783979995091,1.6094379124341,3.43398720448515
Peptostreptococcus stomatis (SP693) ,4.53259949315326,2.94443897916644,6.2803958389602,4.34380542185368,4.14313472639153,3.68887945411394,4.67282883446191,4.86753445045558,0,5.78996017089725,3.13549421592915,4.52178857704904,3.73766961828337,6.21460809842219,3.2188758248682,6.54821910276237,0,5.02388052084628,6.42971947803914
Cardiobacterium hominis (SP695) ,0,2.77258872223978,1.09861228866811,3.95124371858143,0.693147180559945,0,3.68887945411394,2.83321334405622,2.89037175789616,1.94591014905531,1.09861228866811,2.83321334405622,2.89037175789616,0,1.6094379124341,0.693147180559945,1.6094379124341,2.484906649788,0.693147180559945
Alloprevotella sp._HMT_473 (SP71) ,3.85014760171006,2.39789527279837,5.80513496891649,4.84418708645859,0,8.13123654969612,2.07944154167984,0,4.04305126783455,2.56494935746154,7.45587668749182,7.09920174355309,8.41138813251926,5.87493073085203,6.30444880242198,4.46590811865458,6.71538338633468,6.81563999007433,5.74939298590825
Scardovia wiggsiae (SP716) ,3.55534806148941,2.63905732961526,1.09861228866811,1.09861228866811,0,0,1.38629436111989,0.693147180559945,0.693147180559945,1.09861228866811,0,4.31748811353631,0,0,0,0,0,0,1.09861228866811
Dialister pneumosintes (SP717) ,3.98898404656427,2.07944154167984,4.24849524204936,0.693147180559945,0.693147180559945,3.29583686600433,2.89037175789616,1.09861228866811,0,3.17805383034795,4.31748811353631,0,3.80666248977032,3.25809653802148,1.38629436111989,4.43081679884331,0,0,4.76217393479776
Leptotrichia sp._HMT_215 (SP75) ,5.11198778835654,4.46590811865458,4.07753744390572,5.7037824746562,5.4249500174814,3.98898404656427,6.3578422665081,6.13556489108174,3.04452243772342,6.15909538849193,4.97673374242057,4.77068462446567,4.67282883446191,5.29831736654804,4.35670882668959,6.17378610390194,2.83321334405622,4.44265125649032,5.99645208861902
Capnocytophaga sp._HMT_332 (SP756) ,0,0,1.09861228866811,1.38629436111989,0,1.09861228866811,2.77258872223978,0.693147180559945,0,0,2.63905732961526,0,3.3322045101752,0,0,2.07944154167984,0.693147180559945,1.38629436111989,0.693147180559945
Streptococcus mutans (SP76) ,0,2.77258872223978,4.00733318523247,3.68887945411394,0,0,4.56434819146784,4.0943445622221,1.79175946922805,0,0,0,0,0,1.09861228866811,0,0,0,0
Leptotrichia sp._HMT_218 (SP78) ,3.61091791264422,6.08449941307517,4.99721227376411,2.70805020110221,6.63200177739563,2.07944154167984,4.0943445622221,5.72358510195238,0.693147180559945,5.06890420222023,2.30258509299405,2.39789527279837,2.30258509299405,1.79175946922805,0,0,4.34380542185368,3.40119738166216,0
Alloprevotella sp._HMT_308 (SP785) ,5.78996017089725,6.04973345523196,3.49650756146648,2.77258872223978,4.14313472639153,4.24849524204936,2.56494935746154,2.63905732961526,1.09861228866811,1.6094379124341,3.49650756146648,0.693147180559945,3.43398720448515,1.94591014905531,0.693147180559945,1.6094379124341,4.57471097850338,5.44241771052179,0.693147180559945
Prevotella nigrescens (SP794) ,7.02286808608264,5.04342511691925,3.76120011569356,1.09861228866811,0.693147180559945,5.13579843705026,1.09861228866811,0.693147180559945,3.71357206670431,2.39789527279837,7.13249755166004,3.09104245335832,4.12713438504509,0,1.38629436111989,0.693147180559945,2.30258509299405,4.43081679884331,2.19722457733622
Bulleidia extructa (SP795) ,0.693147180559945,0.693147180559945,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0,0,2.07944154167984,1.38629436111989,0.693147180559945,0,3.40119738166216,0,3.98898404656427,0,0,1.79175946922805
Capnocytophaga granulosa (SP798) ,3.17805383034795,2.99573227355399,2.30258509299405,3.04452243772342,1.79175946922805,1.38629436111989,3.63758615972639,2.07944154167984,1.6094379124341,1.38629436111989,3.58351893845611,1.38629436111989,3.3322045101752,1.38629436111989,3.04452243772342,2.484906649788,1.94591014905531,3.63758615972639,2.484906649788
Limosilactobacillus mucosae (SP804) ,0.693147180559945,0,0,1.79175946922805,0,0,0,0.693147180559945,0,1.94591014905531,2.30258509299405,0,0,1.6094379124341,0,0,0,0,0.693147180559945
Prevotella maculosa (SP807) ,2.484906649788,2.484906649788,3.43398720448515,0.693147180559945,0,1.38629436111989,2.63905732961526,1.6094379124341,0.693147180559945,1.38629436111989,3.36729582998647,2.30258509299405,2.77258872223978,3.40119738166216,1.79175946922805,1.6094379124341,0,1.6094379124341,1.6094379124341
Treponema sp._HMT_238 (SP809) ,0,0,0,0.693147180559945,0,0,0,0,0,2.77258872223978,0,5.11198778835654,0,4.0943445622221,0,0,0,0,4.4188406077966
Tannerella forsythia (SP810) ,1.38629436111989,3.25809653802148,4.21950770517611,1.79175946922805,0.693147180559945,3.52636052461616,0,0.693147180559945,3.3322045101752,4.00733318523247,4.81218435537242,4.46590811865458,3.98898404656427,4.40671924726425,1.6094379124341,1.79175946922805,1.38629436111989,0,4.62497281328427
Haemophilus parainfluenzae (SP816) ,8.34045601291618,7.68937110752969,6.74523634948436,8.33375100695358,7.56734567601324,8.49125980938973,7.86018505747217,7.27378631784489,8.1763915966338,7.85554467791566,8.12266802334641,5.07517381523383,5.98141421125448,5.67332326717149,7.11476944836646,7.33171496972647,8.59600437184053,8.9987547694957,7.41397029019044
Haemophilus parahaemolyticus (SP821) ,4.66343909411207,0,1.09861228866811,5.90808293816893,4.56434819146784,3.95124371858143,4.43081679884331,0,0.693147180559945,2.63905732961526,6.53524127101366,0,0,0,4.18965474202643,0,0,0,4.29045944114839
Bergeyella sp._HMT_206 (SP823) ,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,7.72753511047545,0.693147180559945,6.40191719672719
Prevotella aurantiaca (SP825) ,5.16478597392351,6.34738920965601,1.09861228866811,0,3.36729582998647,2.484906649788,0,4.7361984483945,1.6094379124341,2.83321334405622,2.89037175789616,4.76217393479776,3.29583686600433,0,0.693147180559945,1.6094379124341,1.6094379124341,3.25809653802148,0.693147180559945
Rothia dentocariosa (SP828) ,3.76120011569356,6.14203740558736,5.64544689764324,6.0137151560428,2.19722457733622,1.09861228866811,4.66343909411207,5.15905529921453,6.46925031679577,2.19722457733622,3.13549421592915,2.83321334405622,1.38629436111989,7.04664727784876,1.79175946922805,6.10702288774225,3.36729582998647,2.19722457733622,3.85014760171006
Treponema sp._HMT_951 (SP853) ,0,2.99573227355399,4.72738781871234,0,0,0,0,0,2.19722457733622,1.09861228866811,0,0,3.63758615972639,2.56494935746154,0,1.38629436111989,0,0,3.66356164612965
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0,0,1.6094379124341,0,0,0.693147180559945,0,0,0,3.63758615972639,0.693147180559945,2.484906649788,0.693147180559945,3.78418963391826,0.693147180559945,2.07944154167984,0,0,2.39789527279837
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,2.63905732961526,0,3.25809653802148,0,0,0.693147180559945,1.09861228866811,1.6094379124341,0,2.83321334405622,2.30258509299405,1.79175946922805,1.38629436111989,5.48063892334199,1.6094379124341,3.93182563272433,0,0.693147180559945,3.3322045101752
Actinomyces graevenitzii (SP858) ,1.6094379124341,6.14846829591765,2.89037175789616,4.59511985013459,5.37063802812766,0,6.31896811374643,5.46383180502561,0.693147180559945,5.4249500174814,1.09861228866811,4.40671924726425,1.94591014905531,2.89037175789616,2.19722457733622,5.29330482472449,2.83321334405622,2.89037175789616,1.38629436111989
Triticum aestivum (SP869) ,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis (SP877) ,3.80666248977032,2.63905732961526,4.79579054559674,0,2.39789527279837,4.65396035015752,0,1.94591014905531,2.07944154167984,5.48893772615669,3.91202300542815,3.95124371858143,4.33073334028633,6.16751649088834,1.6094379124341,4.85203026391962,0,0,6.24222326545517
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,4.52178857704904,3.76120011569356,0,2.07944154167984,0,0,0.693147180559945,1.94591014905531
Treponema lecithinolyticum (SP89) ,0,3.13549421592915,1.79175946922805,0,0.693147180559945,1.79175946922805,0,0,3.13549421592915,0.693147180559945,4.82028156560504,3.29583686600433,2.484906649788,1.94591014905531,1.6094379124341,3.61091791264422,0,0,0
Granulicatella elegans (SP892) ,4.58496747867057,6.06610809010375,6.49828214947643,6.91274282049318,5.71373280550937,7.3356339819272,5.60947179518496,3.85014760171006,7.69028602067677,3.3322045101752,7.73193072194849,7.1785454837637,5.13579843705026,6.04500531403601,6.7093043402583,6.71052310945243,6.92559519711047,6.9037472575846,6.80793494369993
Leptotrichia sp._HMT_221 (SP893) ,5.93489419561959,5.94803498918065,1.6094379124341,5.15905529921453,4.18965474202643,2.63905732961526,5.25227342804663,5.26269018890489,2.484906649788,5.26269018890489,4.85981240436167,5.16478597392351,2.99573227355399,5.74300318780948,2.39789527279837,2.83321334405622,4.18965474202643,3.55534806148941,0
Treponema sp._HMT_246 (SP96) ,0,4.69134788222914,5.37527840768417,0,1.09861228866811,0,0,0.693147180559945,0,2.484906649788,0,0,0,2.94443897916644,0,0,0,0,4.91265488573605
Centipeda periodontii (SP98) ,0,1.09861228866811,2.77258872223978,0,0,0,2.19722457733622,1.79175946922805,0,2.19722457733622,1.6094379124341,1.09861228866811,2.83321334405622,4.62497281328427,0,1.38629436111989,0.693147180559945,0,2.94443897916644
Leptotrichia trevisanii (SP99) ,0,2.30258509299405,1.38629436111989,0.693147180559945,1.09861228866811,0,2.77258872223978,2.07944154167984,1.79175946922805,1.09861228866811,2.19722457733622,1.94591014905531,0,0,1.09861228866811,0,1.38629436111989,1.79175946922805,0
