taxon,lfc_(Intercept),lfc_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,se_(Intercept),se_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,W_(Intercept),W_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,p_(Intercept),p_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,q_(Intercept),q_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,diff_(Intercept),diff_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER
Prevotella saccharolytica (SP534) ,0.0507380622659765,-0.144435149867952,0.446279275847835,0.648810795643887,0.113691280352611,-0.222615207449828,0.909482524972078,0.823834999605347,1,1,FALSE,FALSE
Streptococcus sanguinis (SP535) ,-0.859479108681996,1.77713443324443,0.459680390166759,0.668281210343501,-1.86973194216573,2.65926140932644,0.0615210514759561,0.00783121749503165,1,1,FALSE,FALSE
Prevotella oris (SP537) ,0.101960466433664,-0.252571336444181,0.577399001117508,0.839311210301109,0.176585803294305,-0.300926918816644,0.859833746164959,0.763470222933091,1,1,FALSE,FALSE
Bergeyella sp._HMT_931 (SP540) ,0.0408867472136786,-0.123637929201989,0.667379194899383,0.970040723188962,0.0612646416402639,-0.127456431721274,0.951148449767678,0.898579154326513,1,1,FALSE,FALSE
Prevotella sp._HMT_396 (SP543) ,0.31392531922441,-0.700052692335755,0.531402018535191,0.77248376124111,0.590749203568599,-0.906236127489613,0.554688474699688,0.364810884710323,1,1,FALSE,FALSE
Fretibacterium sp._HMT_360 (SP553) ,-0.149242385575329,0.277745795574806,0.453896179684214,0.659877376321382,-0.328802911888708,0.420905164415781,0.7423046619834,0.673824333916048,1,1,FALSE,FALSE
Leptotrichia wadei (SP554) ,-0.00234290622952183,-0.0323753274885658,0.565769895286873,0.82241567859825,-0.00414109384228347,-0.0393661360441806,0.996695894601905,0.968598478492546,1,1,FALSE,FALSE
Streptococcus anginosus (SP567) ,-0.686076622082795,1.41106251709056,0.682545198769886,0.992075041491915,-1.00517390396896,1.42233445866007,0.31481311863275,0.154929179995473,1,1,FALSE,FALSE
Prevotella nanceiensis (SP568) ,0.0598396585194561,-0.16364963084752,0.597084351893996,0.867911400846359,0.100219773520509,-0.188555687467562,0.920169848046961,0.850441065991228,1,1,FALSE,FALSE
Veillonella dispar (SP570) ,-0.214915922834482,0.416389929788572,0.580837637187058,0.844307088519779,-0.370010324873745,0.49317355669556,0.711374797384879,0.621889960530352,1,1,FALSE,FALSE
Lautropia mirabilis (SP58) ,-0.702738235498423,1.44623703430134,0.736994623669252,1.07118352981596,-0.953518808590112,1.35013001418143,0.340327271064283,0.176974282320613,1,1,FALSE,FALSE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,0.568962581452155,-1.23846469037211,0.487898335435578,0.709278556705874,1.16614987207162,-1.74609069830611,0.243553855750574,0.0807951928629237,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,-0.203024956901253,0.391286779485088,0.626805122876626,0.911091776547068,-0.323904431363772,0.429470213163398,0.746010388960444,0.667581066428304,1,1,FALSE,FALSE
Fusobacterium sp._HMT_248 (SP607) ,0.180255517218837,-0.417860888101768,0.887220342148117,1.28944540048074,0.203168828142969,-0.32406249070025,0.839003076242852,0.745890723919444,1,1,FALSE,FALSE
Cryptobacterium curtum (SP612) ,0.124476207265629,-0.30010456708944,0.440267520817757,0.640076293916623,0.282728571561276,-0.468857493929515,0.777384912518614,0.639171500789795,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,1.01324951237479,-2.17640376676433,0.665670662120662,0.967558439251542,1.52214836860442,-2.24937706961442,0.127971908778075,0.0244885162193276,1,1,FALSE,FALSE
Stomatobaculum sp._HMT_097 (SP614) ,-0.226060549901288,0.439917475818496,0.565937176138628,0.822658715221238,-0.399444601684752,0.534750884758072,0.68956563543236,0.592822129932672,1,1,FALSE,FALSE
Oribacterium asaccharolyticum (SP619) ,-0.00902759186109799,-0.0182632133774611,0.692009543649735,1.00582557281716,-0.0130454730631105,-0.0181574359123807,0.989591513682355,0.985513258254417,1,1,FALSE,FALSE
Bergeyella sp._HMT_322 (SP623) ,0.505461088604362,-1.10440598324899,0.562890487131506,0.81823228514154,0.897974117807881,-1.34974628024846,0.369199348151428,0.177097381649487,1,1,FALSE,FALSE
Bergeyella sp._HMT_907 (SP624) ,0.465149765307753,-1.01930430073392,0.451128717823058,0.655856543563961,1.03107992670552,-1.55415740032869,0.302503340192029,0.120146876112975,1,1,FALSE,FALSE
Leptotrichia sp._HMT_847 (SP663) ,-0.514073573515846,1.0479449701159,0.506985594448561,0.737009914453387,-1.01398063208284,1.42188720879436,0.310591994109552,0.15505899708633,1,1,FALSE,FALSE
Capnocytophaga gingivalis (SP682) ,0.124007598179202,-0.299115281240317,0.486942899226574,0.707890426558993,0.254665584766032,-0.422544605800499,0.798981399361201,0.672627549650965,1,1,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP687) ,-0.167476690545633,0.316240439401002,0.528300154910214,0.767977166397321,-0.317010489186959,0.411783648314085,0.751235643221755,0.680498007554405,1,1,FALSE,FALSE
Alloprevotella rava (SP691) ,0.558136493089486,-1.2156096149398,0.514803332690292,0.748368067798134,1.08417420332681,-1.62434725270467,0.278287567187078,0.104301717744183,1,1,FALSE,FALSE
Peptostreptococcus stomatis (SP693) ,-0.264553710903538,0.521180815712135,0.674615436253273,0.980554078722944,-0.392154843614067,0.531516646578954,0.694943806837174,0.595060808880022,1,1,FALSE,FALSE
Cardiobacterium hominis (SP695) ,-0.546708793503387,1.11684154564515,0.50192198636927,0.729653146016837,-1.08923061421973,1.53064720099127,0.276052201798794,0.125856609428666,1,1,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP71) ,-0.022136175734203,0.00941046368798353,0.89066979820788,1.29445712058378,-0.0248534033361671,0.00726981491958542,0.980171894491569,0.994199578008066,1,1,FALSE,FALSE
Scardovia wiggsiae (SP716) ,-0.0866975496345573,0.14570669747762,0.51031850463254,0.741852199381528,-0.169889096412416,0.196409335443224,0.865097356270802,0.844289789941228,1,1,FALSE,FALSE
Dialister pneumosintes (SP717) ,0.386523001838505,-0.853314466743289,0.660420382117381,0.959930442851539,0.585268129671088,-0.888933644200782,0.55836744087043,0.374038742628201,1,1,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP75) ,-0.0710255551587325,0.112621375806434,0.442616180655485,0.643488675015381,-0.160467597577541,0.175016873146589,0.872512744225667,0.861066375360245,1,1,FALSE,FALSE
Capnocytophaga sp._HMT_332 (SP756) ,-0.100891469489937,0.175671639394533,0.454847085061592,0.661258941008302,-0.221814039934488,0.265662403183034,0.824458649416275,0.79049922104331,1,1,FALSE,FALSE
Streptococcus mutans (SP76) ,-0.456480245929459,0.926359056322413,0.616253139154776,0.895761121063516,-0.740734962511584,1.03415858819879,0.458854156120277,0.301062030324244,1,1,FALSE,FALSE
Leptotrichia sp._HMT_218 (SP78) ,0.429309895715364,-0.943642353816659,0.748184866512796,1.08744165884669,0.573801897004852,-0.867763659907477,0.566101864908101,0.385523727812858,1,1,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP785) ,0.76586825453242,-1.65415444465266,0.644443188818712,0.936717611183361,1.1884185725297,-1.76590514035811,0.234668542846545,0.077411764674418,1,1,FALSE,FALSE
Prevotella nigrescens (SP794) ,0.499405782846363,-1.0916225599821,0.800285029535197,1.16313737994743,0.624034893088549,-0.93851558620826,0.532604669912208,0.347979510920399,1,1,FALSE,FALSE
Bulleidia extructa (SP795) ,-0.0743517732139957,0.119643391700879,0.49016490459924,0.712571598899356,-0.151687263850083,0.167903677168274,0.87943360290158,0.86665905723828,1,1,FALSE,FALSE
Capnocytophaga granulosa (SP798) ,-0.0566881096720125,0.0823534353344691,0.412404208154021,0.59959298818528,-0.137457641195652,0.137348896596871,0.890669072292319,0.890755022729654,1,1,FALSE,FALSE
Limosilactobacillus mucosae (SP804) ,-0.0235355901542112,0.0123647830191111,0.366186252072666,0.532437708103036,-0.0642721839528284,0.0232229664258082,0.948753501637906,0.981472418987562,1,1,FALSE,FALSE
Prevotella maculosa (SP807) ,0.123785882753232,-0.298647215341047,0.470333547102356,0.683759039689502,0.26318744115927,-0.436772602635958,0.792406110184217,0.662276270068264,1,1,FALSE,FALSE
Treponema sp._HMT_238 (SP809) ,-0.0236479225699036,0.0126019292300175,0.647207806706498,0.940734247526992,-0.0365383765845515,0.013395844004984,0.970853079037843,0.989311982548816,1,1,FALSE,FALSE
Tannerella forsythia (SP810) ,0.168771823370709,-0.393617534422386,0.657535416095117,0.955738951557113,0.256673358178922,-0.411846282691623,0.797430939759314,0.680452095525351,1,1,FALSE,FALSE
Haemophilus parainfluenzae (SP816) ,-0.00662874600173644,-0.0233274435250019,0.440938463788818,0.641051111319901,-0.0150332677824886,-0.0363893660163408,0.988005639525498,0.970971893254725,1,1,FALSE,FALSE
Haemophilus parahaemolyticus (SP821) ,0.185645995191683,-0.429240786044443,0.850266330356307,1.23575493848695,0.218338641157162,-0.347351058592574,0.827165269349016,0.728327596549638,1,1,FALSE,FALSE
Bergeyella sp._HMT_206 (SP823) ,0.706959048473828,-1.52979056519564,0.748987130590035,1.08860725640919,0.943886776688542,-1.40527316549561,0.345227510004044,0.159940064725343,1,1,FALSE,FALSE
Prevotella aurantiaca (SP825) ,0.632308875660081,-1.37219575592217,0.679756407634982,0.988023272482611,0.930199213362356,-1.38882938705912,0.352267949117032,0.164884636832616,1,1,FALSE,FALSE
Rothia dentocariosa (SP828) ,-0.269049558231335,0.530672048959706,0.713599077910363,1.03719255898623,-0.377031818789894,0.511642745951045,0.706149958885581,0.608901063151618,1,1,FALSE,FALSE
Treponema sp._HMT_951 (SP853) ,0.134169419637432,-0.320568015429913,0.595974936654391,0.866299567719971,0.225125943031456,-0.370042912838594,0.821881299330587,0.711350516440961,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,-0.218671414930385,0.424318190879922,0.514756201395978,0.748299592211986,-0.424805790269967,0.56704319405765,0.670978256317597,0.570684835657234,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,0.0291542115653171,-0.0988692428332261,0.608389964010483,0.884336960586479,0.0479202703692442,-0.111800419115874,0.961779784529085,0.910981655201761,1,1,FALSE,FALSE
Actinomyces graevenitzii (SP858) ,-0.485770627278501,0.988194305837057,0.731365328356076,1.06300482067535,-0.664196959364195,0.92962354132057,0.506564259317333,0.352566034268024,1,1,FALSE,FALSE
Filifactor alocis (SP877) ,0.498996690837052,-1.09075892129578,0.738902221823086,1.07395504823917,0.675321681407159,-1.01564671918453,0.499471411880003,0.309797648728044,1,1,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,-0.0921804922468545,0.157281798548025,0.532902927967682,0.774664382498873,-0.172978017963611,0.20303218025937,0.862668706272676,0.839109879792642,1,1,FALSE,FALSE
Treponema lecithinolyticum (SP89) ,-0.0456551874945325,0.0590617107375674,0.592436903667292,0.861159275874822,-0.0770633753770547,0.068583956989337,0.93857312853889,0.945320789262208,1,1,FALSE,FALSE
Granulicatella elegans (SP892) ,-0.191359932211636,0.366660616251452,0.493376585415531,0.717237767448632,-0.387857749776409,0.511212087388736,0.698121306067248,0.609202555674978,1,1,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP893) ,0.208047174262802,-0.476532164083473,0.624581332794997,0.907860898790895,0.333098610763458,-0.524895570145302,0.739059848014749,0.599655789066934,1,1,FALSE,FALSE
Treponema sp._HMT_246 (SP96) ,0.200744909095394,-0.461116270952278,0.692474105037425,1.00650052378167,0.289895185444581,-0.458138133122624,0.77189642501012,0.646853204073306,1,1,FALSE,FALSE
Centipeda periodontii (SP98) ,0.191601356653355,-0.441813215796861,0.52430148843952,0.762167634990886,0.365441183895202,-0.579679844057068,0.714782103547433,0.562130538165699,1,1,FALSE,FALSE
Leptotrichia trevisanii (SP99) ,-0.171675571436597,0.325104743504147,0.404524284171495,0.588143809912113,-0.424388789879957,0.552764031560118,0.67128229482702,0.580425001006359,1,1,FALSE,FALSE
Prevotella sp._HMT_313_veroralis (SPP1) ,0.95437576343191,-2.05211474121826,0.570068615199692,0.828661141814138,1.67414191552643,-2.47642207130129,0.0941027117047436,0.0132706592070292,1,1,FALSE,FALSE
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,-0.308993104962412,0.614997314280869,0.820349108364772,1.19228833534485,-0.376660499550415,0.51581257322541,0.706425921197386,0.60598532015724,1,1,FALSE,FALSE
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,0.190573484414279,-0.439643263292146,0.72722055155373,1.0569829462986,0.262057341486173,-0.415941680830058,0.793277234288647,0.67745267865795,1,1,FALSE,FALSE
Eikenella_Neisseria canis_halliae (SPP103) ,-0.100255832338582,0.174329738741672,0.534875896629178,0.777530842593839,-0.187437558825141,0.22420941934613,0.851317576719179,0.822594354462166,1,1,FALSE,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,-0.108016360256909,0.190713075458139,0.6022125380079,0.875361975999874,-0.179365844182227,0.21786767153131,0.857650448827698,0.827532216468271,1,1,FALSE,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,-0.061780455230821,0.0931039426252872,0.444824954223646,0.646697809487185,-0.138887116480789,0.1439682356418,0.889539351852002,0.885525552572706,1,1,FALSE,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,0.146254978892162,-0.346081973856565,0.514806408284115,0.748372536232372,0.284097044128956,-0.462446117543129,0.776336012126806,0.6437614340176,1,1,FALSE,FALSE
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,-0.0142741245245131,-0.00718719997691748,0.596952713402413,0.867720147581404,-0.0239116502932968,-0.00828285478555541,0.980923081350469,0.993391313612894,1,1,FALSE,FALSE
Streptococcus anginosus_constellatus (SPP112) ,-0.128626472426774,0.234223312261188,0.61849864175831,0.899023542416591,-0.207965650597236,0.260530788361328,0.835255787808727,0.794454369379213,1,1,FALSE,FALSE
Veillonella atypica_dispar (SPP113) ,0.430525498447633,-0.946208626251449,0.66955610094123,0.973203495283288,0.643001382322439,-0.972261845376972,0.520223202929997,0.330920300139418,1,1,FALSE,FALSE
Lautropia dentalis_mirabilis (SPP115) ,-0.524163545732209,1.06924602257266,0.605952486538227,0.880795627168267,-0.865024168358028,1.21395473545919,0.387025523774161,0.224765009553441,1,1,FALSE,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,-0.275454234648924,0.54419303250795,0.761176873325311,1.10631756267174,-0.361879405827929,0.491895863239966,0.717442150199241,0.622792962847201,1,1,FALSE,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,-0.7134385498579,1.46882658683801,0.598935718535252,0.870601191110851,-1.19117716272236,1.68714056658233,0.2335840428526,0.0915763262959575,1,1,FALSE,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,-0.515596554784003,1.05116015279312,0.433003533026764,0.629522366786767,-1.19074445231405,1.66977411487139,0.233753921361728,0.0949640636213965,1,1,FALSE,FALSE
Treponema medium_sp._HMT_237 (SPP121) ,0.307928166865363,-0.687392037355545,0.653929081390237,0.950499404077019,0.470889238035898,-0.723190392763093,0.637719833699893,0.469562920409205,1,1,FALSE,FALSE
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,0.114597400988987,-0.279249309394307,0.288491602856608,0.419476988549201,0.397229589541802,-0.665708291556388,0.691198164095968,0.505597572681786,1,1,FALSE,FALSE
Hallella_Prevotella dentalis_seregens (SPP125) ,0.279904156137691,-0.628230236930461,0.622743907735503,0.905191359543839,0.449469119907593,-0.694030306748675,0.653093279459679,0.487663202999752,1,1,FALSE,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,0.207255468098451,-0.474860784403175,0.680991606477544,0.989817863690585,0.304343645541371,-0.479745619696773,0.76086609684732,0.631408285018773,1,1,FALSE,FALSE
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,0.183789026438129,-0.425320518675829,0.524044407411405,0.76179413033307,0.350712695029,-0.558314250189708,0.725803900537723,0.57662981580478,1,1,FALSE,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,-0.200145539598227,0.385208009623144,0.549992324355086,0.799492986905943,-0.363906059658041,0.481815370406072,0.715928159511124,0.629937109523853,1,1,FALSE,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,-0.210268714692363,0.406579157044098,0.602385819242547,0.87561373071779,-0.349059868236539,0.464336205316016,0.727044364375039,0.642406888326358,1,1,FALSE,FALSE
Campylobacter rectus_showae (SPP139) ,0.057312203025971,-0.158313891472384,0.586584580120471,0.852656629197363,0.0977049260555066,-0.185671331285386,0.922166603849281,0.85270251168161,1,1,FALSE,FALSE
Catonella morbi_sp._HMT_164 (SPP14) ,0.273398704803354,-0.614496506335748,0.643168672142244,0.934865901691924,0.425080879472451,-0.657309786594666,0.670777715933464,0.510981745010235,1,1,FALSE,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,0.17346215090124,-0.403519336986843,0.763344435072616,1.10946678470835,0.227239687526823,-0.363705649009507,0.82023736861034,0.71607782456158,1,1,FALSE,FALSE
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,0.559483358670492,-1.21845299783304,0.899990517586354,1.307999214491,0.621654726064167,-0.931539548597663,0.534168927517776,0.351574536816597,1,1,FALSE,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,0.306331539289645,-0.684021379140142,0.481726559068611,0.700311726053075,0.635903363688145,-0.976738434747131,0.524839410138222,0.328698662056427,1,1,FALSE,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,-0.0774453275045245,0.12617422853644,0.46656017492106,0.678276765587461,-0.165992152068333,0.186021746487452,0.868163126237085,0.852427707736258,1,1,FALSE,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,-0.480246863787041,0.976533027355084,0.724986142671854,1.05373661328301,-0.662422128534961,0.926733507259097,0.507700725842111,0.354064915824116,1,1,FALSE,FALSE
Atopobium_Lancefieldella rimae (SPP156) ,-0.419122450594224,0.847492599503583,0.657675751303187,0.95594284086853,-0.637278248078527,0.886551541861631,0.523943616922525,0.375320392967526,1,1,FALSE,FALSE
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,-0.0395300635010812,0.0461308934180594,0.573412300908849,0.833519068856545,-0.0689382900199852,0.0553447367213129,0.945038739975415,0.955863822009949,1,1,FALSE,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,0.358116668766686,-0.793345541369451,0.916143749765887,1.3314683023067,0.390895717902567,-0.595842604735705,0.695874319279849,0.551280378810431,1,1,FALSE,FALSE
Kingella_Neisseria denitrificans_elongata (SPP167) ,-0.24427229629156,0.478364495975736,0.572040532698227,0.831526073515975,-0.427019209879002,0.575285022576681,0.669365335987676,0.565098549197125,1,1,FALSE,FALSE
Bifidobacterium dentium_moukalabense (SPP169) ,-0.731357036148167,1.50665450233968,0.590578671196101,0.858459511339473,-1.23837360172007,1.75506763270503,0.215577564239454,0.0792477399223666,1,1,FALSE,FALSE
Prevotella scopos_sp._HMT_314 (SPP170) ,1.14860826070088,-2.46216112434165,0.485334719266092,0.705553940050923,2.36663114157127,-3.48968517440912,0.0179508133633383,0.000483589889607353,1,0.132020039862807,FALSE,FALSE
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,0.629023664038329,-1.36526030916514,0.534123280445987,0.776437391780779,1.17767505567835,-1.75836496750096,0.23892617501178,0.0786854299239688,1,1,FALSE,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,-0.218711891469888,0.424403641352205,0.320701369535485,0.466333510928449,-0.681979911051448,0.910086089475399,0.495251653673535,0.362777110031585,1,1,FALSE,FALSE
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,0.0041439977181172,-0.0460699024891375,0.296975005729317,0.431830579635421,0.0139540285821033,-0.106685132229479,0.988866657339153,0.915038778045402,1,1,FALSE,FALSE
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,-0.0417567825698484,0.0508317447854564,0.546387330620817,0.794255414821551,-0.07642340923682,0.0639992423556558,0.939082246186853,0.948970830085355,1,1,FALSE,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,-0.351929712059608,0.70564126259717,0.481228989147151,0.699588817599857,-0.731314446960705,1.00865143187691,0.464587108148791,0.313141832007616,1,1,FALSE,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,-0.12978218821915,0.23666315671176,0.473980733373443,0.689057972836008,-0.27381321450654,0.343458991901229,0.784228167880789,0.731253186273687,1,1,FALSE,FALSE
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,-0.153011213585538,0.285702210263024,0.50846887504714,0.739164928485429,-0.300925427483349,0.386520246365634,0.763471360169271,0.699111411022343,1,1,FALSE,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,-0.360516698467907,0.723769345014691,0.681059505422888,0.98991651246928,-0.529346842085483,0.73114180428135,0.59656486668207,0.464692542171721,1,1,FALSE,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,0.25663222201409,-0.57910059822508,0.519426594078186,0.755085058232105,0.494068314829988,-0.766934257156324,0.621257934077592,0.443120604490756,1,1,FALSE,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,-0.0124726043566743,-0.0109904092201325,0.464596201284836,0.675423335349028,-0.0268461178162488,-0.0162718826030094,0.978582469760281,0.987017489003971,1,1,FALSE,FALSE
Prevotella loescheii_sp._HMT_472 (SPP44) ,-0.0833354462468492,0.138608923659125,0.513331498159932,0.746229685179819,-0.162342358779016,0.18574565768678,0.871036259594285,0.852644221652682,1,1,FALSE,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,0.401396871707085,-0.88471485868807,0.44078061549941,0.640821772556894,0.910650009534329,-1.38059425658719,0.362479811689246,0.167403750277597,1,1,FALSE,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,0.310113792159338,-0.692006135198381,0.873536220976287,1.26956373174325,0.355009654680085,-0.545073963516726,0.722582358353225,0.585702648904351,1,1,FALSE,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,0.372763817954476,-0.824267300765895,0.776275522667034,1.12825420456469,0.48019524907056,-0.730568782665354,0.631088564747402,0.465042585643284,1,1,FALSE,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,-0.284291671612367,0.562849843875218,0.567279962135792,0.824609603051103,-0.501148798808294,0.682565230616574,0.616266405446808,0.494881610874311,1,1,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,0.112438376703145,-0.274691369235307,0.496959218080211,0.722442878629998,0.226252723789896,-0.380225727681359,0.821004865929129,0.703777862929993,1,1,FALSE,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,0.363695191117859,-0.805122421888591,0.453491230042711,0.659289027214248,0.801989469749184,-1.22119797032046,0.422559049555176,0.222011072550813,1,1,FALSE,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,-0.00101952077082748,-0.0351691412346998,0.439771967522265,0.639356301006845,-0.00231829412995922,-0.0550071082107365,0.998150270563197,0.956132800835566,1,1,FALSE,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,0.0211626319900929,-0.0819981303966423,0.611819437139281,0.889319533803408,0.0345896692806038,-0.092203226489309,0.972406939291683,0.926536574599499,1,1,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,0.0429329265058224,-0.127957641040958,0.535534471690669,0.778487664181188,0.0801683715527857,-0.164366947516816,0.936103345016392,0.869442281723807,1,1,FALSE,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,0.230757348983552,-0.524475866271723,0.371471638301919,0.540117860995756,0.621197758295616,-0.971039664018524,0.534469514212773,0.331528527395885,1,1,FALSE,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,-0.223379705753768,0.434257915951508,0.652374941713407,0.948241436482217,-0.342410003006983,0.457961336895925,0.732042361666284,0.646980218626786,1,1,FALSE,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,0.174178706928867,-0.405032066378498,0.494088077713145,0.718271475885306,0.352525622020757,-0.563898303046596,0.724444106598922,0.572823345001407,1,1,FALSE,FALSE
Prevotella sp._HMT_306_vespertina (SPP62) ,0.609676926152809,-1.32441719585127,0.718663442189882,1.04455047744671,0.848348323236015,-1.26793029580404,0.396244013083405,0.204822843930436,1,1,FALSE,FALSE
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,0.835630666944741,-1.80143064863423,0.575370067869558,0.83636344195611,1.45233600704823,-2.15388497185027,0.146408200244654,0.0312491937854485,1,1,FALSE,FALSE
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,-0.0788606159992967,0.129162059803181,0.556126075054353,0.808404502941548,-0.141803485822148,0.159774047934169,0.887235230608322,0.873059068172973,1,1,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,0.324880222690049,-0.723179710763216,0.58257341777518,0.846828945739874,0.557664000411743,-0.853985582804298,0.577073844534144,0.393112977688756,1,1,FALSE,FALSE
Prevotella shahii_sp._HMT_317 (SPP69) ,-0.22064945043037,0.428494043602114,0.475385530285076,0.69109897588809,-0.464148436108379,0.620018345493107,0.642541401450261,0.53524570892249,1,1,FALSE,FALSE
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,0.258843863376893,-0.583769618879887,0.506446698157926,0.736226968030638,0.511097938476791,-0.792920721773389,0.609282479401745,0.427824013509893,1,1,FALSE,FALSE
Prevotella jejuni_sp._HMT_313 (SPP71) ,0.202681835296046,-0.465205337375876,0.629078327468676,0.914394447693484,0.322188551800234,-0.508757832628287,0.747309856809527,0.610921979565253,1,1,FALSE,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,0.820737513586524,-1.76998954710022,0.497643270619006,0.723436719844706,1.64924869287518,-2.4466404573439,0.0990966960708469,0.0144194601452278,1,1,FALSE,FALSE
Selenomonas sp._HMT_442_sputigena (SPP73) ,0.16549423368511,-0.386698178419455,0.650766921734679,0.945905187952347,0.254306462356707,-0.408812831713675,0.7992588076472,0.682677022431222,1,1,FALSE,FALSE
