Taxon,HAKU.10302.01,HAKU.12368.01,HAKU.12653.01,HAKU.13254.01,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.16063.02,HAKU.16255.04,HAKU.17043.01,HAKU.17251.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.19356.05,HAKU.21309.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01
Kingella_Neisseria denitrificans_elongata (SPP167) ,250,3,54,507,71,10,228,203,6,100,34,76,101,178,57,1057,24,58,488
Bifidobacterium dentium_moukalabense (SPP169) ,1,0,595,15,0,0,10,4,0,9,0,0,0,11,0,31,0,0,0
Prevotella scopos_sp._HMT_314 (SPP170) ,124,195,25,10,38,1808,2,13,10,13,45,4,60,77,9,1,110,39,65
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,512,14,80,5,11,46,19,25,13,49,139,2,44,160,15,13,3,3,204
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,3363,7948,8044,7635,5627,4053,6194,3147,13310,2462,6604,17455,1529,8565,5163,9054,8700,9392,6808
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,0,0,0,3,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0,0,59,0,0,1,0,0,0,2,51,21,2,7,0,2,0,0,10
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,43,165,1204,1035,740,57,210,931,217,735,149,52,41,938,570,2222,427,138,186
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,74,38,102,61,102,18,241,54,4,189,33,178,69,254,15,256,10,45,130
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,22,58,251,410,261,21,24,493,45,411,40,12,18,369,158,589,170,55,108
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,48,328,77,665,607,3,703,4559,36,1515,15,86,9,303,32,896,311,96,37
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,19,6,7,76,36,0,0,55,5,9,9,0,1,38,6,7,14,10,17
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,5312,263,1028,2358,8603,2295,1178,2806,173,4802,2005,6043,1270,225,3741,1526,1122,1984,5967
Prevotella loescheii_sp._HMT_472 (SPP44) ,1,1,12,0,0,1,3,0,2,1,28,3,22,0,5,0,0,18,22
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,341,238,80,557,275,1184,58,287,184,131,424,54,818,164,516,20,266,1858,578
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,0,15,30,0,4,396,1,0,1690,2,96,1,47,103,398,0,113,172,65
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,55,8,367,2,89,22,332,11,0,504,12,20,116,559,2,3,0,3,323
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,23,314,826,474,279,17,339,2005,78,2164,57,21,77,490,176,1814,180,49,249
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,38,3,98,9,10,18,10,13,83,24,105,14,14,136,10,21,6,8,366
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,29,6,24,8,15,88,12,7,15,44,402,5,54,91,18,27,10,23,128
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,54,83,60,44,4,67,112,117,127,105,289,100,301,365,59,143,40,164,378
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,80,303,48,34,26,42,1908,29,116,13,1985,121,36,43,33,165,15,2,21
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,1217,92,198,21,40,67,694,60,98,47,1608,136,34,243,37,36,8,85,30
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,280,541,63,270,243,322,371,664,266,779,527,98,557,298,43,561,467,857,349
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,15,25,277,191,451,0,31,196,20,35,15,2,7,44,73,11,158,32,1
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,207,51,186,47,17,145,79,29,20,187,347,103,905,655,233,121,17,58,803
Prevotella sp._HMT_306_vespertina (SPP62) ,498,2323,26,271,116,38,52,705,8,123,92,5,4,11,2,4,319,58,2
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,89,45,5,45,34,52,0,58,1,28,15,0,0,5,0,0,106,12,5
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,2,3,19,1,1,0,1,0,3,32,12,72,12,8,1,0,0,0,18
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,0,15,2,0,1,0,0,1,1,7,39,26,36,6,9,1,0,0,82
Prevotella shahii_sp._HMT_317 (SPP69) ,0,6,0,0,0,4,0,0,0,11,2,93,1,0,0,3,0,1,2
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,26,39,173,20,19,37,0,7,1,22,19,24,59,10,24,27,149,35,24
Prevotella jejuni_sp._HMT_313 (SPP71) ,141,1419,287,54,470,46,130,339,19,99,48,118,25,21,2,57,1006,752,7
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,89,58,27,9,60,185,3,26,0,40,11,6,13,8,2,2,176,52,38
Selenomonas sp._HMT_442_sputigena (SPP73) ,97,34,480,8,17,2,9,39,3,38,89,48,20,557,15,46,0,0,23
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,0,0,0,0,0,2495,0,0,0,0,41,8,2533,0,14,0,0,0,51
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,2,0,0,0,2,1,30,2,4,0,3,0,23,1,1,0,10,73,6
Prevotella histicola_melaninogenica (SPP76) ,423,77,15,134,164,7,0,142,5,37,85,2,8,25,3,4,587,52,5
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,78,705,1278,149,77,757,67,30,28,81,938,672,598,2335,216,532,158,178,72
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,0,386,0,0,4,5,0,0,0,4,10,6,0,2,0,1,29,0,0
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,3,8,0,0,0,3,4,1,20,0,11,6,34,0,9,0,4,0,9
Treponema maltophilum_sp._HMT_260 (SPP81) ,0,0,14,1,0,5,0,0,0,4,10,43,4,6,0,3,0,0,26
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,0,0,33,0,0,1,0,0,0,27,2,130,0,33,0,6,1,0,12
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,1,0,6,0,0,3,0,0,0,25,1,16,39,40,2,18,0,0,0
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,11,2,12,9,0,0,3,4,4,6,18,1,827,9,56,27,0,0,27
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,66,11,6,1,0,1,0,0,3,3,5,12,3,6,0,1,4,30,1
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,13,0,5,61,0,0,1,1,1,2,10,0,6,34,12,73,9,2,14
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,2,6,0,0,0,0,16,47,1,12,0,1,0,2,0,0,4,5,0
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,1,0,0,0,1,2,0,0,0,47,12,15,27,0,0,0,0,0,0
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,3,3,2,6,19,0,1,4,1,12,3,0,3,9,0,7,0,0,8
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,176,881,1458,2309,1540,202,5575,1932,2196,1787,658,1011,329,3952,2806,2385,451,763,3346
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,0,0,2,0,0,11,8,30,1,21,36,0,7,0,9,0,12,6,6
