SRR24654643,Caries Free plaque,C4 plaque
SRR24654644,Caries Free plaque,C4 plaque
SRR24654645,Caries Free plaque,remin plaque
SRR24654646,Caries Free plaque,C4 plaque
SRR24654647,Caries plaque,EC plaque
SRR24654648,Caries Free plaque,C2.5 plaque
SRR24654649,Caries Free plaque,remin plaque
SRR24654650,Caries Free plaque,C4 plaque
SRR24654651,Caries plaque,EC plaque
SRR24654652,Caries Free plaque,C2.5 plaque
SRR24654653,Caries Free plaque,CFAT plaque
SRR24654654,Caries Free plaque,CFAT plaque
SRR24654655,Caries Free plaque,CFAT plaque
SRR24654656,Caries Free plaque,CFAT plaque
SRR24654657,Caries Free plaque,CFAT plaque
SRR24654658,Caries Free plaque,CFAT plaque
SRR24654659,Caries plaque,EC plaque
SRR24654660,Caries Free plaque,C4 plaque
SRR24654661,Caries plaque,EC plaque
SRR24654662,Caries Free plaque,C4 plaque
SRR24654663,Caries Free plaque,CFAT plaque
SRR24654664,Caries Free plaque,CFAT plaque
SRR24654665,Caries Free plaque,CFAT plaque
SRR24654666,Caries plaque,AC plaque
SRR24654667,Caries plaque,EC plaque
SRR24654668,Caries Free plaque,C2.5 plaque
SRR24654669,Caries Free plaque,remin plaque
SRR24654670,Caries plaque,EC plaque
SRR24654671,Caries Free plaque,C2.5 plaque
SRR24654672,Caries plaque,EC plaque
SRR24654673,Caries Free plaque,C6.5 plaque
SRR24654674,Caries Free plaque,C6.5 plaque
SRR24654675,Caries Free plaque,C6.5 plaque
SRR24654676,Caries plaque,EC plaque
SRR24654677,Caries plaque,EC plaque
SRR24654678,Caries Free plaque,C2.5 plaque
SRR24654679,missing plaque,missing plaque
SRR24654680,missing plaque,missing plaque
SRR24654681,Caries plaque,EC plaque
SRR24654682,Caries Free plaque,C4 plaque
SRR24654683,Caries Free plaque,C4 plaque
SRR24654684,Caries plaque,AC plaque
SRR24654685,Caries Free plaque,C6.5 plaque
SRR24654686,Caries Free plaque,C6.5 plaque
SRR24654687,Caries plaque,EC plaque
SRR24654688,Caries Free plaque,remin plaque
SRR24654689,Caries plaque,EC plaque
SRR24654690,Caries Free plaque,C2.5 plaque
SRR24654691,Caries plaque,AC plaque
SRR24654692,Caries plaque,AC plaque
SRR24654693,Caries Free plaque,C2.5 plaque
SRR24654694,Caries Free plaque,CFAT plaque
SRR24654695,Caries Free plaque,CFAT plaque
SRR24654696,Caries Free plaque,CFAT plaque
SRR24654697,missing plaque,missing plaque
SRR24654698,Caries Free plaque,C4 plaque
SRR24654699,missing plaque,missing plaque
SRR24654700,missing plaque,missing plaque
SRR24654701,Caries plaque,EC plaque
SRR24654702,Caries Free plaque,C4 plaque
SRR24654703,Caries Free plaque,C4 plaque
SRR24654704,Caries plaque,AC plaque
SRR24654705,Caries Free plaque,C4 plaque
SRR24654706,Caries plaque,AC plaque
SRR24654707,Caries Free plaque,C4 plaque
SRR24654708,Caries Free plaque,C4 plaque
SRR24654709,Caries plaque,EC plaque
SRR24654710,Caries plaque,AC plaque
SRR24654711,Caries Free plaque,CFAT plaque
SRR24654712,missing plaque,missing plaque
SRR24654713,Caries plaque,EC plaque
SRR24654714,missing plaque,missing plaque
SRR24654715,missing plaque,missing plaque
SRR24654716,Caries Free plaque,CFAT plaque
SRR24654717,Caries Free plaque,CFAT plaque
SRR24654718,Caries Free plaque,CFAT plaque
SRR24654719,Caries Free plaque,CFAT plaque
SRR24654720,Caries Free plaque,CFAT plaque
SRR24654721,Caries Free plaque,CFAT plaque
SRR24654722,Caries Free plaque,C6.5 plaque
SRR24654723,Caries Free plaque,C6.5 plaque
SRR24654724,Caries Free plaque,C4 plaque
SRR24654725,Caries plaque,AC plaque
SRR24654726,Caries Free plaque,C4 plaque
SRR24654727,Caries Free plaque,C4 plaque
SRR24654728,Caries plaque,EC plaque
SRR24654729,Caries Free plaque,C4 plaque
SRR24654730,Caries Free plaque,C4 plaque
SRR24654731,Caries Free plaque,CFAT plaque
SRR24654732,Caries Free plaque,CFAT plaque
SRR24654733,Caries Free plaque,CFAT plaque
SRR24654734,Caries plaque,AC plaque
SRR24654735,Caries Free plaque,C4 plaque
SRR24654736,Caries Free plaque,C4 plaque
SRR24654737,Caries Free plaque,C4 plaque
SRR24654738,Caries Free plaque,C6.5 plaque
SRR24654739,Caries Free plaque,C6.5 plaque
SRR24654740,Caries Free plaque,C6.5 plaque
SRR24654741,Caries Free plaque,remin plaque
SRR24654742,Caries plaque,EC plaque
SRR24654743,Caries plaque,AC plaque
SRR24654744,Caries plaque,EC plaque
SRR24654745,Caries Free plaque,C2.5 plaque
SRR24654746,Caries plaque,EC plaque
SRR24654747,Caries plaque,EC plaque
SRR24654748,Caries Free plaque,C2.5 plaque
SRR24654749,Caries Free plaque,CFAT plaque
SRR24654750,Caries Free plaque,C4 plaque
SRR24654751,Caries Free plaque,CFAT plaque
SRR24654752,Caries Free plaque,CFAT plaque
SRR24654753,Caries plaque,EC plaque
SRR24654754,Caries Free plaque,C4 plaque
SRR24654755,Caries Free plaque,C4 plaque
SRR24654756,Caries Free plaque,CFAT plaque
SRR24654757,Caries Free plaque,CFAT plaque
SRR24654758,Caries Free plaque,CFAT plaque
SRR24654759,Caries Free plaque,remin plaque
SRR24654760,Caries plaque,EC plaque
SRR24654761,Caries Free plaque,C4 plaque
SRR24654762,Caries Free plaque,C2.5 plaque
SRR24654763,Caries plaque,EC plaque
SRR24654764,Caries plaque,EC plaque
SRR24654765,Caries Free plaque,C2.5 plaque
SRR24654766,Caries plaque,EC plaque
SRR24654767,Caries plaque,EC plaque
SRR24654768,Caries Free plaque,C2.5 plaque
SRR24654769,Caries plaque,AC plaque
SRR24654770,Caries plaque,AC plaque
SRR24654771,missing plaque,missing plaque
SRR24654772,Caries plaque,AC plaque
SRR24654773,Caries plaque,EC plaque
SRR24654774,Caries Free plaque,C2.5 plaque
SRR24655708,Caries saliva,AC saliva
SRR24655709,Caries saliva,AC saliva
SRR24655710,Caries Free saliva,CFAT saliva
SRR24655711,Caries Free saliva,CFAT saliva
SRR24655712,Caries Free saliva,C6.5 saliva
SRR24655713,Caries Free saliva,C6.5 saliva
SRR24655714,Caries Free saliva,C6.5 saliva
SRR24655715,Caries Free saliva,C6.5 saliva
SRR24655716,Caries Free saliva,C6.5 saliva
SRR24655717,Caries Free saliva,C6.5 saliva
SRR24655718,Caries saliva,EC saliva
SRR24655719,Caries saliva,AC saliva
SRR24655720,Caries Free saliva,C4 saliva
SRR24655721,Caries Free saliva,C4 saliva
SRR24655722,missing saliva,missing saliva
SRR24655723,missing saliva,missing saliva
SRR24655724,missing saliva,missing saliva
SRR24655725,Caries Free saliva,CFAT saliva
SRR24655726,Caries Free saliva,CFAT saliva
SRR24655727,Caries Free saliva,CFAT saliva
SRR24655728,Caries saliva,AC saliva
SRR24655729,Caries Free saliva,C4 saliva
SRR24655730,Caries saliva,AC saliva
SRR24655731,Caries Free saliva,C4 saliva
SRR24655732,missing saliva,missing saliva
SRR24655733,missing saliva,missing saliva
SRR24655734,missing saliva,missing saliva
SRR24655735,Caries saliva,AC saliva
SRR24655736,Caries Free saliva,C4 saliva
SRR24655737,Caries Free saliva,C4 saliva
SRR24655738,Caries Free saliva,C6.5 saliva
SRR24655739,Caries Free saliva,C6.5 saliva
SRR24655740,Caries Free saliva,C6.5 saliva
SRR24655741,Caries Free saliva,C1 saliva
SRR24655742,Caries saliva,EC saliva
SRR24655743,Caries Free saliva,C4 saliva
SRR24655744,Caries Free saliva,C4 saliva
SRR24655745,Caries Free saliva,C2.5 saliva
SRR24655746,Caries saliva,EC saliva
SRR24655747,Caries saliva,EC saliva
SRR24655748,Caries Free saliva,C2.5 saliva
SRR24655749,Caries Free saliva,remin saliva
SRR24655750,Caries saliva,EC saliva
SRR24655751,Caries Free saliva,C2.5 saliva
SRR24655752,Caries saliva,AC saliva
SRR24655753,Caries Free saliva,C4 saliva
SRR24655754,Caries Free saliva,C4 saliva
SRR24655755,Caries saliva,EC saliva
SRR24655756,missing saliva,missing saliva
SRR24655757,Caries saliva,AC saliva
SRR24655758,Caries saliva,EC saliva
SRR24655759,Caries Free saliva,C2.5 saliva
SRR24655760,Caries Free saliva,C6.5 saliva
SRR24655761,Caries Free saliva,C6.5 saliva
SRR24655762,Caries Free saliva,C6.5 saliva
SRR24655763,Caries saliva,AC saliva
SRR24655764,Caries saliva,EC saliva
SRR24655765,Caries Free saliva,C2.5 saliva
SRR24655766,Caries Free saliva,remin saliva
SRR24655767,Caries saliva,EC saliva
SRR24655768,missing saliva,missing saliva
SRR24655769,Caries Free saliva,C2.5 saliva
SRR24655770,Caries saliva,EC saliva
SRR24655771,Caries saliva,EC saliva
SRR24655772,Caries Free saliva,C2.5 saliva
SRR24655773,Caries saliva,EC saliva
SRR24655774,Caries Free saliva,CFAT saliva
SRR24655775,Caries Free saliva,CFAT saliva
SRR24655776,Caries Free saliva,CFAT saliva
SRR24655777,Caries saliva,EC saliva
SRR24655778,Caries Free saliva,C4 saliva
SRR24655779,Caries Free saliva,C4 saliva
SRR24655780,Caries Free saliva,C4 saliva
SRR24655781,Caries Free saliva,CFAT saliva
SRR24655782,Caries Free saliva,CFAT saliva
SRR24655783,Caries Free saliva,CFAT saliva
SRR24655784,Caries Free saliva,C6.5 saliva
SRR24655785,Caries Free saliva,C6.5 saliva
SRR24655786,Caries Free saliva,C6.5 saliva
SRR24655787,Caries Free saliva,CFAT saliva
SRR24655788,Caries Free saliva,CFAT saliva
SRR24655789,Caries Free saliva,CFAT saliva
SRR24655790,Caries Free saliva,C4 saliva
SRR24655791,Caries Free saliva,remin saliva
SRR24655792,Caries saliva,EC saliva
SRR24655793,Caries Free saliva,C2.5 saliva
SRR24655794,Caries Free saliva,CFAT saliva
SRR24655795,Caries Free saliva,CFAT saliva
SRR24655796,Caries Free saliva,CFAT saliva
SRR24655797,missing saliva,missing saliva
SRR24655798,missing saliva,missing saliva
SRR24655799,missing saliva,missing saliva
SRR24655800,missing saliva,missing saliva
SRR24655801,Caries saliva,AC saliva
SRR24655802,missing saliva,missing saliva
SRR24655803,missing saliva,missing saliva
SRR24655804,Caries Free saliva,CFAT saliva
SRR24655805,Caries Free saliva,CFAT saliva
SRR24655806,Caries Free saliva,C4 saliva
SRR24655807,Caries Free saliva,C4 saliva
SRR24655808,Caries Free saliva,C6.5 saliva
SRR24655809,Caries Free saliva,C6.5 saliva
SRR24655810,Caries Free saliva,C6.5 saliva
SRR24655811,Caries Free saliva,CFAT saliva
SRR24655812,Caries Free saliva,CFAT saliva
SRR24655813,Caries Free saliva,CFAT saliva
SRR24655814,Caries saliva,EC saliva
SRR24655815,Caries saliva,EC saliva
SRR24655816,Caries Free saliva,C4 saliva
SRR24655817,Caries Free saliva,C2.5 saliva
SRR24655818,Caries saliva,EC saliva
SRR24655819,Caries saliva,EC saliva
SRR24655820,Caries Free saliva,C2.5 saliva
SRR24655821,Caries Free saliva,C6.5 saliva
SRR24655822,Caries Free saliva,C6.5 saliva
SRR24655823,Caries Free saliva,C6.5 saliva
SRR24655824,Caries Free saliva,remin saliva
SRR24655825,Caries saliva,EC saliva
SRR24655826,Caries Free saliva,C2.5 saliva
SRR24655827,Caries Free saliva,C4 saliva
SRR24655828,Caries Free saliva,C6.5 saliva
SRR24655829,Caries Free saliva,C6.5 saliva
SRR24655830,Caries Free saliva,C6.5 saliva
SRR24655831,Caries Free saliva,CFAT saliva
SRR24655832,Caries Free saliva,CFAT saliva
SRR24655833,Caries Free saliva,CFAT saliva
SRR24655834,Caries Free saliva,CFAT saliva
SRR24655835,Caries Free saliva,CFAT saliva
SRR24655836,Caries Free saliva,CFAT saliva
SRR24655837,Caries Free saliva,CFAT saliva
SRR24655838,Caries Free saliva,CFAT saliva
SRR24655839,Caries saliva,EC saliva
SRR24655840,Caries saliva,EC saliva
SRR24655841,Caries Free saliva,CFAT saliva
SRR24655842,Caries Free saliva,CFAT saliva
SRR24655843,Caries Free saliva,CFAT saliva
SRR24655844,Caries Free saliva,CFAT saliva
SRR24655845,Caries Free saliva,CFAT saliva
SRR24655846,Caries saliva,EC saliva
SRR24655847,Caries Free saliva,C4 saliva
SRR24655848,Caries Free saliva,C4 saliva
SRR24655849,Caries Free saliva,CFAT saliva
SRR24655850,Caries Free saliva,CFAT saliva
SRR24655851,Caries saliva,EC saliva
SRR24655852,Caries Free saliva,CFAT saliva
SRR24655853,Caries saliva,AC saliva
SRR24655854,Caries saliva,EC saliva
SRR24655855,Caries Free saliva,C2.5 saliva
SRR24655856,Caries Free saliva,remin saliva
SRR24655857,Caries saliva,EC saliva
SRR24655858,Caries Free saliva,C2.5 saliva
SRR24655859,Caries Free saliva,C6.5 saliva
SRR24655860,Caries Free saliva,C6.5 saliva
SRR24655861,Caries Free saliva,C6.5 saliva
SRR24655862,Caries Free saliva,C2.5 saliva
SRR24655863,Caries saliva,EC saliva
SRR24655864,Caries saliva,EC saliva
SRR24655865,Caries Free saliva,C2.5 saliva
SRR24655866,Caries saliva,EC saliva
SRR24655867,Caries saliva,EC saliva
SRR24655868,Caries Free saliva,C2.5 saliva
SRR24655869,Caries saliva,EC saliva
SRR24655870,Caries Free saliva,C2.5 saliva
SRR24655871,Caries saliva,AC saliva
SRR24655872,Caries Free saliva,C1 saliva
SRR24655873,Caries Free saliva,C1 saliva
SRR24655874,Caries saliva,AC saliva
SRR24655875,Caries saliva,EC saliva
SRR24655876,Caries Free saliva,C4 saliva
SRR24655877,Caries Free saliva,C4 saliva
SRR24655878,missing saliva,missing saliva
SRR24655879,missing saliva,missing saliva
SRR24655880,missing saliva,missing saliva
SRR24655881,Caries saliva,AC saliva
SRR24655882,Caries Free saliva,C4 saliva
SRR24655883,Caries Free saliva,C4 saliva
SRR24655884,Caries saliva,AC saliva
SRR24655885,Caries Free saliva,C4 saliva
SRR24655886,Caries Free saliva,C4 saliva
SRR24655887,Caries saliva,EC saliva
SRR24655888,Caries Free saliva,C4 saliva
SRR24655889,Caries Free saliva,C6.5 saliva
SRR24655890,Caries Free saliva,C6.5 saliva
SRR24655891,Caries Free saliva,C6.5 saliva
SRR24655892,Caries Free saliva,C6.5 saliva
SRR24655893,Caries Free saliva,C6.5 saliva
SRR24655894,Caries Free saliva,C6.5 saliva
SRR24655895,missing saliva,missing saliva
SRR24655896,missing saliva,missing saliva
SRR24655897,missing saliva,missing saliva
SRR24655898,Caries Free saliva,C4 saliva
SRR24655899,Caries Free saliva,C6.5 saliva
SRR24655900,Caries Free saliva,C6.5 saliva
SRR24655901,Caries Free saliva,C6.5 saliva
SRR24655902,Caries Free saliva,C4 saliva
SRR24655903,Caries saliva,AC saliva
SRR24655904,Caries Free saliva,C4 saliva
SRR24655905,Caries Free saliva,C4 saliva
SRR24655906,Caries saliva,AC saliva
SRR24655907,Caries Free saliva,C4 saliva
SRR24655908,Caries Free saliva,C4 saliva
SRR24655909,Caries saliva,AC saliva
SRR24655910,Caries saliva,EC saliva
SRR24655911,Caries saliva,EC saliva
SRR24655912,Caries Free saliva,C2.5 saliva
SRR24655913,Caries saliva,AC saliva
SRR24655914,Caries saliva,AC saliva
SRR24655915,Caries Free saliva,C2.5 saliva
SRR24655916,Caries Free saliva,C6.5 saliva
SRR24655917,Caries Free saliva,C6.5 saliva
SRR24655918,Caries Free saliva,C6.5 saliva
SRR24655919,Caries saliva,AC saliva
SRR24655920,Caries saliva,AC saliva
SRR24655921,Caries saliva,EC saliva
SRR24655922,Caries Free saliva,C2.5 saliva
SRR24655923,missing saliva,missing saliva
SRR24655924,missing saliva,missing saliva
SRR24655925,missing saliva,missing saliva
SRR24655926,Caries Free saliva,CFAT saliva
SRR24655927,Caries Free saliva,CFAT saliva
SRR24655928,Caries Free saliva,CFAT saliva
SRR24655929,Caries Free saliva,C6.5 saliva
SRR24655930,Caries Free saliva,C6.5 saliva
SRR24655931,Caries Free saliva,C6.5 saliva
SRR24655932,Caries Free saliva,C2.5 saliva
SRR24655933,Caries Free saliva,CFAT saliva
SRR24655934,Caries Free saliva,C2.5 saliva
SRR24655935,missing saliva,missing saliva
SRR24655936,missing saliva,missing saliva
SRR24655937,missing saliva,missing saliva
SRR24655938,missing saliva,missing saliva
SRR24655939,missing saliva,missing saliva
SRR24655940,missing saliva,missing saliva
SRR24655941,missing saliva,missing saliva
SRR24655942,missing saliva,missing saliva
SRR24655943,missing saliva,missing saliva
SRR24655944,Caries Free saliva,CFAT saliva
SRR24655945,Caries Free saliva,CFAT saliva
SRR24655946,Caries Free saliva,CFAT saliva
SRR24655947,Caries Free saliva,CFAT saliva
SRR24655948,Caries saliva,AC saliva
SRR24655949,Caries Free saliva,C4 saliva
SRR24655950,Caries Free saliva,C4 saliva
SRR24655951,missing saliva,missing saliva
SRR24655952,missing saliva,missing saliva
SRR24655953,missing saliva,missing saliva
SRR24655954,Caries Free saliva,CFAT saliva
SRR24655955,Caries Free saliva,CFAT saliva
SRR24655956,Caries Free saliva,CFAT saliva
SRR24655957,Caries Free saliva,CFAT saliva
SRR24655958,Caries Free saliva,C6.5 saliva
SRR24655959,Caries Free saliva,C6.5 saliva
SRR24655960,Caries Free saliva,C6.5 saliva
SRR24655961,Caries Free saliva,CFAT saliva
SRR24655962,Caries Free saliva,CFAT saliva
SRR24655963,Caries Free saliva,CFAT saliva
SRR24655964,Caries saliva,AC saliva
SRR24655965,Caries saliva,EC saliva
SRR24655966,Caries saliva,EC saliva
SRR24655967,Caries Free saliva,C2.5 saliva
SRR24655968,Caries saliva,EC saliva
SRR24655969,Caries saliva,EC saliva
SRR24655970,Caries Free saliva,C2.5 saliva
SRR24655971,missing saliva,missing saliva
SRR24655972,Caries saliva,EC saliva
SRR24655973,Caries Free saliva,C4 saliva
SRR24655974,Caries Free saliva,C4 saliva
SRR24655975,Caries saliva,EC saliva
SRR24655976,Caries saliva,EC saliva
SRR24655977,Caries Free saliva,C2.5 saliva
SRR24655978,Caries saliva,EC saliva
SRR24655979,Caries Free saliva,C4 saliva
SRR24655980,Caries Free saliva,C4 saliva
SRR24655981,Caries saliva,EC saliva
SRR24655982,Caries saliva,AC saliva
SRR24655983,Caries Free saliva,C4 saliva
SRR24655984,Caries Free saliva,C4 saliva
SRR24655985,Caries Free saliva,CFAT saliva
SRR24655986,Caries Free saliva,CFAT saliva
SRR24655987,Caries Free saliva,CFAT saliva
SRR24655988,Caries Free saliva,remin saliva
SRR24655989,Caries saliva,EC saliva
SRR24655990,Caries Free saliva,C2.5 saliva
SRR24655991,Caries saliva,EC saliva
SRR24655992,Caries Free saliva,C4 saliva
SRR24655993,Caries saliva,AC saliva
SRR24655994,Caries Free saliva,C4 saliva
SRR24655995,Caries saliva,EC saliva
SRR24655996,Caries Free saliva,C4 saliva
SRR24655997,Caries Free saliva,C4 saliva
SRR24655998,missing saliva,missing saliva
SRR24655999,Caries saliva,EC saliva
SRR24656000,missing saliva,missing saliva
SRR24656001,Caries Free saliva,remin saliva
SRR24656002,Caries saliva,EC saliva
SRR24656003,Caries Free saliva,C2.5 saliva
SRR24656004,Caries Free saliva,CFAT saliva
SRR24656005,Caries Free saliva,CFAT saliva
SRR24656006,Caries Free saliva,CFAT saliva
SRR24656007,Caries Free saliva,CFAT saliva
SRR24656008,Caries Free saliva,CFAT saliva
SRR24656009,Caries Free saliva,CFAT saliva
SRR24656010,Caries Free saliva,C2.5 saliva
SRR24656011,Caries saliva,EC saliva
SRR24656012,Caries saliva,EC saliva
SRR24656013,Caries Free saliva,C2.5 saliva
SRR24656014,Caries saliva,AC saliva
SRR24656015,Caries saliva,AC saliva
SRR24656016,Caries Free saliva,C2.5 saliva
SRR24656017,Caries Free saliva,CFAT saliva
SRR24656018,Caries Free saliva,CFAT saliva
SRR24656019,Caries Free saliva,CFAT saliva
SRR24656020,Caries Free saliva,CFAT saliva
SRR24656021,missing saliva,missing saliva
SRR24656022,Caries Free saliva,CFAT saliva
SRR24656023,Caries Free saliva,CFAT saliva
SRR24656024,Caries saliva,EC saliva
SRR24656025,Caries saliva,EC saliva
SRR24656026,Caries Free saliva,C2.5 saliva
SRR24656027,Caries Free saliva,CFAT saliva
SRR24656028,Caries Free saliva,CFAT saliva
SRR24656029,Caries Free saliva,CFAT saliva
SRR24656030,Caries Free saliva,CFAT saliva
SRR24656031,Caries saliva,EC saliva
SRR24656032,Caries Free saliva,C4 saliva
SRR24656033,Caries Free saliva,C4 saliva
SRR24656034,Caries Free saliva,remin saliva
SRR24656035,Caries saliva,EC saliva
SRR24656036,Caries saliva,EC saliva
SRR24656037,Caries Free saliva,C2.5 saliva
SRR24656038,Caries Free saliva,CFAT saliva
SRR24656039,Caries Free saliva,CFAT saliva
SRR24656040,Caries Free saliva,CFAT saliva
SRR24656041,Caries Free saliva,C6.5 saliva
SRR24656042,Caries Free saliva,C6.5 saliva
SRR24656043,Caries Free saliva,C6.5 saliva
SRR24656044,Caries saliva,EC saliva
SRR24656045,Caries Free saliva,C4 saliva
SRR24656046,Caries saliva,EC saliva
SRR24656047,Caries Free saliva,C4 saliva
SRR24656048,Caries Free saliva,C4 saliva
SRR24656049,Caries saliva,EC saliva
SRR24656050,Caries saliva,EC saliva
SRR24656051,Caries Free saliva,C2.5 saliva
SRR24656052,Caries Free saliva,CFAT saliva
SRR24656053,Caries Free saliva,CFAT saliva
SRR24656054,Caries Free saliva,CFAT saliva
SRR24656055,Caries Free saliva,C2.5 saliva
SRR24656056,Caries Free saliva,C6.5 saliva
SRR24656057,Caries Free saliva,C6.5 saliva
SRR24656058,Caries Free saliva,C6.5 saliva
SRR24656059,Caries saliva,EC saliva
SRR24656060,Caries saliva,EC saliva
SRR24656061,Caries Free saliva,C2.5 saliva
SRR24656062,Caries Free saliva,CFAT saliva
SRR24656063,Caries Free saliva,CFAT saliva
SRR24656064,Caries Free saliva,CFAT saliva
SRR24656065,Caries Free saliva,remin saliva
SRR24656066,Caries saliva,EC saliva
SRR24656067,Caries saliva,EC saliva
SRR24656068,Caries Free saliva,C2.5 saliva
SRR24656069,Caries Free saliva,C6.5 saliva
SRR24656070,Caries Free saliva,C6.5 saliva
SRR24656071,Caries Free saliva,C6.5 saliva
SRR24656072,Caries Free saliva,CFAT saliva
SRR24656073,Caries Free saliva,CFAT saliva
SRR24656074,Caries Free saliva,CFAT saliva
SRR24656075,missing saliva,missing saliva
SRR24656076,Caries Free saliva,C4 saliva
SRR24656077,Caries saliva,AC saliva
SRR24656078,Caries Free saliva,C4 saliva
SRR24656079,Caries Free saliva,C4 saliva
SRR24656080,Caries saliva,EC saliva
SRR24656081,Caries Free saliva,C4 saliva
SRR24656082,Caries saliva,AC saliva
SRR24656083,Caries saliva,AC saliva
SRR24656084,Caries Free saliva,C2.5 saliva
SRR24656085,Caries Free saliva,C6.5 saliva
SRR24656086,Caries Free saliva,C6.5 saliva
SRR24656087,Caries Free saliva,C6.5 saliva
SRR24656088,Caries saliva,EC saliva
SRR24656089,Caries Free saliva,C4 saliva
SRR24656090,Caries Free saliva,C4 saliva
SRR24656091,Caries Free saliva,C4 saliva
SRR24656092,Caries saliva,EC saliva
SRR24656093,Caries Free saliva,C4 saliva
SRR24656094,Caries Free saliva,C4 saliva
SRR24656095,missing saliva,missing saliva
SRR24656096,missing saliva,missing saliva
SRR24656097,missing saliva,missing saliva
SRR24656098,Caries Free saliva,remin saliva
SRR24656099,Caries saliva,EC saliva
SRR24656100,Caries Free saliva,C2.5 saliva
SRR24656101,missing saliva,missing saliva
SRR24656102,Caries saliva,EC saliva
SRR24656103,missing saliva,missing saliva
SRR24656104,missing saliva,missing saliva
SRR24656105,Caries saliva,EC saliva
SRR24656106,Caries Free saliva,C4 saliva
SRR24656107,Caries Free saliva,C4 saliva
SRR24656108,missing saliva,missing saliva
SRR24656109,Caries Free saliva,C6.5 saliva
SRR24656110,Caries Free saliva,C6.5 saliva
SRR24656111,Caries Free saliva,C6.5 saliva
SRR24656112,Caries Free saliva,CFAT saliva
SRR24656113,Caries Free saliva,CFAT saliva
SRR24656114,Caries Free saliva,CFAT saliva
SRR24656115,Caries Free saliva,C6.5 saliva
SRR24656116,Caries Free saliva,C6.5 saliva
SRR24656117,Caries Free saliva,C4 saliva
SRR24656118,Caries Free saliva,C6.5 saliva
SRR24656119,Caries Free saliva,C6.5 saliva
SRR24656120,Caries Free saliva,C6.5 saliva
SRR24656121,Caries Free saliva,C6.5 saliva
SRR24656122,Caries Free saliva,C6.5 saliva
SRR24656123,Caries Free saliva,C6.5 saliva
SRR24656124,Caries Free saliva,C6.5 saliva
SRR24656125,Caries Free saliva,C6.5 saliva
SRR24656126,Caries Free saliva,C6.5 saliva
SRR24656127,Caries Free saliva,C6.5 saliva
SRR24656128,Caries Free saliva,C4 saliva
SRR24656129,Caries saliva,AC saliva
SRR24656130,Caries Free saliva,C4 saliva
SRR24656131,Caries Free saliva,C4 saliva
SRR24656132,Caries saliva,EC saliva
SRR24656133,Caries Free saliva,C4 saliva
SRR24656134,Caries Free saliva,C4 saliva
SRR24656135,Caries saliva,EC saliva
SRR24656136,Caries Free saliva,C4 saliva
SRR24656137,Caries Free saliva,C4 saliva
SRR24656138,Caries saliva,EC saliva
SRR24656139,Caries saliva,EC saliva
SRR24656140,Caries Free saliva,remin saliva
SRR24656141,Caries saliva,EC saliva
SRR24656142,Caries Free saliva,C2.5 saliva
SRR24656143,Caries saliva,AC saliva
SRR24656144,Caries saliva,AC saliva
SRR24656145,Caries saliva,EC saliva
SRR24656146,Caries Free saliva,C2.5 saliva
SRR24656147,Caries saliva,EC saliva
SRR24656148,Caries saliva,EC saliva
SRR24656149,Caries Free saliva,C2.5 saliva
SRR24656150,Caries Free saliva,C6.5 saliva
SRR24656151,Caries Free saliva,C6.5 saliva
SRR24656152,Caries Free saliva,C6.5 saliva
SRR24656153,Caries saliva,AC saliva
SRR24656154,Caries saliva,EC saliva
SRR24656155,Caries saliva,EC saliva
SRR24656156,Caries Free saliva,C2.5 saliva
SRR24656157,Caries saliva,EC saliva
SRR24656158,Caries Free saliva,C4 saliva
SRR24656159,Caries Free saliva,C4 saliva
SRR24656160,Caries Free saliva,CFAT saliva
SRR24656161,Caries Free saliva,CFAT saliva
SRR24656162,Caries Free saliva,CFAT saliva
SRR24656163,Caries saliva,EC saliva
SRR24656164,Caries saliva,EC saliva
SRR24656165,Caries Free saliva,C2.5 saliva
SRR24656166,Caries Free saliva,C2.5 saliva
SRR24656167,Caries Free saliva,CFAT saliva
SRR24656168,Caries Free saliva,CFAT saliva
SRR24656169,Caries Free saliva,CFAT saliva
SRR24656170,Caries saliva,EC saliva
SRR24656171,Caries Free saliva,C4 saliva
SRR24656172,Caries Free saliva,C4 saliva
SRR24656173,Caries Free saliva,C2.5 saliva
SRR24656174,Caries Free saliva,CFAT saliva
SRR24656175,Caries Free saliva,CFAT saliva
SRR24656176,Caries Free saliva,CFAT saliva
SRR24656177,Caries saliva,EC saliva
SRR24656178,Caries Free saliva,C4 saliva
SRR24656179,Caries Free saliva,C4 saliva
SRR24656180,Caries Free saliva,CFAT saliva
SRR24656181,Caries Free saliva,CFAT saliva
SRR24656182,Caries Free saliva,CFAT saliva
SRR24656183,missing saliva,missing saliva
SRR24656184,Caries saliva,EC saliva
SRR24656185,missing saliva,missing saliva
SRR24656186,missing saliva,missing saliva
SRR24656187,Caries Free saliva,C6.5 saliva
SRR24656188,Caries saliva,EC saliva
SRR24656189,Caries Free saliva,CFAT saliva
SRR24656190,Caries Free saliva,CFAT saliva
SRR24656191,Caries saliva,EC saliva
SRR24656192,Caries Free saliva,C4 saliva
SRR24656193,Caries Free saliva,C4 saliva
SRR24656194,Caries Free saliva,C6.5 saliva
SRR24656195,Caries Free saliva,C6.5 saliva
SRR24656196,Caries Free saliva,C6.5 saliva
SRR24656197,Caries saliva,AC saliva
