taxon,lfc: ADULT vs. CHILD,se: ADULT vs. CHILD,W: ADULT vs. CHILD,p: ADULT vs. CHILD,q: ADULT vs. CHILD,diff: ADULT vs. CHILD
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,-0.211565641232273,0.640108899993686,-0.330515075222919,0.741010803675041,1,FALSE
Atopobium_Lancefieldella rimae (SPP156) ,0.0635539788033557,0.558349259945739,0.113824774854241,0.909376698733232,1,FALSE
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,-0.0368521003038125,0.516538109023161,-0.0713443977512222,0.943123660935509,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,-0.753999066964644,0.736047377698407,-1.02438931216951,0.305651428105922,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP167) ,0.222268049311686,0.551690387849264,0.402885484697651,0.687032470035459,1,FALSE
Bifidobacterium dentium_moukalabense (SPP169) ,-0.142423701307998,0.632258986763523,-0.22526164797918,0.821775733414928,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP170) ,0.108405081587408,0.597565487563383,0.181411215747144,0.856044816046362,1,FALSE
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,0.197147439476786,0.515054209982062,0.382770270887897,0.701890106212089,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,0.0506018873161082,0.381395073752438,0.132675775851666,0.894449801540444,1,FALSE
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,-0.317070282490363,0.473885580800505,-0.669086157790992,0.503440519387806,1,FALSE
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,-0.21609219222694,0.473194527217348,-0.456666719071508,0.647910615598454,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,0.145758348637496,0.472979957232037,0.308170243598693,0.757952793497263,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,1.11087812570057,0.4652137764261,2.38788742292766,0.0169455316553945,1,FALSE
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,0.334972996108308,0.501504072415731,0.667936741759151,0.504173972837024,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,0.342664802313205,0.569716998564826,0.601464943430532,0.547530354409485,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,0.137534931898169,0.464843621005803,0.295873549045544,0.767326651951157,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,1.31868456522638,0.501426646641473,2.62986535330513,0.00854186923328501,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP44) ,-0.502633165591581,0.537112320039752,-0.935806435336246,0.349372857527577,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,0.825170817972121,0.530769226009129,1.55466967099168,0.120024761376348,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,-1.00432517944415,0.691115685403146,-1.45319401752298,0.146169892734604,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,1.52085360365655,0.663124307326378,2.29346683096027,0.0218211428585412,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,0.294471723288152,0.490540417353917,0.600300633486221,0.548305896624157,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,0.160430140347783,0.534470920906329,0.300166265501842,0.764050335512509,1,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,0.0764298065411478,0.52169690792912,0.14650231845256,0.883524859806259,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,-0.096875905013709,0.475553926778972,-0.203711712927849,0.838578788536166,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,-0.480653749803524,0.597554812230762,-0.804367632835508,0.421184688345612,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,-0.300238253436652,0.481202110828943,-0.62393378308222,0.532671072731561,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,1.17459015720296,0.389652006983167,3.01445940519356,0.00257437659899604,0.664189162540978,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,-0.385004078279261,0.589596510042011,-0.6529958568646,0.513758949531472,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,-0.43742946428284,0.556155733491082,-0.786523338592632,0.431560951630762,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP62) ,-0.632667922635625,0.670883313637941,-0.943037201514091,0.345661874837649,1,FALSE
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,-0.251158944741007,0.562741051061142,-0.446313529584175,0.655370784542821,1,FALSE
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,-0.065866667274081,0.488043834397169,-0.134960556064476,0.892643060638209,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,-0.389673437046692,0.552843248798927,-0.704853388176978,0.480901480073927,1,FALSE
Prevotella shahii_sp._HMT_317 (SPP69) ,-1.18881932325257,0.48842861626654,-2.43396738778267,0.0149343405771838,1,FALSE
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,0.0508979892386671,0.566149157757285,0.0899020841791797,0.92836502492557,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP71) ,0.359806163316278,0.658584092714397,0.546332909185999,0.584837118623974,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,0.188399319894075,0.560934800977259,0.335866698885229,0.736971390183612,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP73) ,0.236116527663978,0.545100758927907,0.43316125284501,0.664897625956264,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,0.26566655754056,0.563223262981634,0.4716896033984,0.637148359067725,1,FALSE
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,-0.325992665577413,0.466080240445012,-0.699434640838145,0.484280445544879,1,FALSE
Prevotella histicola_melaninogenica (SPP76) ,-0.0437616881726025,0.617912746647405,-0.0708217922514777,0.94353958766332,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,0.19327626715502,0.508326605719742,0.380220639605041,0.70378163952812,1,FALSE
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,0.474363607928934,0.496553390255091,0.955312393870157,0.339419741711002,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,-0.954363114244839,0.529464133632634,-1.802507580064,0.0714655831939379,1,FALSE
Treponema maltophilum_sp._HMT_260 (SPP81) ,0.481951883233095,0.458748603530791,1.0505795102671,0.293451755690664,1,FALSE
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,0.360233708765739,0.518621815223566,0.694598063929205,0.487307225909817,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,0.218010293501047,0.486785798388746,0.447856725119463,0.654256601653169,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,-0.151282033566003,0.521778780675365,-0.289935197000903,0.771865814250808,1,FALSE
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,-0.587650296047967,0.511043955933531,-1.14990166545361,0.250184374863501,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,-0.251942036916014,0.496696107074112,-0.50723577923759,0.611989393176319,1,FALSE
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,-0.64202303915519,0.52084721715903,-1.2326513764576,0.217705860053013,1,FALSE
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,0.165545390496974,0.488400465587811,0.338954202874751,0.734644230781017,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,0.0416664010319639,0.419084798754584,0.0994223631011816,0.920802927542592,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,-0.0689832248570935,0.424177214997403,-0.162628312926982,0.870811093263275,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,-0.595289195164852,0.467238852706238,-1.2740575654549,0.202643015728478,1,FALSE
