Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Neisseria elongata (SP239) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,0.297956232034185,-0.634911317814468,0.435912444976044,1.69877941336935,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.73953941766904,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Actinomyces gerencseriae (SP24) ,-0.0195640275354946,1.797861579039,-0.155385652839322,1.79810772060974,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,1.05108974416684,0.648611513083191,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,5.21479653064254,-0.124806301191672,3.55289184436097,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,0.901988609852653,1.71202660104422,0.286922690426784,0.239152000001087,1.90046238418151,0.379035946064842,2.62606081560658,-0.137507549704988,0.601169237222951,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Fretibacterium sp._oral_taxon_362 (SP240) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,0.555639630854957,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Leptotrichia trevisanii (SP241) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,2.29038639672439,-0.634911317814468,0.435912444976044,1.54462873354209,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Actinomyces sp._Oral_Taxon_171 (SP242) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,2.40961111990895,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,1.50946457101699,0.24939700931964,-0.0808197664524733,0.16003714042972
Paenibacillus polymyxa (SP243) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,1.99862177522736,0.16003714042972
Actinomyces sp._oral_taxon_877 (SP244) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,1.12905962553599,-0.247130735685962,0.231189908934206,-0.124806301191672,0.608452865194534,0.329835647460197,0.157316066094855,0.29408463142152,0.73953941766904,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,2.73728645071681,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Delftia acidovorans (SP245) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,0.297956232034185,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP246) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,0.950809860222535,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,0.585638304485966,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,0.973805987476438,-0.0846943153654114,1.02298282802014,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Prevotella nanceiensis (SP247) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,2.3919265939293,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP248) ,-0.0195640275354946,0.411567217919111,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.782888032723998,0.265889496106334,0.140363899511949,0.3579425636069,0.648611513083191,-0.800656056633925,0.463700970853642,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,1.13851702907853,3.38689525964065,-0.590558491949828,0.286922690426784,0.239152000001087,1.20731520362157,0.379035946064842,-0.207152528449633,1.65425191952307,-0.0919779433369947,0.816317390457045,0.942544189879585,-0.0808197664524733,0.16003714042972
Cardiobacterium hominis (SP249) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,1.27878548504591,-0.634911317814468,0.435912444976044,0.446016444873984,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.932299180561033,0.108702914953456,0.379035946064842,-0.207152528449633,1.47193036272911,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Atopobium sp._oral_taxon_199 (SP25) ,1.3667303335844,2.2833693948207,-0.155385652839322,1.46163548398853,2.41661730392152,1.69917876459815,0.265889496106334,0.140363899511949,0.3579425636069,2.89990331168969,-0.800656056633925,6.29753657375804,1.53452473364415,-0.247130735685962,0.924337089494151,2.07241827614455,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,2.3912799975739,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,2.21060714965705,2.32039478723332,2.19530715837495,3.96223150138208,0.16003714042972
Brachybacterium sp._Oral_Taxon_A83 (SP250) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,1.39269692008963,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Dietzia sp._Oral_Taxon_D12 (SP251) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,2.79613926639574,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Bacillus simplex (SP252) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Hymenobacter wooponensis (SP253) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.980069870986729,0.239152000001087,0.801850095513401,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Methylobacterium brachiatum (SP254) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,1.99007204888659,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,-0.0195640275354946,1.10471439847906,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,2.69585150483256,1.15684815141359,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,1.18967068230443,-0.590558491949828,0.286922690426784,0.239152000001087,1.49499727607335,0.379035946064842,-0.207152528449633,-0.137507549704988,0.601169237222951,0.1231702098971,0.24939700931964,-0.0808197664524733,1.54633150154961
Actinomyces sp._oral_taxon_172 (SP256) ,-0.0195640275354946,0.817032326027276,-0.155385652839322,1.23849193267432,1.64342741568804,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,2.03490587420308,-0.800656056633925,0.0582358627454772,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,0.608452865194534,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,0.102588688610117,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,1.00663434533112,1.22178249856521,0.24939700931964,-0.0808197664524733,0.16003714042972
Fusobacterium sp._HOT_204 (SP257) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,0.99110341259413,-0.634911317814468,0.435912444976044,0.446016444873984,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.8504632466548,0.29408463142152,0.73953941766904,-0.247777332041362,-0.196623678815457,0.102588688610117,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,0.950280235128094,0.0897408521640526,1.65218385722622,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,0.463700970853642,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.73953941766904,0.445369848518583,0.496523501744488,0.508053796718282,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,0.961104738963122,-0.0919779433369947,0.1231702098971,1.34800929798775,1.30547459466742,1.25864942909783
Brevibacterium oceani (SP259) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Streptococcus mitis (SP26) ,2.17766054980072,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,2.60054132502823,1.44453022386537,0.435912444976044,5.08558805757941,3.92006936304814,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,1.13851702907853,0.496523501744488,1.20120097727823,0.286922690426784,1.3377642886692,0.801850095513401,0.379035946064842,2.83736990927379,-0.137507549704988,0.601169237222951,0.816317390457045,0.24939700931964,-0.0808197664524733,0.853184320989666
Centipeda periodontii (SP260) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.107508876073979,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Aliicoccus persicus (SP261) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,1.60666608538639,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Megasphaera sp._oral_taxon_123 (SP262) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,1.26148805992822,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,0.601169237222951,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Leptotrichia sp._oral_taxon_215 (SP263) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,1.01887942048427,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Mycoplasma faucium (SP264) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,0.545344752114371,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,1.02298282802014,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,1.88281786286438,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.853184320989666
Actinomyces sp._oral_taxon_178 (SP265) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,0.544815127019929,1.47603521328394,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,0.99110341259413,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,0.608452865194534,0.329835647460197,0.157316066094855,0.29408463142152,1.1450045257772,-0.247777332041362,-0.196623678815457,1.48888304973001,0.286922690426784,1.3377642886692,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.816317390457045,0.24939700931964,-0.0808197664524733,0.16003714042972
Treponema medium (SP266) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,1.54633150154961
Bradyrhizobium elkanii (SP267) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,1.36230717674814,3.00377863117399,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,2.68321922944653,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Mycoplasma salivarium (SP268) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.107508876073979,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.73953941766904,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Actinomyces sp._Oral_Taxon_180 (SP269) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,0.544815127019929,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Actinomyces sp._oral_taxon_897 (SP27) ,-0.0195640275354946,3.77886304790559,2.14719944015472,0.545344752114371,4.96966175887674,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,3.25978695391249,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,0.568340879368273,2.11253026197081,0.329835647460197,0.8504632466548,0.29408463142152,0.0463922371090951,1.13851702907853,0.901988609852653,0.102588688610117,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,0.961104738963122,4.1984814978114,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Pedobacter duraquae (SP270) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,0.445369848518583,0.496523501744488,0.102588688610117,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Tannerella sp._oral_taxon_286 (SP271) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,1.27878548504591,-0.634911317814468,0.435912444976044,1.13916362543393,0.231189908934206,-0.124806301191672,0.608452865194534,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Corynebacterium vitaeruminis (SP272) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,2.53377500192825,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Selenomonas sp._oral_taxon_481 (SP273) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,0.808781855800176,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,1.01887942048427,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Noviherbaspirillum suwonense (SP274) ,0.673583153024451,-0.281579962640834,-0.155385652839322,-0.147802428445575,0.950280235128094,0.0897408521640526,0.265889496106334,1.23897618818006,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,1.26148805992822,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,0.445369848518583,0.496523501744488,1.35535165710549,1.89636060286088,0.932299180561033,1.20731520362157,1.07218312662479,-0.207152528449633,0.555639630854957,0.601169237222951,0.816317390457045,0.24939700931964,-0.0808197664524733,0.16003714042972
Selenomonas sp._oral_taxon_920 (SP275) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,0.808781855800176,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,1.02298282802014,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Haemophilus haemolyticus (SP276) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.107508876073979,-0.634911317814468,0.435912444976044,1.13916362543393,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
