Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,0,7,1,0,3,2,0,4,89,12,1,7,1,7,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,382
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0,534,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,4,0,4,253,379,0,0,2,1,0,0,0,0,4,0,3,0,26,0,0,0,0,0,0,13,0,0,0,0,0
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,515,9,478,489,344,8,4,129,66,3,321,0,5,1,2,564,0,908,1,42,36,0,0,0,8,0,0,0,0,856
Pseudomonas brenneri_proteolytica (SPP108) ,0,0,0,6,0,2,0,0,0,0,342,0,0,0,0,0,0,0,53,0,0,1,0,0,0,0,0,0,0,0
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,1,0,0,0,0,0,0,3,38,0,0,0,0,0,6,333,0,6,0,0,0,0,313,118,0,0,0,0,0,0
Campylobacter rectus_showae (SPP118) ,86,1,3391,0,120,0,0,1519,447,1,69,14,9168,8,223,619,1712,55,0,0,0,0,14,0,2163,0,0,0,0,0
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,2215,54,560,453,69,1077,1302,2049,5654,822,1958,34781,76,12437,560,3228,1635,818,5108,16414,18314,15539,49,100,4,0,0,0,0,3331
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,21,0,255,192,0,0,0,0,0,0,0,0,0,0,0,0,5,1820,398,728,795,0,0,0,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0,0,2,0,0,0,0,0,0,0,22,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Streptococcus salivarius_vestibularis (SPP129) ,0,3,2,0,90,27,257,0,209,38,108,233,0,42,3,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,0,0,0,0,0,0,0,0,162,0,5,0,1,16,3,0,0,0,0,0,14,0,0,0,0,0,0,0,0,68
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,88,0,0,1,0,0,0,0,0,0,0,2027
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,0,0,32,0,13,8,0,0,0,0,0,0,0,0
Aerococcus urinaeequi_viridans (SPP162) ,0,0,0,0,122,34,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,56,0,8,3,0,0,32,3,19,0,1,15,2,383,7,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0,0,23,583,387,0,0,3,15,0,0,0,0,0,1,2,0,286,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,32,31,214,93,1748,8,260,447,825,26,188,21,667,230,77,127,206,599,0,0,0,1,0,0,0,0,0,0,0,0
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,5,0,0,0,0,407,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,9
Neisseria flava_macacae_mucosa_sicca (SPP23) ,82,3,0,1,0,13635,1,450,2,16,0,61,0,1,2,1,0,0,0,0,192,0,0,0,0,0,0,0,0,596
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,1,0,29,124,0,73,328,0,0,0,213,72,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,1725,3181,387,12322,1,0,2424,0,3,1,0,0,2,2,577,0,0,0,0,1,0,0,56,34,1,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,0,13,1,133,77,98,13,0,1,0,143,61,0,5,0,0,1,1,0,0,17,2,0,0,0,0,0,0,0,7
Staphylococcus capitis_caprae_epidermidis (SPP40) ,0,14,14,744,862,229,59,0,1,1,828,119,6,20,0,0,494,38,27,10,217,23,0,1,1,4,0,0,0,470
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0,0,0,1,0,0,0,1,2,15,135,500,1,290,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,444,1707,31,0,309,176,0,83,511,0,2,1,68,1,0,42,0,385,0,231,0,0,0,0,0,0,0,0,0,0
Catonella morbi_sp._HMT_164 (SPP47) ,2,1799,259,1,0,0,0,443,18,2,1,0,0,0,24,335,0,142,0,0,0,0,32,289,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,0,4,0,0,0,0,0,6,0,0,0,0,0,6,7,0,5,0,0,0,1,0,0,0,0,0,0,0,0
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,0,0,0,0,0,1,3,0,117,0,0,2,0,0,584,0,0,0,57,0,0,0,0,0,0,0,0,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,5,22,3600,345,530,291,0,0,64,6,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,10,0,8,15,0,95,40,7,28,67,381,223,5,684,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,75,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,148,2,47,411,13,2069,190,301,433,2177,806,2662,6,1687,104,182,1,2,376,167,135,5,71,301,0,0,0,0,0,435
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,356,0,0,408,10,0,1,3,1,0,0,0,0,0,21,358,0,42,0,0,0,0,162,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,7,4,69,762,846,1,65,74,165,5,14,2,115,34,23,95,1,829,0,0,0,0,0,0,4,0,0,0,0,0
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,2,2,2,0,0,0,6,0,1026,0,2,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP74) ,2,254,0,0,3,1,1018,39,648,0,0,0,2,0,0,0,0,221,0,0,0,0,0,0,0,0,0,0,0,0
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,1,3,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
Streptococcus anginosus_constellatus (SPP78) ,13,64,0,0,0,0,0,19,135,0,0,0,0,0,355,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,0,0,0,0,0,0,0,42,0,36,452,532,2,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,200,4,60,98,3,286,269,166,383,218,267,2574,12,1311,68,45,1,18,149,145,98,60,0,1,0,0,0,0,0,197
Selenomonas sp._HMT_134_sputigena (SPP80) ,0,0,31,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,0,0,16,237,0,0,0,0,0,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,3,2,2,1,1,2,3,1,0,4,3,7,1,1,3,0,446,7,391,272,198,81,10,0,1,172,0,0,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,8,9,0,6,8,19,7,8,2,10,10,7,6,7,5,0,0,0,0,44,0,198,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,410,652,245,777,6727,1,3044,1250,1585,7,354,24,6584,32,3,137,0,872,1,67,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,14,0,2,0,0,94,0,10,103,1398,25,208,2,1557,103,1,0,0,0,1,0,0,0,0,0,0,0,0,0,65
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,64,0,0,6,0,9,0,4,2,42,5,177,0,13,1,1,0,0,0,5,1,0,0,0,0,0,0,0,0,4
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,205,0,0,115,1,98,1,10,7,395,20,706,0,105,5,0,0,1,0,5,0,7,0,0,0,0,0,0,0,12
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,0,0,0,0,0,22,0,1,0,1685,0,26,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,34
