Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Lachnoanaerobaculum orale (SP418) ,0.693147180559945,0,0,0.693147180559945,0,0,0,0.693147180559945,4.29045944114839,1.09861228866811,0.693147180559945,1.09861228866811,1.38629436111989,3.09104245335832,3.78418963391826,0,0,0,0,0,0,0,0,2.83321334405622,0,0,0,0,0,0
Aggregatibacter sp._HMT_898 (SP420) ,7.00850518208228,0,0,0,0,0,0,1.38629436111989,0.693147180559945,0,0,0.693147180559945,1.6094379124341,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas flueggei (SP421) ,0,0,0,0,0,0,0,0,5.73979291217923,0,0,0,1.38629436111989,0,4.02535169073515,3.49650756146648,0,1.6094379124341,0,0,0,0,5.11198778835654,5.78689738136671,0,0,0,0,0,0
Anaeroglobus geminatus (SP423) ,0.693147180559945,1.6094379124341,2.70805020110221,1.38629436111989,1.94591014905531,1.6094379124341,1.38629436111989,1.94591014905531,1.94591014905531,1.38629436111989,2.07944154167984,0.693147180559945,2.07944154167984,1.6094379124341,6.68461172766793,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces naeslundii (SP430) ,0.693147180559945,0,1.09861228866811,0,0,2.56494935746154,2.07944154167984,0,0,6.25958146406492,2.484906649788,5.63121178182137,1.6094379124341,5.07517381523383,3.8286413964891,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,0,6.67959918584438,0,0,0,0.693147180559945
Leptotrichia sp._HMT_212 (SP433) ,4.47733681447821,0,0,0,0.693147180559945,2.56494935746154,0,0,0,0,0,0,0,0,0,5.30330490805908,0,5.8111409929767,0.693147180559945,0,0,0,0,0,0,0,0,0,0,4.33073334028633
Selenomonas sp._HMT_146 (SP437) ,0,0.693147180559945,0,0,0,0,0,0.693147180559945,2.94443897916644,0,0,0,0,1.79175946922805,3.25809653802148,5.30826769740121,0,3.68887945411394,0,0,0,0,6.37331978957701,5.11799381241676,2.89037175789616,0,0,0,0,0
Streptococcus anginosus (SP439) ,0,1.09861228866811,3.04452243772342,0,0,0,0,3.61091791264422,3.2188758248682,0,0,0.693147180559945,0,5.76519110278484,5.08140436498446,2.56494935746154,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Selenomonas sp._HMT_134 (SP44) ,0.693147180559945,0,4.39444915467244,0,0,0,0,4.66343909411207,2.30258509299405,0,0,0,0,0,2.70805020110221,4.06044301054642,5.11799381241676,0,0,0,0,0,1.6094379124341,2.30258509299405,1.38629436111989,0,0,0,0,0
Aggregatibacter sp._HMT_513 (SP441) ,7.85438121065236,0,0,0,0,0,0,2.89037175789616,2.07944154167984,0,0,0,0,4.07753744390572,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella melaninogenica (SP442) ,1.94591014905531,2.484906649788,1.79175946922805,2.83321334405622,2.39789527279837,2.99573227355399,2.39789527279837,3.09104245335832,2.77258872223978,2.07944154167984,1.79175946922805,3.91202300542815,2.30258509299405,5.61312810638807,5.5834963087817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_525 (SP443) ,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus (SP444) ,3.2188758248682,0,0.693147180559945,0,0,0.693147180559945,0,4.58496747867057,0,3.2188758248682,7.36897040219479,10.2029993767415,3.85014760171006,7.18992217074581,0.693147180559945,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,4.27666611901606
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0,0,6.60800062529609,0,3.13549421592915,0,0,2.19722457733622,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0,0,0,0,0,0,0,4.27666611901606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.94875989037817,0,0,0,0,0
Fretibacterium sp._HMT_359 (SP456) ,0,0,3.52636052461616,0,2.30258509299405,0,0,4.0943445622221,0,0,0.693147180559945,0,1.38629436111989,0,1.6094379124341,2.484906649788,0,0,0,0,0,0,0,0,3.8286413964891,0,0,0,0,0
Treponema lecithinolyticum (SP459) ,0,2.30258509299405,3.80666248977032,0,0,0,0,0,3.29583686600433,0,0,0,5.72031177660741,0,1.6094379124341,1.94591014905531,0,5.40717177146012,0,0,0,0,0,0,0,0,0,0,0,0
Treponema denticola (SP46) ,0,0,6.05208916892442,2.39789527279837,5.30330490805908,0,0,7.6182510978767,1.79175946922805,0.693147180559945,3.29583686600433,3.04452243772342,4.76217393479776,0.693147180559945,1.38629436111989,4.06044301054642,0,3.73766961828337,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0
Leptotrichia shahii (SP461) ,1.6094379124341,0,0,0,0,0,0,0,4.38202663467388,1.38629436111989,1.79175946922805,0,0.693147180559945,0,4.29045944114839,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,5.78074351579233
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0,4.72738781871234,2.77258872223978,7.07749805356923,8.73809423017767,0,0.693147180559945,2.07944154167984,0.693147180559945,0,1.79175946922805,0,2.94443897916644,1.09861228866811,0,4.33073334028633,0,5.76832099579377,0,4.26267987704132,0,0,0,0,3.68887945411394,0,0,0,0,0
Desulfobulbus sp._HMT_041 (SP463) ,0,0,0,4.00733318523247,8.48694014824522,0,0,6.2363695902037,3.91202300542815,0,0,0,8.28349412616251,0.693147180559945,0,3.58351893845611,0,4.02535169073515,0,0,0,0,0,1.38629436111989,9.31659049181884,0.693147180559945,0,0,0,0
Streptococcus intermedius (SP47) ,6.49375383985169,9.0410929746695,5.84354441703136,8.79406706515142,0,5.15905529921453,9.49039341726347,2.19722457733622,2.39789527279837,2.77258872223978,1.6094379124341,4.04305126783455,5.11198778835654,8.21365270303,3.73766961828337,0,0,2.07944154167984,4.27666611901606,5.50938833662798,0,2.30258509299405,0,4.14313472639153,0,0,0,0,0,0
Dialister invisus (SP48) ,2.07944154167984,0.693147180559945,4.14313472639153,4.87519732320115,3.73766961828337,0,0,4.54329478227,5.06259503302697,0,1.6094379124341,0,0,0.693147180559945,7.25559127425367,3.43398720448515,2.484906649788,5.38449506278909,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0
Granulicatella elegans (SP486) ,2.39789527279837,0,0,0,0,6.24610676548156,0,3.43398720448515,0,4.07753744390572,0,0.693147180559945,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.72929567431048
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,5.95583736946483,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,4.29045944114839,4.40671924726425,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia hongkongensis (SP492) ,2.94443897916644,0,1.09861228866811,0,0,0,0,0.693147180559945,1.09861228866811,5.50533153593236,0,0,1.09861228866811,0,1.94591014905531,5.90808293816893,0,1.94591014905531,0,0,0,0,6.32076829425058,3.43398720448515,4.26267987704132,0,0,0,0,0.693147180559945
Fusobacterium sp._HMT_203 (SP499) ,3.46573590279973,3.78418963391826,8.58410389669886,9.32349046990884,8.36776467792431,0.693147180559945,2.19722457733622,6.70318811324086,5.66296048013595,1.09861228866811,3.71357206670431,2.70805020110221,3.68887945411394,1.79175946922805,4.97673374242057,6.2841341610708,0,8.34995727204032,6.80572255341699,7.68063742756094,5.13579843705026,5.88332238848828,0,0,6.81454289725996,0,0,0,0,2.94443897916644
Capnocytophaga sputigena (SP50) ,1.79175946922805,0,0.693147180559945,0,0,1.6094379124341,0,3.13549421592915,0,0.693147180559945,0,0.693147180559945,0,0,0,2.94443897916644,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Treponema sp._HMT_258 (SP500) ,0,0,6.44730586254121,0,0,0,0,6.95463886488099,1.09861228866811,0,0,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens (SP508) ,7.06219163228656,1.6094379124341,1.79175946922805,6.08677472691231,0,5.15329159449778,1.6094379124341,3.63758615972639,3.49650756146648,6.65157187358973,4.20469261939097,7.10249935577465,1.79175946922805,5.19295685089021,3.95124371858143,1.79175946922805,1.09861228866811,0,0.693147180559945,4.36944785246702,0,0,0,3.52636052461616,0,0,0,0,0,6.16961073249146
Actinomyces sp._HMT_448 (SP509) ,0,0,0,0,0,0,0,0,2.07944154167984,1.38629436111989,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium fastidiosum (SP510) ,0,0,5.08140436498446,0,4.56434819146784,0,0,4.62497281328427,3.3322045101752,0,0,2.30258509299405,4.93447393313069,0.693147180559945,2.63905732961526,2.39789527279837,0,1.09861228866811,0,0,0,0,0,0.693147180559945,5.77455154554441,0,0,0,0,0
Finegoldia magna (SP517) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,4.27666611901606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.29583686600433
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0,0,0,1.09861228866811,0,0,0,1.09861228866811,1.38629436111989,0,0,0,0,0.693147180559945,1.09861228866811,1.79175946922805,3.89182029811063,3.80666248977032,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP523) ,0,0.693147180559945,0,1.09861228866811,0,0,0,1.94591014905531,0.693147180559945,0.693147180559945,0.693147180559945,0,4.69134788222914,0,2.83321334405622,0,0,0,0,0,3.58351893845611,0,0,0,0,0,1.09861228866811,0,0,0
Leptotrichia sp._HMT_417 (SP525) ,0,1.94591014905531,1.6094379124341,1.79175946922805,1.38629436111989,0,0.693147180559945,0.693147180559945,2.94443897916644,2.39789527279837,1.79175946922805,0,2.77258872223978,0.693147180559945,5.24702407216049,4.47733681447821,0,0.693147180559945,0,0,0,0,2.19722457733622,5.51745289646471,2.83321334405622,0,0,0,0,4.26267987704132
Fusobacterium nucleatum_subsp._vincentii (SP53) ,2.39789527279837,8.10621290261996,7.1770187659099,4.38202663467388,6.52649485957079,0.693147180559945,1.09861228866811,7.82404601085629,4.81218435537242,1.09861228866811,7.97762509878459,3.91202300542815,9.06114406561406,2.99573227355399,3.25809653802148,6.65415252018322,0,2.94443897916644,0,1.09861228866811,0,0,0,0,1.94591014905531,0,0,0,0,1.09861228866811
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0
Cutibacterium acnes (SP537) ,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,1.38629436111989,2.30258509299405,1.94591014905531,0,0,0,0,0,0,0,0,1.38629436111989
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,3.95124371858143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.97029191355212,0,4.7361984483945,0,0,3.61091791264422,0,6.1527326947041,6.11809719804135,1.09861228866811,0,0,0,0,0
Actinomyces sp._HMT_175 (SP549) ,0,0,0,0,0,0,0,0.693147180559945,0,1.38629436111989,6.51174532964473,7.19368581839511,0,2.70805020110221,0,0,0,0,2.56494935746154,0,0,1.38629436111989,0,0,0,0,0,0,0,0
Prevotella histicola (SP564) ,0,0,1.38629436111989,2.94443897916644,3.25809653802148,2.484906649788,0.693147180559945,2.07944154167984,2.83321334405622,3.68887945411394,3.04452243772342,3.13549421592915,3.36729582998647,3.29583686600433,3.78418963391826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,7.54750168281497,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella forsythia (SP569) ,0,0.693147180559945,5.25749537202778,0.693147180559945,5.68357976733868,0,0,6.05208916892442,2.07944154167984,0,2.07944154167984,0,5.4971682252932,0,0,4.54329478227,0,2.39789527279837,0,0,0,0,0,0,3.76120011569356,0,0,0,0,0
Lactobacillus gasseri (SP573) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas endodontalis (SP580) ,0,0,3.46573590279973,0,0.693147180559945,0.693147180559945,0,2.19722457733622,1.6094379124341,0,0,1.38629436111989,1.09861228866811,0,1.94591014905531,3.93182563272433,5.31320597904179,3.46573590279973,0,0,0,0,0,0,5.01727983681492,0,0,0,0,0
Cardiobacterium valvarum (SP581) ,4.75359019110636,3.17805383034795,0,0,4.69134788222914,2.89037175789616,0,1.09861228866811,1.79175946922805,0,0,0,0,0,0,5.03043792139244,0,6.70196036600254,0,0.693147180559945,0,0,2.70805020110221,3.68887945411394,0,0,0,0,0,0
Catonella sp._HMT_451 (SP582) ,1.79175946922805,0,5.32300997913841,0,5.68017260901707,0.693147180559945,0,5.65248918026865,0,0,0,0,4.14313472639153,0,1.6094379124341,1.94591014905531,0,0,0,0,0,0,0,0,4.0943445622221,0,0,0,0,0
Treponema sp._HMT_237 (SP595) ,0,0,4.77912349311153,1.09861228866811,3.13549421592915,1.6094379124341,0,4.58496747867057,0.693147180559945,0.693147180559945,0,0,2.19722457733622,0.693147180559945,1.09861228866811,4.85981240436167,0,4.17438726989564,0,0,0,0,3.04452243772342,3.61091791264422,0,0,0,0,0,0
Bulleidia extructa (SP602) ,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0
Peptidiphaga sp._HMT_183 (SP607) ,1.09861228866811,0,2.77258872223978,0,0,1.79175946922805,0,0,2.94443897916644,0,0,0,0.693147180559945,4.51085950651685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_463 (SP609) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,6.91075078796194,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0,0,2.99573227355399,0,1.09861228866811,0,0,1.79175946922805,0,0,0,0,1.09861228866811,0.693147180559945,2.07944154167984,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemella haemolysans (SP621) ,2.77258872223978,2.484906649788,1.38629436111989,0,0.693147180559945,6.67203294546107,0,2.484906649788,2.07944154167984,3.93182563272433,0,4.68213122712422,0,2.83321334405622,2.89037175789616,0.693147180559945,0,0,0,0,0,0,4.75359019110636,0,0,0,0,0,0,7.10167597161944
Actinomyces oris (SP624) ,0.693147180559945,0,2.30258509299405,0.693147180559945,0,4.11087386417331,0.693147180559945,1.38629436111989,0,4.23410650459726,6.77878489768518,8.38160253710989,0.693147180559945,6.99301512293296,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-5] bacterium_HMT_356 (SP634) ,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0.693147180559945,0,1.38629436111989,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_256 (SP638) ,0,0,3.68887945411394,0,6.94022246911964,0,0,0,0,0,0,0,0,0,1.79175946922805,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia buccalis (SP639) ,3.93182563272433,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,0,0,2.70805020110221,0,1.38629436111989,1.09861228866811,0,0.693147180559945,6.74170069465205,0,5.19295685089021,0.693147180559945,0,0,0,5.8348107370626,0,1.94591014905531,0,0,0,0,6.1463292576689
Limosilactobacillus mucosae (SP64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP648) ,0,1.79175946922805,1.38629436111989,6.15485809401642,0.693147180559945,0,0.693147180559945,1.09861228866811,0.693147180559945,1.38629436111989,1.38629436111989,1.09861228866811,1.79175946922805,1.94591014905531,1.09861228866811,0,0,0,4.23410650459726,0,0,0,0,0,0,0,0,0,0,0
Alcaligenes aquatilis (SP649) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP66) ,0.693147180559945,1.38629436111989,1.6094379124341,0,0,0.693147180559945,0,0.693147180559945,1.6094379124341,0,0,3.17805383034795,0,0,0,1.09861228866811,6.63068338564237,0.693147180559945,6.55961523749324,4.23410650459726,5.28320372873799,4.84418708645859,0.693147180559945,0,0,0,0,0,0,1.6094379124341
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus warneri (SP673) ,0,4.11087386417331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.40119738166216,0,0,0,0,0,0.693147180559945,0,1.38629436111989,0,0,0,0,2.07944154167984
Solobacterium moorei (SP677) ,0,0,0,0.693147180559945,0,0,0,2.07944154167984,0.693147180559945,0,0,0,0,1.79175946922805,2.19722457733622,0.693147180559945,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,0,0
Schaalia meyeri (SP681) ,1.38629436111989,1.09861228866811,1.79175946922805,0,0,0,3.71357206670431,0,2.484906649788,1.38629436111989,0,0.693147180559945,1.09861228866811,0,0,0,0,2.484906649788,2.70805020110221,3.46573590279973,0,0,0,0,0,0.693147180559945,0,0,0,0
Dialister pneumosintes (SP683) ,1.38629436111989,0,3.80666248977032,0,0,0,0.693147180559945,4.77912349311153,1.38629436111989,0,0.693147180559945,0,0,0.693147180559945,3.68887945411394,3.55534806148941,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcus stomatis (SP684) ,2.70805020110221,0,4.35670882668959,0,0,4.15888308335967,0,3.2188758248682,0,0,0,0,0,0,0,3.36729582998647,0,2.99573227355399,3.13549421592915,0,0,3.78418963391826,0,0,0,0,0,0,0,5.29330482472449
Actinomyces gerencseriae (SP686) ,0,0,1.09861228866811,1.38629436111989,0,0,2.99573227355399,0,1.09861228866811,0,6.49375383985169,6.91671502035361,3.98898404656427,2.94443897916644,0,0,0,1.38629436111989,0,0,0,0,2.39789527279837,4.06044301054642,0,0,0,0,0,0
Capnocytophaga sp._HMT_323 (SP687) ,1.79175946922805,0,1.79175946922805,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,2.70805020110221,0,4.83628190695148,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius (SP69) ,5.79301360838414,2.30258509299405,4.97673374242057,6.12249280951439,2.89037175789616,7.10332206252611,6.72383244082121,5.8111409929767,5.88887795833288,6.77422388635761,8.16706817834124,8.19808924895612,2.83321334405622,9.0447579311865,3.87120101090789,4.27666611901606,1.79175946922805,2.39789527279837,5.94017125272043,5.5683445037611,4.89783979995091,2.56494935746154,0,0,0,0,0,0,0,4.87519732320115
Sphingomonas carotinifaciens (SP696) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Schaalia cardiffensis (SP698) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,3.09104245335832,0,0,0,0,0,0,0,0,0
Sphingomonas sediminicola (SP7) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154
Fusobacterium nucleatum (SP70) ,4.30406509320417,7.29437729928882,5.50125821054473,4.68213122712422,6.67076632084587,1.09861228866811,6.42324696353352,3.97029191355212,5.51342874616498,0,3.85014760171006,0.693147180559945,6.69703424766648,0,1.6094379124341,4.96284463025991,0.693147180559945,4.29045944114839,0,3.55534806148941,0,0,0,0,0,0,0,0,0,0.693147180559945
Aeromonas popoffii (SP705) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhizobium rosettiformans (SP706) ,0,0,0,0,0,0,0,0,0,0,3.46573590279973,4.59511985013459,1.6094379124341,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Sphingomonas limnosediminicola (SP713) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.82028156560504,0,0,0,0,0,0,0,0,0,0
Filifactor alocis (SP718) ,2.99573227355399,5.8348107370626,8.47198659857816,0,8.08948247436075,0,0.693147180559945,8.57168137670031,1.79175946922805,1.09861228866811,6.66057514983969,3.3322045101752,8.69332898912311,3.89182029811063,3.49650756146648,4.71849887129509,0,3.73766961828337,3.43398720448515,4.20469261939097,0,0,0,0.693147180559945,6.72982407048948,0,0,0,0,0
Aggregatibacter paraphrophilus (SP719) ,1.79175946922805,0,1.38629436111989,0,0,0,5.88610403145016,0,1.09861228866811,0.693147180559945,0,0,0.693147180559945,0,0,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aquamicrobium defluvii (SP730) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Streptococcus parasanguinis_clade_411 (SP731) ,0,1.94591014905531,0,1.09861228866811,1.79175946922805,2.07944154167984,0,0.693147180559945,6.33327962813969,3.78418963391826,3.46573590279973,1.38629436111989,1.09861228866811,3.91202300542815,2.63905732961526,0,0,0,0,0,3.78418963391826,0,0,0,3.17805383034795,0,0,0,0,8.15908865466791
Staphylococcus hominis (SP733) ,0,4.69134788222914,0,0,0,4.04305126783455,0,0,0,0,6.27664348934164,4.12713438504509,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.28320372873799
Johnsonella sp._HMT_166 (SP74) ,0,0,3.68887945411394,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,4.67282883446191,0,0,0,0,0,0,0,0,7.13329595489607,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,1.09861228866811,0,0,0,0,0,0,0,0,3.3322045101752,0,0,0,0,0
Eikenella glucosivorans (SP761) ,0,0,5.2257466737132,0,0,0,5.70044357339069,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica (SP762) ,0.693147180559945,1.6094379124341,2.07944154167984,1.94591014905531,2.30258509299405,2.07944154167984,1.09861228866811,2.07944154167984,8.04622910107538,3.09104245335832,1.79175946922805,2.07944154167984,1.79175946922805,4.44265125649032,5.83188247728352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.41164605185504
Paracoccus speluncae (SP77) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria flavescens (SP786) ,2.19722457733622,0,1.38629436111989,1.79175946922805,0,0,0.693147180559945,0,0,1.38629436111989,0,0,0,0,1.6094379124341,4.11087386417331,4.02535169073515,0,0,0,0,0,0,0,0,0,0,0,0,6.10255859461357
Caldibacillus hisashii (SP787) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811
Parvimonas micra (SP8) ,3.85014760171006,8.80762148953604,5.93489419561959,2.70805020110221,5.51342874616498,1.38629436111989,7.06304816338817,5.51745289646471,8.41493895737748,0,5.93224518744801,1.09861228866811,7.97143099776935,2.89037175789616,5.66642668811243,4.14313472639153,5.5834963087817,4.14313472639153,5.73979291217923,6.38350663488401,0,0,0,0,6.03548143252476,0,1.09861228866811,6.16751649088834,5.61677109766657,0
Pantoea dispersa (SP807) ,0,0,0,0,0,0,0,0,0,0,5.5683445037611,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,5.14166355650266
Methylobacterium radiotolerans (SP81) ,0,0.693147180559945,0,0,4.38202663467388,0,8.7516327024723,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella corrodens (SP817) ,4.62497281328427,5.01727983681492,0,0,6.361302477573,3.49650756146648,0,1.79175946922805,6.36475075685191,1.09861228866811,0,0,0,0,0,3.66356164612965,0,5.90808293816893,0,4.64439089914137,0,0,5.71373280550937,5.91889385427315,0.693147180559945,0,0,0,0,0
Brevundimonas bacteroides (SP82) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella denticola (SP825) ,0,1.6094379124341,2.19722457733622,2.30258509299405,0,0,2.30258509299405,0,2.30258509299405,0,0.693147180559945,0,1.09861228866811,0.693147180559945,7.85282781228174,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0
Sphingomonas aestuarii (SP829) ,0,3.55534806148941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sputigena (SP83) ,0,0,4.8283137373023,0,0,0,0,4.75359019110636,5.69035945432406,0,0.693147180559945,0,0,0,5.16478597392351,5.50938833662798,0,3.13549421592915,0,0,0,0,7.26682734752059,7.7510451179718,0,6.77536609093639,0,0,0,0
Pseudoxanthomonas japonensis (SP834) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus sanguinis (SP84) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alishewanella alkalitolerans (SP844) ,0,3.80666248977032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0
Moraxella osloensis (SP847) ,0,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.58351893845611,6.4377516497364,0,0,0,0,0,0,0,0
Treponema maltophilum (SP85) ,0.693147180559945,0,6.98564181763921,0,4.70048036579242,0,0,6.32256523992728,0,0,0,0,6.08904487544685,2.19722457733622,1.79175946922805,3.2188758248682,0,2.77258872223978,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0
Microvirga flavescens (SP858) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.8286413964891,0,0,0,0,0,0,0,0,5.28320372873799
Massilia atriviolacea (SP864) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.04305126783455,0,0,7.20934025660291,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.77258872223978,0,6.11146733950268,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium hominis (SP87) ,7.03085747611612,0.693147180559945,0,0,0,6.62273632394984,0,1.6094379124341,0,0,0,0.693147180559945,1.09861228866811,0,0,3.76120011569356,0,4.56434819146784,3.09104245335832,0,0,0,0,0,2.56494935746154,4.15888308335967,0,0,0,0
