Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Leptotrichia wadei (SP51) ,3.76924525875573,3.92652280509966,3.90462970167199,2.4032227515592,2.39088321218929,2.19956384849336,2.84084181499653,1.33386733347315,3.19404430570407,2.32257500916371,2.45509776381965,2.45635099571056,3.98155178457231,3.86293903974286,4.03893319257813,1.91189943904885,2.05260669636932,2.27416700146748,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,3.53687397058009,3.86828492126907,3.96440200478185,1.84592696130458,2.06706282028289,2.28016298346913,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Streptococcus chosunense (SP52) ,2.88012443223351,3.5746787884306,3.35321068094074,-0.353617613712444,0.0113370780591193,0.384273881855113,2.84084181499653,2.72016169459304,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,3.1563448819993,3.49269536659806,3.47687141891445,-0.0542134173239843,-0.0474541325132545,-0.176838096644843,3.52214743599229,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,3.44565796230843,3.74550936400957,3.68481714256269,-0.431340323705179,0.362314728044468,-0.56764916000824,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Leptotrichia sp._HMT_392 (SP53) ,1.0780021759699,1.640744830422,1.66966479635292,3.47502378277665,3.616834923234,3.32871286102155,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,1.45453364943419,1.94677085988628,1.2024572028871,3.19283328451091,3.217032203607,3.23100382773598,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,1.15424616991251,1.23320374003345,1.1671206699517,2.78753550116302,2.54555306340595,2.97331016402907,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Streptococcus intermedius (SP54) ,1.19578521162629,1.86388838173621,1.77886408831791,1.99775764345103,2.20856165539534,2.22255336671806,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,2.11489100717114,2.34365222430305,2.33743713572609,2.18953117564713,2.57962700605529,2.58317184338808,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,2.3069256798509,2.54752460152825,2.5699443330228,2.45903143419099,2.81547267951789,2.71888531333378,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Granulicatella adiacens (SP55) ,4.03226120131732,4.0830918657912,3.74910633803276,3.29704062758129,3.47707298085885,3.44899902689606,2.84084181499653,3.41330887515299,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,3.72765670969792,3.91083032744727,3.992258054008,3.07505024885453,3.30828087507214,3.38420798595921,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,4.01644705084198,4.16291491248965,4.14604582518931,3.2449603482019,3.32629830328388,3.55138801480423,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Streptococcus oralis_subsp._tigurinus_clade_070 (SP56) ,1.99429290784406,1.82998683006053,1.96691631982085,-1.04676479427239,-1.59810083437498,-1.5616362672002,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,2.68398553906111,2.81580870690989,3.11610648972419,-2.0001235663793,-1.14606642118136,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,2.84884189068692,3.29159187251546,3.15041835107863,-1.81763468482507,-0.618514524967258,-1.95394352112813,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP57) ,2.78275026820833,2.79342434036039,2.63107596350755,1.51818456318915,2.0394853253514,1.69646027082128,2.84084181499653,1.33386733347315,4.6603813744975,2.32257500916371,2.45509776381965,2.45635099571056,2.42726569221329,2.25350112730876,2.40643000721304,1.09091888697902,1.20530883598211,1.34921820685021,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,1.97744647872066,2.31312389568941,2.37109347427764,0.890415516277141,0.921930515979891,1.18155069480102,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Streptococcus cristatus (SP58) ,3.03280127244246,3.26671204480731,3.27910270878702,-0.353617613712444,0.599123742961239,0.0478016452339001,2.84084181499653,2.0270145140331,2.78857919759591,2.32257500916371,2.45509776381965,2.45635099571056,3.19669617752287,3.54589940266152,3.53783211870414,-0.901511277711188,-0.0474541325132545,-0.176838096644843,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,3.6298504270382,3.75000375359741,3.70609454100998,-1.12448750426512,0.362314728044468,0.44395175167024,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Ottowia sp._HMT_894 (SP59) ,0.944470783345381,1.29590434413027,1.3019400162276,2.6545371798401,2.52903355067011,2.75585184633611,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,1.7817465606426,1.99678128046094,1.64428995516614,2.60504661960879,2.69338589141195,2.41841661031202,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,0.566459505010394,1.52088581248523,0.943977118637491,2.1896985004074,1.89379109900886,2.17319086391696,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Abiotrophia defectiva (SP60) ,0.384854995409958,0.54213254175389,0.491009800011275,3.41337961966544,3.64364618068466,3.68538780496029,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,0.585495802410577,0.229119362811948,0.951142774606195,3.59086341413156,4.05243061008446,4.04560646820457,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,0.902931741631606,0.422273523817123,0.856965741647862,4.26914004208724,4.36964791327694,4.58564243448954,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Streptococcus mutans (SP61) ,-0.308292185149987,0.0721289125081543,0.357478407386752,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,3.89881669093469,3.48172637815586,2.32257500916371,2.45509776381965,2.45635099571056,1.91236674305967,2.19523221918478,2.38962288889666,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,4.37783062788032,5.28782841434406,2.25078955432077,2.44526226152874,2.3884768965885,2.43826168191198,2.08050160042066,2.5699443330228,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,6.45093984792494,7.40458388490996,2.29887421326953,2.46873262603569,2.45110643948756
Prevotella intermedia (SP62) ,2.73623025257344,2.89350779891737,3.15650038669469,1.72582392796739,1.34633814479146,1.38280271196624,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,2.28322632199036,2.45759648365227,2.5167780643819,1.17793026396865,1.15651867181268,1.10409574881722,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,2.07053690178667,2.25485498756543,1.89305767333464,0.261806856854766,0.480097763700852,0.990495458038309,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Schaalia meyeri (SP63) ,3.01494365504246,3.38994468523126,3.1737421931292,-1.04676479427239,-0.21180647325509,0.517805274479636,2.84084181499653,3.27977748252847,4.73448934665122,2.32257500916371,2.45509776381965,2.45635099571056,2.64551925823331,2.76054602823484,2.70653459966338,0.564825791082239,-1.83921360174131,-0.176838096644843,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,3.0088065403796,2.92779946080786,3.1318993033114,0.128275464230244,0.0746326555926871,0.348641571865915,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Erythrobacter aureus (SP64) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,-1.73991197483233,-1.59810083437498,-1.5616362672002,3.93945410366464,5.88774422507369,6.28508675906239,2.32257500916371,2.45509776381965,2.45635099571056,-1.97945355505096,-1.71679078624337,-1.68791455500906,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,6.05180706145199,7.16328690244877,2.25078955432077,2.44526226152874,2.3884768965885,-1.73612558798365,-1.65716801786271,-1.54092953115051,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,7.01978931180731,5.91114488633874,2.29887421326953,2.46873262603569,2.45110643948756
Actinomyces viscosus (SP65) ,1.13862679778634,0.947597649862054,0.491009800011275,1.15045978306383,0.79979443842339,1.80565956278627,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,0.910918202845205,0.922266543371893,0.877034802452473,1.68875588773464,2.11203011684012,1.8772856370507,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,0.566459505010394,0.827738631925287,0.538512010529327,2.15265722872705,2.32592445419918,2.14040104109397,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP66) ,2.47980072362576,2.55703556229615,2.48910570223716,0.657983297966036,1.10994936672723,0.517805274479636,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,1.89174745585693,2.30856090449178,1.89560438344705,0.0793179753005382,0.240227939938526,-0.176838096644843,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,1.59607892219155,1.80856788493701,1.95557803031597,-0.71902239615696,-0.107688901201268,0.530963128659869,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Parvimonas micra (SP67) ,2.08960308764838,1.72078753809554,1.9379287829476,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,1.31638331095337,1.41870342968578,1.25652442415738,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,2.00154403029972,1.8981800436267,1.92480637164922,-1.12448750426512,-1.71712681363537,-1.95394352112813,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Prevotella nigrescens (SP7) ,2.63614679401645,2.71118624212341,2.83040886612804,3.10427511162626,2.59155390765144,2.83281288747224,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,2.38999429741606,2.29054239898911,2.50174018701736,2.66331552773277,2.6381232127369,2.67963210957564,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,1.90146057174273,2.31312389568941,1.98543099346565,2.41647181977219,2.39374705053794,2.41550433133889,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Allobacillus halotolerans (SP8) ,2.9498043528715,-1.53730899992595,-1.58843174166856,2.30313929300222,-1.59810083437498,-1.5616362672002,10.062677640285,6.52125313931391,6.02725764976029,5.68987083915018,2.45509776381965,2.45635099571056,3.92044379853153,-1.71679078624337,-1.68791455500906,3.27287599218445,-1.83921360174131,-1.78627600907894,11.8232968132095,6.7239008328141,7.11850329982179,6.97817737303311,2.44526226152874,2.3884768965885,4.18813020943088,-1.65716801786271,-1.54092953115051,3.65042545631006,-1.71712681363537,-1.95394352112813,12.2542234327142,7.74192402924051,7.86045062439519,7.55114764131616,2.46873262603569,2.45110643948756
Neisseria subflava (SP9) ,0.944470783345381,0.54213254175389,0.608792835667659,-1.73991197483233,-0.904953653815036,-0.46302397853209,4.22713617611642,8.32135758047414,9.03855443985539,2.32257500916371,2.45509776381965,2.45635099571056,-0.0335434059956463,0.229119362811948,0.391526986670772,-0.390685653945197,-1.83921360174131,-1.093128828519,4.6207597246604,9.08836132952624,9.21403605476417,2.25078955432077,2.44526226152874,2.3884768965885,0.461098989352567,0.540056559473507,0.0685083812835912,-1.81763468482507,-0.330832452515477,-1.95394352112813,3.5527106818413,9.64881752595337,9.48536143213254,2.29887421326953,2.46873262603569,2.45110643948756
Frondibacter mangrovi_nov_92.771% (SPN1) ,4.5988327325766,-0.844161819366001,-1.58843174166856,4.36040697718773,-1.59810083437498,-0.868489086640255,12.6824007709105,8.97878667843201,9.25705401997515,8.26274626188414,2.45509776381965,2.45635099571056,4.37491648574639,-1.71679078624337,-1.68791455500906,3.64885067178191,-1.83921360174131,-1.78627600907894,11.9857288579599,9.56273041628161,9.64209225204059,7.51864771338409,2.44526226152874,2.3884768965885,3.88064550968292,-1.65716801786271,-1.54092953115051,3.48567022323401,-1.71712681363537,-1.95394352112813,11.7169363341071,9.69190750368346,9.72623735226952,7.00840441458187,2.46873262603569,2.45110643948756
Actinomyces sp._HMT_175_nov_97.633% (SPN2) ,3.52576927880845,3.65564785096426,3.79606332112053,0.205998174222979,0.704484258619065,0.0478016452339001,2.84084181499653,4.10645605571293,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,3.65175822677041,3.97694135255933,3.95044011432468,1.52623695823686,1.62652230105842,2.04236538741015,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,3.95760655081905,4.03656412093999,4.03880029483571,1.70872583979109,2.21469881908896,2.15693034304518,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN3) ,2.59587289487851,2.88153160787065,2.85421951482176,-1.04676479427239,-0.904953653815036,-0.46302397853209,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,2.24005415012515,2.47286395578306,2.45522017138247,-1.30697638581935,-1.83921360174131,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,2.09251580850544,2.19297958384735,2.35089076696012,-0.71902239615696,-1.71712681363537,-0.855331232460021,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Aeromicrobium panaciterrae_nov_96.122% (SPN4) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,5.70331518594017,5.98725231514659,2.32257500916371,2.45509776381965,2.45635099571056,-1.97945355505096,-1.71679078624337,-1.68791455500906,-2.0001235663793,-1.83921360174131,-1.78627600907894,3.52214743599229,6.25814349444982,6.25063916185311,2.25078955432077,2.44526226152874,2.3884768965885,-1.73612558798365,-1.65716801786271,-1.54092953115051,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,6.5957707958034,5.91114488633874,2.29887421326953,2.46873262603569,2.45110643948756
Veillonella dispar_parvula (SPP1) ,5.65077829414699,5.68962701856734,5.6579363384339,5.96670093913186,6.21387259524704,6.00932231596881,2.84084181499653,3.41330887515299,4.04134216609128,2.32257500916371,2.45509776381965,2.45635099571056,5.1172678234438,5.2311462823716,5.29772726263015,5.29493285008333,5.55957267367864,5.47845416885092,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,4.85280088954987,5.09393345107405,4.96335864238614,5.01107738681661,5.11805777251193,5.18650952197303,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Staphylococcus argenteus_aureus_roterodami (SPP2) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,4.32959960702714,2.09543201703596,7.31300759594244,7.49205036623327,7.60384547252401,-1.97945355505096,-1.71679078624337,-1.68791455500906,-2.0001235663793,-0.7406013130732,-1.78627600907894,2.82900025543235,4.95319477278388,2.24330597662064,10.2534837166047,10.1741180853813,10.1365054210209,-1.73612558798365,-1.65716801786271,-1.54092953115051,-1.12448750426512,-1.71712681363537,-1.95394352112813,2.85956350128136,2.10713442607126,2.17347526805537,9.83363687030707,10.0235911470764,10.0132680707132
