Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Actinomyces massiliensis (SP182) ,1.1066475240937,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,1.03841132288215,-0.73610396504306,0.797870919103096,0.451789227164091,-0.245262377997846,0.255173913955845,0.464227203831046,0.747037288034245,0.941283719116084,0.601586984521822,1.27478025937792,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,1.09168199919791,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,2.34705578442409,0.27170535825446,-0.051108236632178,0.144537384565535
Johnsonella ignava (SP184) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,2.09710937901316,1.02101447041731,0.451789227164091,-0.245262377997846,0.255173913955845,0.464227203831046,0.0538901074742993,-0.157328569552026,0.601586984521822,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
TM7_[G-1] sp._oral_taxon_348 (SP186) ,0.70118241598554,-0.257573394890688,-0.128368924246343,-0.145125665877819,2.05918384722918,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,2.69788323944209,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,0.427341467449716,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Streptococcus sp._oral_taxon_058 (SP187) ,2.31062032841964,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,0.632946214773989,3.0480856688752,-0.588423442016795,0.451789227164091,3.83227506590787,3.29969635167927,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.976457467144134,0.113987208304255,0.394852555646479,0.647766277867399,0.160398610697403,0.686216891089747,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Fusobacterium periodonticum (SP188) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,1.03841132288215,2.6650934166191,-0.588423442016795,0.451789227164091,2.0573227149962,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Cryptobacterium curtum (SP189) ,0.00803523542559461,1.68833675416463,-0.128368924246343,-0.145125665877819,0.555106450452908,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,0.941283719116084,-0.091560196038123,0.869315151269759,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,1.15859190163339,0.160398610697403,0.686216891089747,0.312803516574379,1.68010443594508,-0.0578980443105667,2.65998811137785,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Mogibacterium diversum (SP19) ,0.00803523542559461,3.48009622339268,-0.128368924246343,-0.145125665877819,0.960571558561073,1.50384894694827,0.287629138600234,2.65133866064193,0.376507962393883,1.54923694664814,-0.73610396504306,1.02101447041731,0.451789227164091,-0.245262377997846,0.255173913955845,1.15737438439099,1.84564957670235,2.14525652344202,1.00705209262999,2.57406324350818,0.0195659654342509,0.283310286584188,3.44619171847946,1.08799973620642,-0.450846010800711,0.853545791257348,0.686216891089747,0.312803516574379,0.83280657555788,3.55301986833366,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.964852538814405,-0.051108236632178,0.83768456512548
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsp._yurii_&_margaretiae (SP190) ,1.61747314785969,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,2.25962830851093,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Staphylococcus epidermidis (SP191) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.0429567844831146,-0.588423442016795,0.451789227164091,0.447884802562099,3.96874598066015,-0.228919976728899,0.747037288034245,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Aggregatibacter sp._oral_taxon_458 (SP195) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,1.055655504185,-0.588423442016795,0.451789227164091,1.95196219933837,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.83768456512548
Porphyromonas gingivalis (SP196) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,2.25276960692055,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,3.46858865434791,1.20333602721126,0.451789227164091,0.447884802562099,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,1.40586032655414,1.89274819901829,0.113987208304255,0.394852555646479,0.647766277867399,0.853545791257348,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,0.642038943927767,2.44712247755958
Bacteroides heparinolyticus (SP197) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,1.80078448317749,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,0.104723738543151,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,0.714077962322541,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.83768456512548
Scardovia wiggsiae (SP198) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.869315151269759,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,4.98121835905026,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.964852538814405,-0.051108236632178,0.144537384565535
Tannerella forsythia (SP2) ,3.7216073021299,1.93965118244553,0.970243364421767,-0.145125665877819,1.9414008115728,1.72699249826248,1.38624142726834,0.166432010853931,1.47512025106199,1.32609339533393,2.90148219468333,4.45500167490245,0.451789227164091,1.70064777105747,0.255173913955845,-0.228919976728899,0.0538901074742993,1.63443089967603,4.39707617369402,0.869315151269759,5.45764527435745,0.283310286584188,0.113987208304255,0.394852555646479,1.15859190163339,1.95215807992546,0.686216891089747,0.312803516574379,1.81363582856961,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,1.94159067631592,1.88114327068856,2.78210510742404,4.94855842929879
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,1.1066475240937,-0.257573394890688,2.43658043321519,1.24116869524207,1.24825363101285,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,2.60429336732732,0.0538901074742993,2.61526015268776,1.00705209262999,0.176167970709813,3.82622845520457,1.89274819901829,1.21259949697236,0.394852555646479,-0.450846010800711,0.160398610697403,1.09168199919791,0.312803516574379,4.23400395722004,-0.0578980443105667,0.714077962322541,-0.136842071373758,0.386715778214365,0.149831207087869,1.88114327068856,-0.051108236632178,0.83768456512548
Leptotrichia sp._oral_taxon_219 (SP200) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,3.0480856688752,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Streptococcus sp._oral_taxon_070 (SP201) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,3.84239335682652,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,1.78560588314391,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,1.34091345842734,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,3.23793882169376,0.308612854214376,1.94259947030608,0.386715778214365,0.149831207087869,0.964852538814405,-0.051108236632178,0.144537384565535
Corynebacterium durum (SP202) ,1.1066475240937,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,0.632946214773989,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,0.86969231193921,0.0538901074742993,-0.157328569552026,0.601586984521822,0.176167970709813,0.0195659654342509,0.976457467144134,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,1.00595069713432,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.83768456512548
Klebsiella pneumoniae (SP203) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,0.447884802562099,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,1.6549173978543,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Veillonellaceae_[G-1] sp._oral_taxon_135 (SP204) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,0.36250832362505,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,1.15737438439099,0.0538901074742993,0.535818611007919,-0.091560196038123,0.176167970709813,1.81132543466231,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,0.635249136249379,-0.384534326345569,0.556305109186187,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Capnocytophaga sp._oral_taxon_326 (SP208) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,2.92745768108659,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Porphyromonas sp._oral_taxon_279 (SP209) ,0.00803523542559461,-0.257573394890688,1.66339054498171,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,2.24238412720809,-0.73610396504306,-0.588423442016795,0.451789227164091,3.62593863291004,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,1.74637856653551,0.160398610697403,1.37936407164969,0.312803516574379,-0.265805713110229,-0.0578980443105667,0.714077962322541,1.6549173978543,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Actinomyces sp._oral_taxon_170 (SP21) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,2.8993967718456,-0.138040730107037,0.117554585828375,1.67392349972012,0.859579191413876,0.376507962393883,1.7315585034421,0.650190396076831,-0.588423442016795,0.451789227164091,-0.245262377997846,0.94832109451579,4.95846582911186,3.23194393782224,0.941283719116084,4.71246084869513,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,1.08799973620642,-0.450846010800711,1.7698365231315,1.09168199919791,0.312803516574379,-0.265805713110229,-0.0578980443105667,5.21758449453413,-0.136842071373758,2.17847524744242,3.36870703195607,3.26743763180845,1.89480191242314,0.83768456512548
Prevotella intermedia (SP210) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,1.97194623605915,0.510188846651315,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,0.686216891089747,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,0.642038943927767,0.144537384565535
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP211) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,2.19699612750821,0.287629138600234,0.166432010853931,0.376507962393883,0.632946214773989,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,0.464227203831046,0.747037288034245,0.535818611007919,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,0.642038943927767,0.144537384565535
Brochothrix thermosphacta (SP214) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,1.24825363101285,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,0.535818611007919,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,1.37936407164969,0.312803516574379,0.427341467449716,-0.0578980443105667,-0.384534326345569,1.80906807768156,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Bulleidia extructa (SP215) ,1.39432959654549,-0.257573394890688,-0.128368924246343,-0.145125665877819,0.555106450452908,0.117554585828375,0.980776319160179,0.166432010853931,0.376507962393883,1.03841132288215,-0.73610396504306,0.797870919103096,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,0.242301169759235,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,1.55153986812353,-0.384534326345569,1.80906807768156,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Leptotrichia sp._oral_taxon_392 (SP216) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,2.1542677928531,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Stomatobaculum sp._oral_taxon_373 (SP218) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,0.535818611007919,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,2.34678703616619,0.144537384565535
TM7_[G-1] sp._oral_taxon_869 (SP219) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,1.22896579156786,-0.091560196038123,0.176167970709813,1.62900387786835,1.3819225752523,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,2.09044753362085
Actinomyces odontolyticus (SP22) ,1.1066475240937,2.22733325489731,1.66339054498171,-0.145125665877819,3.26315665155512,1.90931405505643,0.287629138600234,3.85531146496787,0.376507962393883,4.83763883416495,-0.73610396504306,-0.588423442016795,0.451789227164091,2.64510937989832,0.255173913955845,-0.228919976728899,2.35647520046835,-0.157328569552026,0.601586984521822,0.176167970709813,0.0195659654342509,0.283310286584188,2.75304453791951,0.394852555646479,4.35317503393255,1.7698365231315,4.51485828757884,1.00595069713432,-0.265805713110229,1.88801210474475,0.714077962322541,1.24945228974613,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Gemella sanguinis (SP220) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,2.39379495161741,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,0.242301169759235,0.160398610697403,0.686216891089747,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Kocuria sp._Oral_Taxon_B56 (SP221) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.0429567844831146,-0.588423442016795,0.451789227164091,1.70064777105747,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,0.427341467449716,-0.0578980443105667,-0.384534326345569,1.24945228974613,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Finegoldia magna (SP223) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,3.19961289312229,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,0.556305109186187,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP225) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,3.38123485873834,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,0.941283719116084,-0.091560196038123,0.176167970709813,1.62900387786835,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,0.686216891089747,0.312803516574379,-0.265805713110229,-0.0578980443105667,1.00176003477432,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,3.8822070028489
Selenomonas artemidis (SP227) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,1.9029533645722,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Leptotrichia sp._oral_taxon_498 (SP229) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,2.1542677928531,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Abiotrophia defectiva (SP23) ,3.74570485370896,0.435573785669257,5.81443045088036,-0.145125665877819,1.65371873912102,0.117554585828375,0.287629138600234,0.859579191413876,0.376507962393883,3.27200354438925,0.36250832362505,2.11962675908542,1.14493640772404,1.70064777105747,0.255173913955845,2.81560246099452,0.747037288034245,0.535818611007919,-0.091560196038123,7.98205001093843,0.0195659654342509,0.283310286584188,4.00580750641488,0.394852555646479,5.42408472005132,1.54669297181729,1.09168199919791,2.71069878937275,-0.265805713110229,2.02154349736927,-0.384534326345569,1.24945228974613,0.386715778214365,1.24844349575598,0.27170535825446,-0.051108236632178,0.144537384565535
Methylobacterium sp._Oral_Taxon_B84 (SP230) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,4.5036691560052,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,0.961770217294352,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
TM7_[G-2] sp._oral_taxon_350 (SP234) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,2.25985454269133,0.117554585828375,0.287629138600234,1.26504429952204,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,0.535818611007919,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Bifidobacterium dentium (SP235) ,0.00803523542559461,2.04501169810336,0.564778256313602,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,1.5504015158322,-0.245262377997846,0.255173913955845,0.464227203831046,0.0538901074742993,0.535818611007919,0.601586984521822,0.869315151269759,1.96547611448956,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.853545791257348,-0.00693028947019801,0.312803516574379,2.67863326605621,1.55153986812353,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,1.37031764692257,-0.051108236632178,0.144537384565535
