Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Leptotrichia wadei (SP51) ,4.16576013402423,4.31021028997028,4.2883171865426,3.34306769368639,3.3179007639186,3.12658140022267,1.66222158559126,0.142419713669991,2.00259668590091,0.963157932233948,1.082853296492,1.08410652838291,4.37806665984081,4.24662652461347,4.42262067744875,2.85174438117604,2.97962424809862,3.20118455319678,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,3.93338884584859,4.25197240613968,4.34808948965247,2.78577190343177,2.9940803720122,3.20718053519844,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Streptococcus chosunense (SP52) ,3.276639307502,3.95836627330121,3.73689816581135,0.586227328414751,0.938354629788427,1.31129143358442,1.66222158559126,1.52871407478988,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,3.5528597572678,3.87638285146867,3.86055890378506,0.885631524803211,0.879563419216053,0.750179455084464,2.34352720658702,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,3.84217283757693,4.12919684888018,4.0685046274333,0.508504618422016,1.28933227977378,0.359368391721067,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Leptotrichia sp._HMT_392 (SP53) ,1.4745170512384,2.02443231529261,2.05335228122353,4.41486872490385,4.54385247496331,4.25573041275086,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,1.85104852470269,2.33045834475689,1.58614468775771,4.13267822663811,4.14404975533631,4.15802137946529,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,1.55076104518101,1.61689122490406,1.55080815482231,3.72738044329022,3.47257061513525,3.90032771575838,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Streptococcus intermedius (SP54) ,1.59230008689479,2.24757586660682,2.16255157318852,2.93760258557823,3.13557920712465,3.14957091844737,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,2.51140588243964,2.72733970917367,2.7211246205967,3.12937611777432,3.5066445577846,3.51018939511739,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,2.7034405551194,2.93121208639886,2.95363181789341,3.39887637631818,3.7424902312472,3.64590286506308,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Granulicatella adiacens (SP55) ,4.42877607658582,4.46677935066181,4.13279382290337,4.23688556970849,4.40409053258815,4.37601657862536,1.66222158559126,2.22186125534983,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,4.12417158496642,4.29451781231788,4.37594553887862,4.01489519098172,4.23529842680145,4.31122553768852,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,4.41296192611048,4.54660239736026,4.52973331005992,4.18480529032909,4.25331585501319,4.47840556653354,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Streptococcus oralis_subsp._tigurinus_clade_070 (SP56) ,2.39080778311256,2.21367431493114,2.35060380469146,-0.106919852145194,-0.671083282645674,-0.634618715470893,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,3.08050041432961,3.1994961917805,3.49979397459481,-1.0602786242521,-0.219048869452057,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,3.24535676595542,3.67527935738607,3.53410583594925,-0.877789742697874,0.308503026762049,-1.02692596939882,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP57) ,3.17926514347683,3.177111825231,3.01476344837816,2.45802950531634,2.96650287708071,2.62347782255059,1.66222158559126,0.142419713669991,3.46893375469434,0.963157932233948,1.082853296492,1.08410652838291,2.82378056748179,2.63718861217937,2.79011749208365,2.03076382910621,2.13232638771142,2.27623575857951,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,2.37396135398915,2.69681138056002,2.75478095914825,1.83026045840434,1.8489480677092,2.10856824653033,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Streptococcus cristatus (SP58) ,3.42931614771096,3.65039952967792,3.66279019365763,0.586227328414751,1.52614129469055,0.974819196963208,1.66222158559126,0.835566894229936,1.59713157779275,0.963157932233948,1.082853296492,1.08410652838291,3.59321105279137,3.92958688753213,3.92151960357475,0.0383336644160073,0.879563419216053,0.750179455084464,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,4.0263653023067,4.13369123846802,4.08978202588059,-0.184642562137929,1.28933227977378,1.37096930339955,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Ottowia sp._HMT_894 (SP59) ,1.34098565861388,1.67959182900088,1.68562750109822,3.5943821219673,3.45605110239942,3.68286939806542,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,2.1782614359111,2.38046876533155,2.02797744003675,3.54489156173599,3.62040344314125,3.34543416204133,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,0.962974380278893,1.90457329735584,1.3276646035081,3.1295434425346,2.82080865073816,3.10020841564627,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Abiotrophia defectiva (SP60) ,0.781369870678457,0.925820026624501,0.874697284881887,4.35322456179264,4.57066373241397,4.61240535668959,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,0.982010677679077,0.61280684768256,1.33483025947681,4.53070835625875,4.97944816181377,4.97262401993388,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,1.29944661690011,0.805961008687734,1.24065322651847,5.20898498421443,5.29666546500625,5.51265998621885,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Streptococcus mutans (SP61) ,0.0882226901185121,0.455816397378766,0.741165892257364,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,2.70736907113153,2.29027875835269,0.963157932233948,1.082853296492,1.08410652838291,2.30888161832817,2.57891970405539,2.77331037376727,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,3.18638300807716,4.0963807945409,0.891372477391006,1.07301779420109,1.01623242926085,2.83477655718048,2.46418908529127,2.95363181789341,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,5.25949222812178,6.2131362651068,0.939457136339772,1.09648815870804,1.07886197215991
Prevotella intermedia (SP62) ,3.13274512784194,3.27719528378798,3.5401878715653,2.66566887009459,2.27335569652077,2.30982026369555,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,2.67974119725886,2.84128396852288,2.90046554925251,2.11777520609584,2.08353622354199,2.03111330054653,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,2.46705177705517,2.63854247243604,2.27674515820525,1.20165179898196,1.40711531543016,1.91751300976762,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Schaalia meyeri (SP63) ,3.41145853031096,3.77363217010187,3.55742967799981,-0.106919852145194,0.715211078474217,1.44482282620894,1.66222158559126,2.0883298627253,3.54304172684806,0.963157932233948,1.082853296492,1.08410652838291,3.04203413350181,3.14423351310545,3.09022208453399,1.50467073320943,-0.912196050012002,0.750179455084464,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,3.4053214156481,3.31148694567847,3.51558678818201,1.06812040635744,1.00165020732199,1.27565912359522,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Erythrobacter aureus (SP64) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,-0.800067032705139,-0.671083282645674,-0.634618715470893,2.76083387425937,4.69629660527053,5.09363913925923,0.963157932233948,1.082853296492,1.08410652838291,-1.58293867978246,-1.33310330137275,-1.30422707013845,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,4.86035944164883,5.9718392826456,0.891372477391006,1.07301779420109,1.01623242926085,-1.33961071271515,-1.2734805329921,-1.1572420462799,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,5.82834169200415,4.71969726653558,0.939457136339772,1.09648815870804,1.07886197215991
Actinomyces viscosus (SP65) ,1.53514167305484,1.33128513473267,0.874697284881887,2.09030472519103,1.7268119901527,2.73267711451558,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,1.3074330781137,1.3059540282425,1.26072228732309,2.62860082986183,3.03904766856943,2.80430318878001,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,0.962974380278893,1.2114261167959,0.922199495399938,3.09250217085425,3.25294200592849,3.06741859282328,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP66) ,2.87631559889426,2.94072304716677,2.87279318710777,1.59782824009323,2.03696691845654,1.44482282620894,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,2.28826233112543,2.6922483893624,2.27929186831766,1.01916291742773,1.16724549166783,0.750179455084464,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,1.99259379746005,2.19225536980763,2.33926551518658,0.220822545970236,0.81932865052804,1.45798068038918,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Parvimonas micra (SP67) ,2.48611796291688,2.10447502296615,2.32161626781821,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,1.71289818622187,1.8023909145564,1.64021190902799,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,2.39805890556822,2.28186752849731,2.30849385651983,-0.184642562137929,-0.790109261906061,-1.02692596939882,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Prevotella nigrescens (SP7) ,3.03266166928495,3.09487372699402,3.21409635099865,4.04412005375345,3.51857145938075,3.75983043920155,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,2.78650917268456,2.67422988385972,2.88542767188797,3.60316046985996,3.5651407644662,3.60664966130495,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,2.29797544701123,2.69681138056002,2.36911847833626,3.35631676189939,3.32076460226725,3.3425218830682,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Allobacillus halotolerans (SP8) ,3.34631922813999,-1.15362151505533,-1.20474425679795,3.24298423512941,-0.671083282645674,-0.634618715470893,8.88405741087971,5.32980551951075,4.83581002995713,4.33045376222042,1.082853296492,1.08410652838291,4.31695867380003,-1.33310330137275,-1.30422707013845,4.21272093431164,-0.912196050012002,-0.859258457349636,10.6446765838043,5.53245321301094,5.92705568001863,5.61876029610335,1.07301779420109,1.01623242926085,4.58464508469938,-1.2734805329921,-1.1572420462799,4.59027039843726,-0.790109261906061,-1.02692596939882,11.0756032033089,6.55047640943735,6.66900300459203,6.1917305643864,1.09648815870804,1.07886197215991
Neisseria subflava (SP9) ,1.34098565861388,0.925820026624501,0.99248032053827,-0.800067032705139,0.0220638979142717,0.463993573197217,3.04851594671115,7.12990996067098,7.84710682005223,0.963157932233948,1.082853296492,1.08410652838291,0.362971469272853,0.61280684768256,0.775214471541384,0.549159288181998,-0.912196050012002,-0.166111276789691,3.44213949525513,7.89691370972308,8.022588434961,0.891372477391006,1.07301779420109,1.01623242926085,0.857613864621066,0.923744044344118,0.452195866154203,-0.877789742697874,0.59618509921383,-1.02692596939882,2.37409045243603,8.45736990615021,8.29391381232937,0.939457136339772,1.09648815870804,1.07886197215991
Frondibacter mangrovi_nov_92.771% (SPN1) ,4.9953476078451,-0.460474334495389,-1.20474425679795,5.30025191931492,-0.671083282645674,0.0585284650890525,11.5037805415052,7.78733905862885,8.06560640017199,6.90332918495438,1.082853296492,1.08410652838291,4.77143136101489,-1.33310330137275,-1.30422707013845,4.5886956139091,-0.912196050012002,-0.859258457349636,10.8071086285546,8.37128279647845,8.45064463223743,6.15923063645433,1.07301779420109,1.01623242926085,4.27716038495142,-1.2734805329921,-1.1572420462799,4.4255151653612,-0.790109261906061,-1.02692596939882,10.5383161047019,8.5004598838803,8.53478973246636,5.64898733765211,1.09648815870804,1.07886197215991
Actinomyces sp._HMT_175_nov_97.633% (SPN2) ,3.92228415407695,4.03933533583488,4.17975080599114,1.14584311635017,1.63150181034837,0.974819196963208,1.66222158559126,2.91500843590977,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,4.04827310203891,4.36062883742995,4.33412759919529,2.46608190036406,2.55353985278772,2.96938293913946,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,4.35412142608755,4.4202516058106,4.42248777970632,2.64857078191829,3.14171637081827,3.08394789477449,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN3) ,2.99238777014701,3.26521909274126,3.23790699969237,-0.106919852145194,0.0220638979142717,0.463993573197217,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,2.63656902539365,2.85655144065367,2.83890765625308,-0.367131443692157,-0.912196050012002,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,2.48903068377394,2.57666706871796,2.73457825183073,0.220822545970236,-0.790109261906061,0.0716863192692863,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Aeromicrobium panaciterrae_nov_96.122% (SPN4) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,4.51186756613701,4.79580469534343,0.963157932233948,1.082853296492,1.08410652838291,-1.58293867978246,-1.33310330137275,-1.30422707013845,-1.0602786242521,-0.912196050012002,-0.859258457349636,2.34352720658702,5.06669587464666,5.05919154204995,0.891372477391006,1.07301779420109,1.01623242926085,-1.33961071271515,-1.2734805329921,-1.1572420462799,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,5.40432317600024,4.71969726653558,0.939457136339772,1.09648815870804,1.07886197215991
Veillonella dispar_parvula (SPP1) ,6.04729316941549,6.07331450343795,6.04162382330451,6.90654588125906,7.14089014697635,6.93633986769812,1.66222158559126,2.22186125534983,2.84989454628812,0.963157932233948,1.082853296492,1.08410652838291,5.5137826987123,5.61483376724222,5.68141474750076,6.23477779221053,6.48659022540795,6.40547172058023,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,5.24931576481837,5.47762093594466,5.34704612725675,5.95092232894381,6.04507532424124,6.11352707370233,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Staphylococcus argenteus_aureus_roterodami (SPP2) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,3.13815198722398,0.903984397232802,5.95359051901268,6.11980589890563,6.23160100519636,-1.58293867978246,-1.33310330137275,-1.30422707013845,-1.0602786242521,0.186416238656108,-0.859258457349636,1.65038002602707,3.76174715298072,1.05185835681748,8.89406663967494,8.80187361805363,8.76426095369323,-1.33961071271515,-1.2734805329921,-1.1572420462799,-0.184642562137929,-0.790109261906061,-1.02692596939882,1.68094327187608,0.915686806268097,0.982027648252209,8.47421979337731,8.65134667974872,8.64102360338556
