Taxon,SRR24655718,SRR24655742,SRR24655746,SRR24655747,SRR24655749,SRR24655750,SRR24655755,SRR24655758,SRR24655764,SRR24655766,SRR24655767,SRR24655770,SRR24655771,SRR24655773,SRR24655777,SRR24655791,SRR24655792,SRR24655814,SRR24655815,SRR24655818,SRR24655819,SRR24655824,SRR24655825,SRR24655839,SRR24655840,SRR24655846,SRR24655851,SRR24655854,SRR24655856,SRR24655857,SRR24655863,SRR24655864,SRR24655866,SRR24655867,SRR24655869,SRR24655875,SRR24655887,SRR24655910,SRR24655911,SRR24655921,SRR24655965,SRR24655966,SRR24655968,SRR24655969,SRR24655972,SRR24655975,SRR24655976,SRR24655978,SRR24655981,SRR24655988,SRR24655989,SRR24655991,SRR24655995,SRR24655999,SRR24656001,SRR24656002,SRR24656011,SRR24656012,SRR24656024,SRR24656025,SRR24656031,SRR24656034,SRR24656035,SRR24656036,SRR24656044,SRR24656046,SRR24656049,SRR24656050,SRR24656059,SRR24656060,SRR24656065,SRR24656066,SRR24656067,SRR24656080,SRR24656088,SRR24656092,SRR24656098,SRR24656099,SRR24656102,SRR24656105,SRR24656132,SRR24656135,SRR24656138,SRR24656139,SRR24656140,SRR24656141,SRR24656145,SRR24656147,SRR24656148,SRR24656154,SRR24656155,SRR24656157,SRR24656163,SRR24656164,SRR24656170,SRR24656177,SRR24656184,SRR24656188,SRR24656191,SRR24656198,SRR24656201,SRR24656202,SRR24656207,SRR24656211,SRR24656214,SRR24656215,SRR24656217,SRR24656218,SRR24656222,SRR24656223,SRR24656224,SRR24656229,SRR24656230,SRR24656234,SRR24656249,SRR24656258,SRR24656259,SRR24656268,SRR24656269,SRR24656282,SRR24656296,SRR24656319,SRR24656339,SRR24656343,SRR24656346,SRR24656347,SRR24656352,SRR24656353,SRR24656360,SRR24656362,SRR24656365,SRR24656369,SRR24656376,SRR24656382,SRR24656393,SRR24656395,SRR24656396,SRR24656402,SRR24656405,SRR24656422,SRR24656430,SRR24656433,SRR24656434,SRR24656448,SRR24656455,SRR24656461,SRR24656462,SRR24656466,SRR24656471,SRR24656478,SRR24656485,SRR24656486,SRR24656488,SRR24656489,SRR24656491,SRR24656493,SRR24656503,SRR24656504
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,0,1.09861228866811,1.09861228866811,1.79175946922805,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,1.38629436111989,1.09861228866811,1.38629436111989,1.38629436111989,0,0,0,0,1.09861228866811,0,0,0,2.19722457733622,0,0.693147180559945,1.6094379124341,0,1.94591014905531,0,4.0943445622221,0.693147180559945,0,0,0,0,0,1.79175946922805,0,2.30258509299405,1.09861228866811,0,0,0,0,0,0,0,0,1.6094379124341,1.94591014905531,0,4.89034912822175,0,0,0,0,0,0,0,0,3.52636052461616,0,0,0,0,0,0,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,2.484906649788,0.693147180559945,1.79175946922805,3.13549421592915,0,0,0,3.2188758248682,0.693147180559945,0,2.07944154167984,0,2.77258872223978,0.693147180559945,1.6094379124341,0,0,0,0,1.09861228866811,2.56494935746154,0.693147180559945,2.484906649788,0,0,1.94591014905531,1.38629436111989,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0.693147180559945,0,0,0,1.38629436111989,0,0,0,0,0
Simonsiella muelleri (SP179) ,0,0.693147180559945,0,0,0,0,0,1.38629436111989,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,2.89037175789616,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.38629436111989,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,3.46573590279973,0,0,1.38629436111989,4.0943445622221,0,0,0,2.484906649788,0,0,0,0,1.6094379124341,0,0,1.09861228866811,0,0.693147180559945,0,0,0,1.38629436111989,2.94443897916644,0,0,0,1.94591014905531,0,2.83321334405622,0,0,0,1.09861228866811,0,0,0,2.07944154167984,0,2.39789527279837,0,0,0,0,1.38629436111989,1.09861228866811,0,0,0,1.94591014905531,0.693147180559945,0.693147180559945,0,0,3.2188758248682,0,2.484906649788,0,0.693147180559945,2.63905732961526,0,0,0.693147180559945,0,0,0,0,2.484906649788,0,3.04452243772342,0.693147180559945,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0
Cardiobacterium hominis (SP180) ,3.3322045101752,3.55534806148941,2.07944154167984,1.94591014905531,1.09861228866811,3.09104245335832,3.61091791264422,4.54329478227,4.36944785246702,3.66356164612965,4.38202663467388,2.70805020110221,0.693147180559945,2.63905732961526,0,1.6094379124341,3.09104245335832,2.63905732961526,6.08677472691231,2.56494935746154,3.76120011569356,0,3.04452243772342,1.38629436111989,1.09861228866811,1.79175946922805,3.2188758248682,5.06259503302697,3.29583686600433,0.693147180559945,2.30258509299405,3.36729582998647,2.56494935746154,4.06044301054642,2.56494935746154,4.70048036579242,2.30258509299405,1.38629436111989,4.4188406077966,0.693147180559945,2.83321334405622,1.09861228866811,5.05624580534831,1.79175946922805,5.18178355029209,3.13549421592915,1.79175946922805,2.70805020110221,2.39789527279837,5.33753807970132,4.9416424226093,4.15888308335967,1.09861228866811,5.21493575760899,0,3.78418963391826,4.81218435537242,0.693147180559945,3.87120101090789,4.43081679884331,3.58351893845611,2.63905732961526,4.74493212836325,2.99573227355399,2.56494935746154,3.91202300542815,3.43398720448515,3.3322045101752,1.38629436111989,2.39789527279837,2.99573227355399,5.56068163101553,3.40119738166216,2.99573227355399,0,0,0.693147180559945,4.14313472639153,2.83321334405622,4.18965474202643,3.17805383034795,4.4188406077966,1.6094379124341,2.07944154167984,4.62497281328427,4.96284463025991,2.83321334405622,2.30258509299405,2.484906649788,1.09861228866811,3.78418963391826,1.79175946922805,3.63758615972639,3.68887945411394,0,2.89037175789616,5.11799381241676,2.77258872223978,4.38202663467388,1.94591014905531,3.3322045101752,2.83321334405622,3.76120011569356,3.93182563272433,5.11198778835654,0,3.58351893845611,4.12713438504509,3.68887945411394,2.56494935746154,4.23410650459726,1.38629436111989,3.89182029811063,3.17805383034795,0.693147180559945,2.07944154167984,3.71357206670431,3.3322045101752,4.70048036579242,4.30406509320417,3.78418963391826,3.17805383034795,2.39789527279837,1.38629436111989,4.91998092582813,6.21060007702465,0,3.80666248977032,2.07944154167984,3.43398720448515,3.46573590279973,2.19722457733622,4.49980967033027,4.66343909411207,0.693147180559945,2.56494935746154,1.94591014905531,1.79175946922805,2.484906649788,1.94591014905531,0,3.29583686600433,2.19722457733622,2.83321334405622,3.43398720448515,1.38629436111989,3.46573590279973,0.693147180559945,4.30406509320417,3.80666248977032,2.99573227355399,0,0.693147180559945,1.6094379124341,3.29583686600433,2.89037175789616,1.09861228866811,1.38629436111989
Eikenella halliae (SP19) ,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,1.6094379124341,1.79175946922805,0,0.693147180559945,1.09861228866811,0,0.693147180559945,0,0,0,0,2.484906649788,0,1.38629436111989,0,0,0,0,0,0.693147180559945,0,0,1.79175946922805,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0.693147180559945,1.79175946922805,0,0,0,0,0,1.09861228866811,1.6094379124341,0,1.6094379124341,0,0,1.09861228866811,0.693147180559945,0,1.09861228866811,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,1.6094379124341,2.19722457733622,0,3.55534806148941,0,2.56494935746154,0,0,0,1.09861228866811,0.693147180559945,0,0,1.09861228866811,1.38629436111989,0.693147180559945,0,0,0,2.39789527279837,0,0,0.693147180559945,2.484906649788,0,0.693147180559945,1.09861228866811,0,0,1.38629436111989,2.07944154167984,1.38629436111989,0,0,0,0,1.94591014905531,0,1.6094379124341,0,0,1.09861228866811,0.693147180559945,0.693147180559945,1.6094379124341,0,1.94591014905531,0,0,0,0.693147180559945,1.79175946922805,0,0,0,0,0,0,1.6094379124341,2.39789527279837,0,0,0,0,1.79175946922805,0,0,1.38629436111989,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0,0,1.09861228866811,0,0.693147180559945,0,1.6094379124341,0.693147180559945,0,0,1.6094379124341,2.39789527279837,0,0,0,0.693147180559945
Cardiobacterium valvarum (SP192) ,2.70805020110221,4.76217393479776,2.63905732961526,0,0,2.07944154167984,0,3.93182563272433,0,0,2.63905732961526,1.79175946922805,0,1.09861228866811,0,2.07944154167984,1.09861228866811,0.693147180559945,4.34380542185368,0,1.79175946922805,0,0,0,1.38629436111989,0,1.09861228866811,0,2.56494935746154,0,1.79175946922805,0,1.79175946922805,2.07944154167984,0,0,0,0,4.58496747867057,0,0.693147180559945,0.693147180559945,1.09861228866811,0,3.2188758248682,2.83321334405622,0,0,0.693147180559945,2.39789527279837,0,2.19722457733622,0,0,0,0,4.64439089914137,0,3.91202300542815,1.38629436111989,1.94591014905531,0.693147180559945,1.09861228866811,0,0,1.6094379124341,0,1.09861228866811,1.09861228866811,0,0.693147180559945,0,2.484906649788,0,0,0,0,0.693147180559945,0,0.693147180559945,1.09861228866811,0.693147180559945,0,3.63758615972639,0,0,1.38629436111989,0,1.38629436111989,0.693147180559945,0,2.30258509299405,1.38629436111989,0,0,1.38629436111989,2.83321334405622,1.09861228866811,1.09861228866811,1.09861228866811,1.6094379124341,1.79175946922805,3.43398720448515,3.25809653802148,0,2.07944154167984,2.07944154167984,3.04452243772342,3.04452243772342,0,1.38629436111989,0,1.6094379124341,0.693147180559945,0,0,0,0,0,2.484906649788,0,1.94591014905531,2.484906649788,0.693147180559945,2.30258509299405,4.88280192258637,0,1.94591014905531,0,2.56494935746154,4.74493212836325,1.38629436111989,1.79175946922805,4.29045944114839,0,1.09861228866811,0,3.29583686600433,0,0,0,1.94591014905531,0.693147180559945,0,0,1.38629436111989,1.38629436111989,0,2.56494935746154,2.39789527279837,0,0,3.52636052461616,4.4188406077966,0,1.09861228866811,0.693147180559945,0
Streptococcus intermedius (SP197) ,3.63758615972639,2.484906649788,2.30258509299405,4.82028156560504,1.79175946922805,2.39789527279837,0.693147180559945,1.38629436111989,1.09861228866811,0,2.77258872223978,2.89037175789616,3.36729582998647,3.29583686600433,1.6094379124341,2.39789527279837,1.09861228866811,4.43081679884331,2.63905732961526,1.09861228866811,3.97029191355212,0,0,0.693147180559945,1.38629436111989,2.30258509299405,1.38629436111989,3.09104245335832,1.6094379124341,0,3.2188758248682,0.693147180559945,1.94591014905531,2.39789527279837,0,4.87519732320115,0,0.693147180559945,2.30258509299405,0.693147180559945,0,1.79175946922805,2.19722457733622,2.484906649788,1.6094379124341,4.76217393479776,1.38629436111989,1.38629436111989,1.79175946922805,1.6094379124341,0,1.38629436111989,0.693147180559945,2.484906649788,0.693147180559945,2.07944154167984,5.39816270151775,0.693147180559945,3.71357206670431,2.19722457733622,0,1.79175946922805,0,3.09104245335832,1.6094379124341,3.76120011569356,0,0.693147180559945,1.09861228866811,4.00733318523247,4.26267987704132,4.04305126783455,3.04452243772342,0,0,0,0.693147180559945,2.30258509299405,2.99573227355399,1.6094379124341,2.77258872223978,4.02535169073515,3.3322045101752,0.693147180559945,4.70048036579242,0,4.90527477843843,2.30258509299405,2.89037175789616,2.484906649788,2.56494935746154,1.6094379124341,1.6094379124341,2.56494935746154,2.07944154167984,0.693147180559945,2.39789527279837,0.693147180559945,5.47646355193151,3.71357206670431,3.40119738166216,2.484906649788,2.99573227355399,3.97029191355212,3.25809653802148,1.94591014905531,1.94591014905531,1.38629436111989,1.94591014905531,0.693147180559945,4.15888308335967,0,1.79175946922805,1.09861228866811,2.484906649788,0,3.78418963391826,4.7361984483945,2.77258872223978,2.56494935746154,2.83321334405622,3.3322045101752,3.09104245335832,0,3.89182029811063,3.55534806148941,1.09861228866811,1.94591014905531,2.56494935746154,3.93182563272433,4.0943445622221,4.68213122712422,3.91202300542815,4.21950770517611,2.70805020110221,1.09861228866811,1.09861228866811,3.87120101090789,3.89182029811063,0,2.484906649788,4.4188406077966,0.693147180559945,2.19722457733622,1.6094379124341,3.73766961828337,2.83321334405622,2.56494935746154,4.40671924726425,3.36729582998647,2.89037175789616,1.09861228866811,0,0,0,2.07944154167984,1.09861228866811,1.38629436111989
Alloprevotella sp._HMT_912 (SP199) ,0,0,0,2.63905732961526,0,0,0,0,0,1.6094379124341,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,1.79175946922805,0,0,0,1.09861228866811,0,1.09861228866811,1.79175946922805,0,0,0,0,1.38629436111989,0,0,0,0,0,2.70805020110221,2.19722457733622,0,1.09861228866811,0,2.19722457733622,0,0,0,0,0,0,0,0,2.99573227355399,1.09861228866811,0,0,1.09861228866811,2.30258509299405,0,0,0,1.38629436111989,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,3.04452243772342,0,0.693147180559945,0,0,0,1.79175946922805,0,0,0.693147180559945,1.38629436111989,2.07944154167984,1.38629436111989,3.17805383034795,0,0,0,0,1.09861228866811,0,0,1.09861228866811,3.04452243772342,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,3.61091791264422,0,1.09861228866811,2.56494935746154,0,1.38629436111989,0,0,0,0,0,0
Prevotella histicola (SP2) ,1.94591014905531,0,1.94591014905531,5.62401750618734,2.83321334405622,1.38629436111989,0,0,0,0.693147180559945,4.39444915467244,2.39789527279837,2.99573227355399,2.70805020110221,2.30258509299405,0.693147180559945,0,3.29583686600433,0,5.48063892334199,1.79175946922805,0,0.693147180559945,0,1.6094379124341,2.63905732961526,0,2.30258509299405,1.94591014905531,0.693147180559945,2.94443897916644,1.09861228866811,2.19722457733622,0,3.25809653802148,1.38629436111989,2.63905732961526,3.3322045101752,3.76120011569356,2.63905732961526,2.30258509299405,2.19722457733622,3.09104245335832,3.04452243772342,3.93182563272433,4.12713438504509,2.77258872223978,2.19722457733622,4.12713438504509,3.49650756146648,0.693147180559945,1.38629436111989,5.07517381523383,2.484906649788,0,3.66356164612965,5.61677109766657,4.60517018598809,1.38629436111989,3.04452243772342,0,0,0,2.89037175789616,1.94591014905531,4.31748811353631,0,2.19722457733622,2.39789527279837,2.89037175789616,3.43398720448515,1.09861228866811,0,0,1.94591014905531,4.12713438504509,2.39789527279837,1.09861228866811,1.09861228866811,0,0,0,1.09861228866811,2.19722457733622,3.29583686600433,1.79175946922805,2.89037175789616,0,0,2.07944154167984,3.80666248977032,1.94591014905531,0.693147180559945,0.693147180559945,5.45958551414416,1.09861228866811,1.6094379124341,1.38629436111989,3.66356164612965,2.30258509299405,2.70805020110221,1.38629436111989,4.27666611901606,4.48863636973214,3.29583686600433,1.79175946922805,0,0,0.693147180559945,0,0,2.07944154167984,0,0,2.484906649788,3.58351893845611,1.6094379124341,3.93182563272433,4.27666611901606,4.70953020131233,0.693147180559945,3.55534806148941,3.13549421592915,4.91265488573605,5.24702407216049,2.94443897916644,5.26269018890489,2.89037175789616,2.39789527279837,0.693147180559945,0,2.19722457733622,2.89037175789616,0.693147180559945,3.09104245335832,3.3322045101752,5.62040086571715,2.89037175789616,0,3.04452243772342,2.07944154167984,3.98898404656427,4.78749174278205,1.6094379124341,1.79175946922805,4.71849887129509,1.94591014905531,2.63905732961526,2.07944154167984,0,2.39789527279837,3.63758615972639,2.77258872223978,1.6094379124341,3.04452243772342,1.79175946922805,2.89037175789616,0.693147180559945
Leptotrichia hongkongensis (SP224) ,5.0998664278242,1.6094379124341,3.78418963391826,2.70805020110221,1.09861228866811,5.02388052084628,2.07944154167984,3.91202300542815,3.68887945411394,6.27664348934164,5.51745289646471,5.03695260241363,4.47733681447821,5.30826769740121,3.25809653802148,1.38629436111989,0,1.79175946922805,6.84481547920826,5.96357934361845,6.83840520084734,0,0.693147180559945,0.693147180559945,2.99573227355399,2.30258509299405,0,6.48004456192665,5.7037824746562,3.93182563272433,1.38629436111989,0.693147180559945,0.693147180559945,2.56494935746154,5.15329159449778,3.55534806148941,5.03695260241363,4.91265488573605,4.58496747867057,3.55534806148941,3.97029191355212,3.29583686600433,4.8283137373023,1.6094379124341,5.28320372873799,6.04973345523196,6.43454651878745,4.11087386417331,4.07753744390572,0,1.94591014905531,4.70953020131233,4.48863636973214,6.85751406254539,0,4.969813299576,2.70805020110221,0,5.52146091786225,7.03174125876313,0,3.91202300542815,6.97914527506881,2.77258872223978,6.65544035036765,7.08840877867539,4.36944785246702,7.70436116791031,5.47646355193151,5.10594547390058,4.04305126783455,5.02388052084628,5.83773044716594,1.38629436111989,1.09861228866811,0,2.56494935746154,6.61204103483309,5.8636311755981,4.34380542185368,5.82304589548302,4.70953020131233,6.30627528694802,0,2.07944154167984,3.63758615972639,5.91620206260743,1.09861228866811,2.39789527279837,5.36597601502185,5.17048399503815,4.66343909411207,5.4553211153577,4.00733318523247,2.56494935746154,3.95124371858143,2.56494935746154,3.55534806148941,3.91202300542815,1.6094379124341,4.56434819146784,3.66356164612965,6.76503897678054,3.91202300542815,5.48063892334199,4.72738781871234,4.76217393479776,5.91620206260743,4.12713438504509,1.09861228866811,2.19722457733622,2.63905732961526,3.43398720448515,0,0.693147180559945,6.00881318544259,4.39444915467244,6.10255859461357,6.29710931993394,5.73334127689775,5.74939298590825,3.87120101090789,3.71357206670431,0,6.42648845745769,8.17018565287964,3.98898404656427,5.8406416573734,2.07944154167984,4.04305126783455,5.15329159449778,4.4188406077966,4.07753744390572,4.90527477843843,5.03695260241363,4.8283137373023,5.18738580584075,5.42053499927229,6.3456363608286,3.73766961828337,0.693147180559945,7.16006920759613,5.83773044716594,4.77068462446567,5.64897423816121,5.13579843705026,1.6094379124341,5.83773044716594,5.17614973257383,4.35670882668959,3.09104245335832,3.49650756146648,2.39789527279837,3.36729582998647,3.78418963391826,4.86753445045558,3.89182029811063,4.81218435537242
Kingella sp._HMT_012 (SP252) ,1.09861228866811,3.43398720448515,4.33073334028633,1.09861228866811,0,2.484906649788,1.94591014905531,3.46573590279973,3.49650756146648,5.41610040220442,5.15329159449778,3.85014760171006,3.80666248977032,0,1.09861228866811,0.693147180559945,2.30258509299405,0.693147180559945,5.37527840768417,0.693147180559945,5.52146091786225,0,3.09104245335832,1.94591014905531,1.94591014905531,0,1.94591014905531,2.39789527279837,3.78418963391826,4.43081679884331,1.09861228866811,3.36729582998647,1.38629436111989,4.02535169073515,4.74493212836325,3.49650756146648,0,1.09861228866811,5.48063892334199,0,2.77258872223978,0.693147180559945,2.83321334405622,1.6094379124341,4.63472898822964,3.89182029811063,3.3322045101752,2.83321334405622,3.55534806148941,2.56494935746154,4.14313472639153,4.36944785246702,1.38629436111989,2.07944154167984,0,2.30258509299405,2.484906649788,2.07944154167984,3.95124371858143,5.17614973257383,1.6094379124341,4.47733681447821,5.75257263882563,3.66356164612965,4.27666611901606,4.8283137373023,2.70805020110221,3.17805383034795,1.38629436111989,4.89034912822175,3.49650756146648,4.15888308335967,3.78418963391826,3.85014760171006,0,1.09861228866811,1.09861228866811,1.09861228866811,2.56494935746154,4.27666611901606,3.52636052461616,3.29583686600433,2.07944154167984,2.70805020110221,0.693147180559945,4.47733681447821,1.6094379124341,2.94443897916644,4.21950770517611,3.58351893845611,4.83628190695148,4.14313472639153,3.29583686600433,2.07944154167984,0.693147180559945,3.49650756146648,3.49650756146648,3.46573590279973,2.70805020110221,1.79175946922805,2.30258509299405,2.19722457733622,5.16478597392351,1.6094379124341,3.49650756146648,4.02535169073515,2.63905732961526,4.78749174278205,4.23410650459726,1.09861228866811,3.93182563272433,0,3.98898404656427,2.30258509299405,0.693147180559945,0.693147180559945,3.61091791264422,3.8286413964891,4.21950770517611,1.79175946922805,4.51085950651685,1.79175946922805,2.94443897916644,1.09861228866811,5.80513496891649,5.25749537202778,0.693147180559945,2.83321334405622,2.70805020110221,2.77258872223978,3.85014760171006,3.61091791264422,2.70805020110221,4.04305126783455,4.34380542185368,3.13549421592915,1.38629436111989,0.693147180559945,0,0.693147180559945,0,3.40119738166216,3.80666248977032,2.83321334405622,4.65396035015752,2.07944154167984,1.94591014905531,0,5.08140436498446,0.693147180559945,2.77258872223978,2.484906649788,1.79175946922805,5.18178355029209,2.19722457733622,3.73766961828337,2.484906649788,2.63905732961526
Lachnoanaerobaculum orale (SP260) ,1.09861228866811,0,1.09861228866811,2.94443897916644,0.693147180559945,0,0,0,0,1.38629436111989,1.38629436111989,1.09861228866811,0.693147180559945,0.693147180559945,0.693147180559945,0,0.693147180559945,1.09861228866811,0,2.70805020110221,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,3.68887945411394,0,0,1.6094379124341,0,0,1.09861228866811,2.94443897916644,0,0.693147180559945,0,1.6094379124341,0,0,1.94591014905531,0,0,1.6094379124341,2.63905732961526,1.38629436111989,0,2.70805020110221,0,0,0,1.09861228866811,2.39789527279837,1.79175946922805,0,0,2.99573227355399,0.693147180559945,0,2.07944154167984,0,0,0,1.6094379124341,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,1.09861228866811,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,3.58351893845611,0,0,0.693147180559945,2.30258509299405,0.693147180559945,1.6094379124341,0,2.30258509299405,1.6094379124341,0,0,0.693147180559945,1.38629436111989,0,0,0,0.693147180559945,0,0,1.38629436111989,2.39789527279837,0,1.38629436111989,1.38629436111989,2.484906649788,0,0,0,2.89037175789616,1.79175946922805,0.693147180559945,2.30258509299405,0.693147180559945,0.693147180559945,1.09861228866811,0,0,0.693147180559945,0,2.07944154167984,0.693147180559945,1.94591014905531,0,0,1.94591014905531,0.693147180559945,0,1.6094379124341,0.693147180559945,0,1.94591014905531,0,1.09861228866811,1.6094379124341,0.693147180559945,0.693147180559945,2.19722457733622,0,0,0,0,0.693147180559945,0
Streptococcus sanguinis (SP261) ,5.73009978297357,6.96885037834195,5.50533153593236,3.71357206670431,4.23410650459726,3.58351893845611,4.51085950651685,5.57972982598622,7.10332206252611,5.78996017089725,6.87626461189077,5.72358510195238,6.04973345523196,5.85220247977447,4.7361984483945,4.34380542185368,5.67675380226828,6.289715570909,7.00940893270864,4.00733318523247,6.72383244082121,1.09861228866811,6.33505425149806,5.58724865840025,4.94875989037817,6.06378520868761,4.63472898822964,5.70711026474888,4.8283137373023,7.62413058566129,5.52942908751142,7.07749805356923,5.13579843705026,6.1527326947041,4.68213122712422,4.44265125649032,4.57471097850338,3.52636052461616,4.58496747867057,6.52209279817015,5.66642668811243,4.00733318523247,5.76519110278484,5.61312810638807,6.70563909486,6.95654544315157,5.05624580534831,5.4249500174814,6.1779441140506,6.07534603108868,5.73009978297357,6.75925527066369,5.07517381523383,7.15929190479756,2.39789527279837,6.84268328223842,6.90575327631146,5.01727983681492,5.82008293035236,5.94017125272043,6.10031895202006,4.85981240436167,5.44241771052179,6.18620862390049,6.59714570188665,5.57215403217776,7.43543801981455,6.79682371827486,4.9416424226093,7.1929342212158,6.65027904858742,4.63472898822964,6.31896811374643,5.62401750618734,4.67282883446191,1.94591014905531,4.29045944114839,5.56452040732269,6.30444880242198,5.02388052084628,6.76041469108343,4.39444915467244,5.37527840768417,4.36944785246702,6.03787091992214,7.90507284949867,5.97126183979046,4.53259949315326,6.84374994900622,5.62401750618734,4.30406509320417,5.8664680569333,6.20455776256869,5.91350300563827,3.80666248977032,5.4380793089232,5.65948221575962,5.98645200528444,7.37963215260955,6.20859002609663,6.82979373751242,5.14749447681345,4.969813299576,6.10255859461357,8.60758219114392,6.02586597382531,5.00394630594546,6.10924758276437,5.8348107370626,5.63478960316925,5.63121178182137,4.83628190695148,6.32435896238131,4.77068462446567,6.7286286130847,4.82028156560504,4.34380542185368,7.80139132029149,6.74641212857337,6.34738920965601,5.59471137960184,5.65948221575962,5.81413053182507,3.85014760171006,6.66057514983969,7.59839932932396,5.08140436498446,6.3297209055227,5.19849703126583,6.64898455002478,6.97260625130175,5.85793315448346,5.50938833662798,6.3297209055227,5.2257466737132,5.24702407216049,5.37063802812766,6.47850964220857,6.09807428216624,4.02535169073515,4.87519732320115,6.12468339089421,5.57972982598622,6.21660610108486,5.91889385427315,5.5834963087817,5.5834963087817,5.71373280550937,5.17614973257383,5.87211778947542,5.87211778947542,5.05624580534831,6.89264164117209,8.09376775793108,4.34380542185368,4.99043258677874,4.92725368515721,5.08140436498446
Actinomyces gerencseriae (SP273) ,1.6094379124341,0,2.07944154167984,0,0,0,0,0,0,0,1.09861228866811,0,0,2.39789527279837,0,0,1.38629436111989,2.83321334405622,0,0,1.38629436111989,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,2.70805020110221,3.8286413964891,0,1.6094379124341,0.693147180559945,1.09861228866811,0,1.38629436111989,5.48893772615669,2.77258872223978,0,2.30258509299405,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,2.07944154167984,0,1.09861228866811,2.30258509299405,0,0,0,0.693147180559945,1.6094379124341,0,0,0,0,2.19722457733622,0.693147180559945,0,0.693147180559945,0,0,0,0,1.79175946922805,0.693147180559945,1.94591014905531,0.693147180559945,0,0,0,2.83321334405622,1.94591014905531,1.6094379124341,2.07944154167984,0,0,1.38629436111989,2.89037175789616,0.693147180559945,0,0.693147180559945,0,1.6094379124341,0,0.693147180559945,0.693147180559945,3.3322045101752,2.63905732961526,1.38629436111989,0,0,0,1.09861228866811,0,1.38629436111989,0,0,0,0,2.484906649788,3.17805383034795,2.99573227355399,0,0,3.09104245335832,0,0,0,3.66356164612965,0,0,2.77258872223978,0,0,0,0,0,0,1.09861228866811,0,0,3.55534806148941,3.29583686600433,0,0,1.09861228866811,0,1.6094379124341,2.484906649788,0.693147180559945,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0
