Taxon,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88
Streptococcus mitis (SP41) ,-0.238037247455765,-0.53359682979146,0.105746542185519,1.21359543094573,-2.19832768277284,-0.19204778696901,0.766194263964041,2.51073424979594,0.447778686390655,0.194720631118881,0.547330008531296,0.738766147056999,1.5349080073345,0.489126525961026,0.573163983243536,1.18955835275287,0.078415936164255,1.88254415118032,2.06684977182922,2.56251975030781,2.50197016718764,2.18400043200466,2.76862895233491,7.58231697415751,2.04798954421527,0.690135229364317,0.618573173293905,0.51430348032734,0.543236974121092,0.235034929926618,0.223465704968195,2.80118002399855,1.03837964913875,0.45144710648138,0.0901632924267164,0.400380862139177,1.57922787642451,0.0199947128632956,1.76680575275538,2.25878554895069,1.31994798023091,0.655972544708539,0.644158110672962,0.745098768503909,1.16829385302155,0.0943152580287141,0.701179659919038,2.95785738123411,1.58846778948977,0.800892618585168,0.778897962254662,1.81618804350485,0.640386448064034,0.289991405439249,0.482820231231615,1.77292602545749,0.440596309745603,0.711310973637982,0.934579765067454,2.01263981166179,0.758650879813561,1.26192314703958,1.13760106105069,1.24999900892736,0.801152280758703,0.574384705650409,1.18195698987234,0.657583921443233,1.33998174708097,1.51780581927115,0.326815515616444,2.38769370841695,1.67440297509643
Mesorhizobium huakuii (SP42) ,1.14825711366413,1.07584108264264,0.644743042918206,1.21359543094573,5.26847179224576,0.213417321139155,2.95026075672275,2.92374656353949,3.68586278489712,1.29333291978699,0.547330008531296,-0.647528214062892,0.436295718666388,1.87542088708092,1.48945471511769,1.18955835275287,2.27564051350047,1.03524629079312,0.275090302601167,0.164624477509435,0.104074894389274,0.931237463509294,0.976869483106857,0.23630676424422,0.102079395159954,0.690135229364317,-0.0745740072660401,0.51430348032734,0.543236974121092,0.235034929926618,0.223465704968195,0.72173848231871,0.345232468578807,0.45144710648138,0.0901632924267164,0.400380862139177,0.192933515304623,1.11860700153141,0.668193464087272,0.179344007270858,1.31994798023091,1.75458483337665,0.644158110672962,0.745098768503909,0.475146672461609,1.19292754669682,0.701179659919038,1.57156302011422,0.895320608929825,0.800892618585168,0.778897962254662,0.717575754836738,0.640386448064034,0.983138585999194,0.482820231231615,0.674313736789379,1.13374349030555,0.711310973637982,0.934579765067454,0.0667296626064759,0.758650879813561,0.568775966479635,0.444453880490748,0.556851828367413,1.49429946131865,1.67299699431852,0.488809809312393,0.657583921443233,0.241369458412858,0.824658638711209,0.326815515616444,0.441783559361641,0.288108613976538
Listeria monocytogenes (SP49) ,0.1674278606524,1.41231331926385,1.74335533158632,3.13418777201675,-1.5051805022129,-1.29066007563712,3.34462697176286,3.71867643840937,2.22427068348792,0.194720631118881,2.1567679209654,-0.647528214062892,1.12944289922633,0.489126525961026,1.26631116380348,1.18955835275287,1.17702822483236,0.629781182684951,2.354531844281,0.85777165806938,1.49036925550916,2.31753182462918,0.283722302546912,0.929453944804165,1.48837375627984,0.690135229364317,2.41033264252196,0.51430348032734,0.543236974121092,1.62132929104651,1.60976006608809,0.72173848231871,1.95467038101291,0.45144710648138,1.88192276165477,0.400380862139177,2.13884366435994,0.0199947128632956,1.36134064464722,0.872491187830804,1.31994798023091,0.655972544708539,2.43591757990102,0.745098768503909,1.8614410335815,0.0943152580287141,0.701179659919038,0.87841583955427,1.58846778948977,0.800892618585168,2.57065743148272,0.717575754836738,0.640386448064034,0.289991405439249,0.482820231231615,0.674313736789379,0.440596309745603,0.711310973637982,3.2371648580615,2.77477986370869,0.758650879813561,0.568775966479635,1.13760106105069,1.9431461894873,1.89976456942681,0.574384705650409,2.43471995836771,2.04387828256312,0.934516638972803,2.43409655114531,1.01996269617639,1.54039584802975,2.07986808320459
Ligilactobacillus murinus (SP5) ,0.860575041212345,-0.53359682979146,-0.741551318201685,0.820552842836124,1.13387682740236,1.01192501735693,0.18427271851432,1.34758343999026,-0.00420643735240267,6.33460518334514,9.57386772743173,6.22873639782788,10.8875867100901,10.3134626401917,7.72032978600375,10.2095046728442,8.43002668679081,7.66636933351006,8.95796740965833,8.26902578543105,6.60836306792592,7.88539911530559,9.04793180968892,9.27205562548836,9.65940794548533,6.25465563668701,7.18454212083106,6.24764475722509,6.298979187708,7.29636929683706,7.03581079914567,7.09676330214681,10.2902457679434,7.5041681557137,7.75872440044261,6.44538617617519,10.0643626441469,10.0910708225913,10.2769071903579,8.5104485553239,8.22870275954613,3.74701499806686,4.65149129590543,3.31004812596545,4.61828139885314,4.32842176262597,4.96385953696035,5.00555022459936,5.39513027926009,3.19878789138354,4.33424602374408,2.79701729651657,4.64771963329651,4.2020144108674,3.9793277926981,4.17082129825586,4.74466140294977,4.7888484175437,5.23864485827162,3.80439928088984,5.88261485921682,7.81300348208299,7.16587958128139,8.39677118838,10.6974641495457,3.34697342789019,4.04415787080181,3.22253327890477,4.23035350497713,4.35101916332737,5.98629773137607,4.48483482719619,4.65755646644356
Corynebacterium pilbarense (SP51) ,0.1674278606524,0.159550350768486,-1.14701642630985,-1.3766717345001,3.97128304971862,4.24470374739412,-2.76016626065212,1.817587069236,2.58248290674554,0.194720631118881,0.547330008531296,-0.647528214062892,0.436295718666388,0.489126525961026,1.48945471511769,0.0909460640847644,1.46471029728415,-0.063365997874994,0.275090302601167,1.26323676617754,1.71351280682337,0.238090282949348,1.6700166636668,0.23630676424422,1.20069168382806,0.690135229364317,-0.0745740072660401,0.51430348032734,0.543236974121092,0.928182110486563,1.60976006608809,1.41488566287866,0.345232468578807,1.14459428704133,0.783310472986662,0.400380862139177,0.886080695864568,1.11860700153141,0.668193464087272,0.179344007270858,0.626800799670964,2.85319712204476,3.47737145472918,2.1313931296238,0.475146672461609,1.19292754669682,2.31061757235314,1.97702812822238,2.28161497004972,0.800892618585168,1.47204514281461,0.717575754836738,1.33353362862398,0.289991405439249,0.482820231231615,0.674313736789379,0.440596309745603,0.711310973637982,0.934579765067454,2.01263981166179,2.70456102886887,1.66738825514775,1.13760106105069,0.556851828367413,0.801152280758703,0.574384705650409,1.18195698987234,0.657583921443233,0.241369458412858,0.824658638711209,0.326815515616444,0.441783559361641,0.288108613976538
Peptoniphilus lacydonensis (SP54) ,-0.93118442801571,-0.53359682979146,-1.84016360686979,-2.4752840231682,-1.5051805022129,-1.98380725619706,-2.76016626065212,-2.65974974524221,0.562189037568399,0.194720631118881,0.547330008531296,-0.647528214062892,0.436295718666388,2.09856443839513,-0.119983197316409,0.0909460640847644,0.078415936164255,-0.063365997874994,0.275090302601167,0.164624477509435,0.104074894389274,1.62438464406924,0.283722302546912,0.23630676424422,0.102079395159954,0.690135229364317,-0.0745740072660401,0.51430348032734,0.543236974121092,2.31447647160645,0.223465704968195,0.72173848231871,0.345232468578807,0.45144710648138,2.16960483410655,0.400380862139177,0.192933515304623,3.87014231457335,0.668193464087272,0.179344007270858,0.626800799670964,3.05386781750691,2.7235996523528,3.04768386149795,3.04009602992315,8.59150980293826,3.26612901738057,3.44336519701581,2.84123075798514,0.800892618585168,0.778897962254662,0.717575754836738,0.640386448064034,1.89942931787335,0.482820231231615,0.674313736789379,0.440596309745603,0.711310973637982,0.934579765067454,1.16534195127459,1.85726316848167,2.87136105947368,0.444453880490748,0.556851828367413,0.801152280758703,0.574384705650409,0.488809809312393,1.35073110200318,0.241369458412858,1.23012374681937,0.326815515616444,0.441783559361641,0.288108613976538
Cutibacterium granulosum (SP58) ,-0.93118442801571,-0.53359682979146,0.798893722745464,0.702769807179741,2.66148472158883,2.43503335159953,1.44452635873885,-1.96660256468227,2.91485046854262,2.14063078017419,1.93362436965119,0.0456189664970537,1.5349080073345,2.28088599518908,2.07724138001981,0.0909460640847644,1.17702822483236,-0.063365997874994,0.275090302601167,0.85777165806938,1.20268718305738,1.62438464406924,1.38233459121502,0.929453944804165,0.795226575719899,1.38328240992426,-0.0745740072660401,0.51430348032734,0.543236974121092,1.33364721859473,0.223465704968195,1.82035077098682,0.345232468578807,1.83774146760127,3.13468573015014,0.400380862139177,0.192933515304623,3.82665720263362,0.668193464087272,0.179344007270858,1.31994798023091,2.44773201393659,2.84138268800918,2.82454031018374,1.57375896112972,7.77633676885559,2.64708980897435,2.48785375198837,1.99393289759793,1.49403979914511,0.778897962254662,1.41072293539668,0.640386448064034,2.48721598277547,1.17596741179156,0.674313736789379,0.440596309745603,1.80992326230609,1.6277269456274,2.83931838484626,2.36808879224766,2.17821387891374,1.13760106105069,0.556851828367413,0.801152280758703,0.574384705650409,0.488809809312393,0.657583921443233,0.241369458412858,1.74094937058536,0.326815515616444,0.441783559361641,0.288108613976538
Staphylococcus hominis (SP60) ,0.1674278606524,0.159550350768486,0.644743042918206,1.65185036187689,4.52430211208261,0.318777836796981,2.81198777152564,-0.867990276014157,3.68467301676153,1.58101499223877,0.547330008531296,0.451084074605218,1.12944289922633,1.18227370652097,1.95945834436343,1.18955835275287,1.87017540539231,0.629781182684951,0.275090302601167,1.95638394673749,0.104074894389274,0.238090282949348,1.6700166636668,0.929453944804165,0.102079395159954,0.690135229364317,-0.0745740072660401,0.51430348032734,1.23638415468104,0.928182110486563,0.223465704968195,0.72173848231871,0.345232468578807,1.83774146760127,1.18877558109483,1.09352804269912,0.886080695864568,0.713141893423241,1.36134064464722,0.179344007270858,0.626800799670964,2.26541045714264,1.74277039934107,1.84371105717202,3.04009602992315,0.787462438588659,2.08747402103893,2.26471020067416,0.895320608929825,0.800892618585168,1.87751025092277,0.717575754836738,0.640386448064034,0.289991405439249,0.482820231231615,1.36746091734932,0.440596309745603,0.711310973637982,0.934579765067454,4.1271726731529,2.36808879224766,3.13372532394117,2.64167845782697,1.65546411703552,1.49429946131865,0.574384705650409,0.488809809312393,1.35073110200318,1.62766381953275,1.23012374681937,0.326815515616444,1.13493073992159,0.288108613976538
Corynebacterium tuberculostearicum (SP63) ,5.69685694816382,-0.53359682979146,-0.0484041376417395,0.990451879631522,3.96709017145858,-0.885194967528955,2.06814747665018,-1.5611374565741,2.08706956197444,3.2392430688423,0.547330008531296,-0.647528214062892,1.5349080073345,0.489126525961026,2.36492345247159,0.78409324464471,0.7715631167242,-0.063365997874994,0.275090302601167,2.11053462656475,2.87666361662906,0.931237463509294,1.89316021498101,0.23630676424422,0.102079395159954,1.78874751803243,-0.0745740072660401,0.51430348032734,1.6418492627892,1.62132929104651,1.60976006608809,0.72173848231871,1.03837964913875,0.45144710648138,4.04140701100814,0.400380862139177,0.192933515304623,3.15548892879245,0.668193464087272,0.872491187830804,0.626800799670964,2.95855763770258,2.59006825972828,0.745098768503909,2.55458821414144,6.79504636757652,2.08747402103893,1.57156302011422,2.28161497004972,2.18718697970506,0.778897962254662,0.717575754836738,0.640386448064034,1.67628576655914,0.482820231231615,0.674313736789379,0.440596309745603,0.711310973637982,0.934579765067454,3.62207772409589,3.06123597280761,1.95507032759953,0.444453880490748,0.556851828367413,1.49429946131865,1.26753188621035,0.488809809312393,0.657583921443233,0.934516638972803,1.51780581927115,0.326815515616444,0.441783559361641,0.288108613976538
Enterobacter sp._MOT-050 (SP68) ,-0.93118442801571,-0.53359682979146,-0.741551318201685,-1.08898966204831,-2.19832768277284,-1.29066007563712,-2.06701908009217,-1.05031183280811,-3.04872887507583,2.96730935335866,1.93362436965119,7.53614836855777,1.82259007978628,2.43503667501634,1.8259269517389,2.6558954215463,2.3810010291583,-0.063365997874994,0.275090302601167,1.26323676617754,2.66902425185081,0.238090282949348,0.283722302546912,0.23630676424422,0.102079395159954,0.690135229364317,-0.0745740072660401,1.61291576899545,0.543236974121092,0.235034929926618,1.3220779936363,0.72173848231871,1.03837964913875,0.45144710648138,1.47645765354661,4.06394250826882,0.192933515304623,0.0199947128632956,1.36134064464722,0.179344007270858,0.626800799670964,0.655972544708539,0.644158110672962,2.35453668093801,0.475146672461609,0.0943152580287141,1.79979194858715,0.87841583955427,0.895320608929825,0.800892618585168,0.778897962254662,1.81618804350485,0.640386448064034,0.289991405439249,1.17596741179156,0.674313736789379,0.440596309745603,2.09760533475787,0.934579765067454,0.0667296626064759,1.85726316848167,2.51468611553495,7.40858949290899,1.65546411703552,2.99837685809492,1.67299699431852,0.488809809312393,1.35073110200318,0.241369458412858,1.23012374681937,3.46230973154559,1.13493073992159,5.0921296587098
Streptococcus chosunense (SP69) ,1.26604014932051,0.852697531328431,0.557731665928576,0.357929320888011,-0.252417533717528,6.31248985644544,0.235566012901871,1.69695908144738,2.94023254181404,1.58101499223877,0.547330008531296,-0.647528214062892,0.436295718666388,0.489126525961026,1.48945471511769,0.0909460640847644,0.7715631167242,-0.063365997874994,0.275090302601167,1.26323676617754,0.104074894389274,0.238090282949348,2.07548177177497,4.54037185744839,0.102079395159954,0.690135229364317,0.618573173293905,0.51430348032734,0.543236974121092,0.235034929926618,3.05667904902441,1.82035077098682,0.345232468578807,1.14459428704133,0.0901632924267164,0.400380862139177,0.886080695864568,0.0199947128632956,1.76680575275538,0.179344007270858,0.626800799670964,0.655972544708539,0.644158110672962,0.745098768503909,0.475146672461609,0.0943152580287141,2.78062120159887,0.87841583955427,0.895320608929825,1.89950490725328,0.778897962254662,0.717575754836738,0.640386448064034,0.289991405439249,2.42873038028693,1.77292602545749,0.440596309745603,0.711310973637982,0.934579765067454,1.67616757504058,0.758650879813561,0.568775966479635,2.2362133497188,0.556851828367413,0.801152280758703,1.26753188621035,2.43471995836771,0.657583921443233,0.241369458412858,0.131511458151264,2.40625705729628,1.54039584802975,0.288108613976538
Corynebacterium mucifaciens (SP76) ,0.1674278606524,3.2505928041268,-0.741551318201685,-0.529373874112892,3.13439111049253,4.48853903830384,1.78312852161788,-1.27345538412232,2.24958849147221,1.29333291978699,0.547330008531296,-0.647528214062892,0.436295718666388,0.489126525961026,0.978629091351701,0.0909460640847644,1.46471029728415,0.629781182684951,0.275090302601167,0.164624477509435,1.71351280682337,1.33670257161746,0.283722302546912,0.23630676424422,0.102079395159954,1.38328240992426,-0.0745740072660401,0.51430348032734,0.543236974121092,0.235034929926618,0.223465704968195,0.72173848231871,0.345232468578807,0.45144710648138,1.47645765354661,0.400380862139177,0.192933515304623,0.0199947128632956,0.668193464087272,0.179344007270858,0.626800799670964,1.34911972526848,0.644158110672962,0.745098768503909,1.57375896112972,0.0943152580287141,1.39432684047898,0.87841583955427,1.99393289759793,0.800892618585168,0.778897962254662,0.717575754836738,0.640386448064034,0.289991405439249,0.482820231231615,1.36746091734932,0.440596309745603,0.711310973637982,2.03319205373556,3.24478349295442,1.45179806037351,1.26192314703958,0.444453880490748,1.24999900892736,0.801152280758703,0.574384705650409,0.488809809312393,0.657583921443233,0.934516638972803,0.131511458151264,1.01996269617639,0.441783559361641,0.288108613976538
Thermus thermophilus (SP77) ,4.34181513054804,0.159550350768486,1.59382359761535,-1.3766717345001,-2.19832768277284,4.67420378967368,1.17165937207221,-0.713839596186898,-3.04872887507583,0.887867811678826,0.547330008531296,-0.647528214062892,0.436295718666388,0.489126525961026,0.573163983243536,0.0909460640847644,0.078415936164255,1.03524629079312,0.275090302601167,0.164624477509435,0.104074894389274,1.33670257161746,0.976869483106857,0.23630676424422,0.102079395159954,0.690135229364317,0.618573173293905,0.51430348032734,0.543236974121092,0.235034929926618,0.223465704968195,0.72173848231871,0.345232468578807,1.14459428704133,0.0901632924267164,0.400380862139177,1.80237142773872,1.6294326252974,1.36134064464722,0.179344007270858,1.31994798023091,0.655972544708539,0.644158110672962,0.745098768503909,1.8614410335815,0.0943152580287141,1.79979194858715,0.87841583955427,2.28161497004972,1.49403979914511,0.778897962254662,0.717575754836738,0.640386448064034,0.289991405439249,1.58143251989972,0.674313736789379,0.440596309745603,0.711310973637982,0.934579765067454,0.0667296626064759,0.758650879813561,1.95507032759953,1.54306616915886,0.556851828367413,0.801152280758703,0.574384705650409,0.488809809312393,0.657583921443233,0.241369458412858,1.51780581927115,1.01996269617639,0.441783559361641,0.288108613976538
Mammaliicoccus lentus (SP78) ,-0.238037247455765,-0.53359682979146,-0.453869245749904,-2.4752840231682,-2.19832768277284,-1.98380725619706,-2.76016626065212,-1.5611374565741,-3.04872887507583,0.194720631118881,2.62677155021113,0.451084074605218,2.3822058677217,0.489126525961026,3.05807063303154,0.78409324464471,2.56332258595226,5.33931138399728,3.9639697567151,3.97128696727975,4.93238863169158,1.84752819538345,1.89316021498101,0.929453944804165,1.48837375627984,5.25448342083215,3.73208848250428,3.28689220256712,3.2512871752233,1.33364721859473,3.71997326643467,2.66764863137402,4.05880453528312,3.5424895598397,2.39274838542076,4.4608238726856,3.41180934017282,2.58494407032483,1.36134064464722,3.17507628082485,3.51717255756713,1.75458483337665,0.644158110672962,2.35453668093801,0.475146672461609,0.0943152580287141,2.08747402103893,1.97702812822238,0.895320608929825,0.800892618585168,1.87751025092277,0.717575754836738,1.33353362862398,1.38860369410736,5.62448378773428,0.674313736789379,2.23235577897366,1.40445815419793,0.934579765067454,1.67616757504058,0.758650879813561,0.568775966479635,1.13760106105069,1.65546411703552,0.801152280758703,4.04012060845013,4.85825766177941,6.39415621892243,4.98630158677611,0.131511458151264,1.93625342805054,1.13493073992159,5.28532088774065
Salmonella enterica (SP93) ,-0.238037247455765,0.56501545887665,1.62557229592993,2.01335234656393,-2.19832768277284,-1.29066007563712,2.43833077061371,1.95537077159905,0.58885728465056,0.194720631118881,0.547330008531296,1.14423125516516,1.12944289922633,0.489126525961026,1.8259269517389,0.0909460640847644,0.078415936164255,-0.063365997874994,0.275090302601167,0.164624477509435,0.797222074949219,0.238090282949348,1.38233459121502,0.23630676424422,1.71151730759405,0.690135229364317,1.87133614178927,2.12374139276144,1.23638415468104,1.33364721859473,1.83290361740229,2.1080328434386,0.345232468578807,1.14459428704133,1.18877558109483,0.400380862139177,0.886080695864568,0.0199947128632956,1.76680575275538,1.27795629593897,1.31994798023091,0.655972544708539,2.25359602310706,0.745098768503909,1.16829385302155,0.0943152580287141,0.701179659919038,0.87841583955427,0.895320608929825,0.800892618585168,1.87751025092277,0.717575754836738,0.640386448064034,0.289991405439249,0.482820231231615,0.674313736789379,1.13374349030555,0.711310973637982,0.934579765067454,2.55163631239448,0.758650879813561,1.66738825514775,1.13760106105069,1.65546411703552,0.801152280758703,1.67299699431852,1.18195698987234,1.35073110200318,0.934516638972803,0.824658638711209,0.326815515616444,0.441783559361641,3.06069733621632
Streptococcus danieliae_nov_97.379% (SPN108) ,-0.93118442801571,1.86429844300691,0.867886594232416,0.569238414555218,0.509722518329369,0.788781466042716,-2.76016626065212,-2.65974974524221,-2.35558169451588,7.42673096278364,6.83704557944029,8.01946334244174,5.93346394395959,5.44495358356229,6.54314949867439,7.5769986819479,7.33259378262077,9.39211422328729,8.60112298855625,7.32469368510556,7.93051802984529,5.59467655762136,8.20162288887483,8.01116253090974,8.7483691599106,8.51976561851451,9.28780052056564,9.41730314218856,9.13256476329653,9.51219247494012,8.90243755194706,8.6644560228925,7.19747503763069,9.26220503350755,8.476108197233,9.01142862902704,8.37744726833834,7.10505900681584,7.98007962816444,7.65411618966873,7.47586708230442,1.75458483337665,5.07497490951628,1.43824594906385,4.38716967788976,4.46376311049574,5.38331088704326,5.15508195857032,1.58846778948977,9.89323743232364,9.32156394964393,10.0946163027039,10.1347773062579,9.21743822169545,9.20033860388138,9.07766611178186,9.97316509792615,8.66708675517217,10.4488691819593,7.33215938586043,9.55074480931684,9.49516064774485,9.79828835210566,9.48469665457911,9.74491954349334,10.048626621413,9.26590269216796,8.87906286871043,9.30714637919769,9.56739250604138,9.57049394720314,9.9818592400206,8.02310480799932
Streptococcus danieliae_nov_96.787% (SPN13) ,-0.238037247455765,1.86429844300691,-1.14701642630985,-2.4752840231682,0.286578967015159,0.0956342854827708,-2.76016626065212,-1.05031183280811,-2.35558169451588,6.64361002526574,5.93182507132039,7.2180435436219,5.37076965179708,4.73762176801038,5.77991415626608,6.6839905982272,6.47033304955686,8.55095390427197,7.73845334812119,6.33423521000089,6.93494912903545,4.73789995327961,5.35889611778074,7.14005402182882,7.78640346284111,7.60088601732625,8.46496758781396,8.48780344435197,8.19957414055128,8.87089965106035,8.00293267242652,7.66002296633567,6.30106983804364,8.36460229240945,7.64187550777803,8.10654383233875,5.20356880940088,6.05067997312456,7.0380944469155,6.79004005198862,6.62821567763211,5.55381234465945,5.02618474534684,5.49003089686716,4.77921176566578,4.61610383507775,5.29629951005363,5.03729892291394,5.53004959715946,9.01291842320861,8.38478796330778,9.33966935607835,9.3644311940175,8.4499380610178,8.36513515021188,8.09129335817053,9.23693524259133,6.34610057680723,9.51999219546084,3.8733921523768,6.55774353427409,6.2591354208037,6.8397154786062,8.58921197629191,8.86042850406435,9.21909121736561,8.50908028213163,7.94309046996602,6.31901170176189,8.73286195757422,8.7638826625534,9.12313433694416,4.63191403583022
Streptococcus danieliae_nov_93.952% (SPN131) ,-0.238037247455765,0.159550350768486,-1.84016360686979,-2.4752840231682,-2.19832768277284,-0.885194967528955,-0.968406791424065,-2.65974974524221,-1.25696940584777,6.65775008803955,9.00051786997162,4.53425533622919,2.83419099146476,9.31351025621709,2.36492345247159,8.65959253708992,5.82141912397374,7.15113841627615,8.20852869022866,8.01355820387351,6.32665116246064,7.17637476696631,2.48094687988313,8.07109487163241,8.34693879107121,6.98540123080396,6.78188797732855,6.49571769158182,6.70444429581617,6.79606559582319,7.10897537500301,7.62749175863017,8.91710322128574,7.50675994982113,3.94031089413678,6.68077670109937,3.85649516143427,5.74030648947071,9.18017308845062,7.4517423998409,8.24308436125135,2.85319712204476,0.644158110672962,2.69100891755922,0.475146672461609,0.0943152580287141,3.53439300397525,0.87841583955427,4.22752511910503,0.800892618585168,3.26380461204266,1.81618804350485,0.640386448064034,2.85494076290079,0.482820231231615,3.50752708084559,0.440596309745603,4.5179734634083,4.62345921918139,3.62207772409589,5.21299817606707,6.84729739064548,6.69056064597231,8.04682272720221,9.10192924161016,2.52029485470572,3.43324878847883,2.44934339067129,2.63926473121123,3.35038728301946,6.28782085523972,3.33215531725781,0.288108613976538
Muribaculaceae_[G-1] bacterium_MOT-129_nov_91.870% (SPN162) ,1.26604014932051,0.56501545887665,-1.14701642630985,0.0096226266197954,-1.09971539410473,-1.29066007563712,-1.66155397198401,-0.867990276014157,-0.563822225287825,2.96730935335866,2.74455458586752,1.99152911555237,3.83749310032854,2.68635110329725,1.8259269517389,4.4216794043711,2.02432608521957,2.88107298129145,2.57767539559521,2.24406601918927,2.66902425185081,2.63598555574772,2.58630739554096,0.929453944804165,3.71299730780418,3.32919255897958,2.41033264252196,3.07925283778888,3.2512871752233,2.02679439915467,2.16937585402351,1.41488566287866,2.74312774137718,3.09050443609664,1.88192276165477,2.34629101119449,3.41180934017282,4.43883532065989,2.86541804142349,5.84922493025138,2.82402537700718,3.48918588876476,2.43591757990102,3.38415609811917,4.69465437763772,1.88607472725677,2.89840423725526,2.67017530878232,2.28161497004972,3.28579926837317,2.97612253959088,2.66348590389205,4.10612235086376,2.77489805522725,2.88071550402999,0.674313736789379,2.0500342221797,3.10920624643635,2.32087412618734,1.45302402372637,2.95587545714978,2.36053543570769,2.64167845782697,2.34861129759547,2.74706242981402,3.21344203526567,2.09824772174649,2.26702183387733,2.18727960746817,1.92327092737932,1.71310987673633,1.82807792048153,2.23401876303185
Cutibacterium granulosum_nov_96.788% (SPN216) ,-0.93118442801571,-0.53359682979146,-1.84016360686979,-2.4752840231682,-2.19832768277284,-1.98380725619706,-2.76016626065212,-2.65974974524221,-3.04872887507583,0.194720631118881,0.547330008531296,-0.647528214062892,0.436295718666388,0.489126525961026,-0.119983197316409,0.0909460640847644,0.078415936164255,-0.063365997874994,0.275090302601167,0.164624477509435,0.104074894389274,0.238090282949348,0.283722302546912,0.23630676424422,0.102079395159954,0.690135229364317,-0.0745740072660401,0.51430348032734,0.543236974121092,0.928182110486563,0.223465704968195,0.72173848231871,0.345232468578807,0.45144710648138,0.0901632924267164,0.400380862139177,0.192933515304623,0.0199947128632956,0.668193464087272,0.872491187830804,0.626800799670964,0.655972544708539,0.644158110672962,0.745098768503909,1.57375896112972,7.33209344995216,2.31061757235314,0.87841583955427,1.99393289759793,0.800892618585168,0.778897962254662,0.717575754836738,0.640386448064034,0.983138585999194,0.482820231231615,0.674313736789379,0.440596309745603,0.711310973637982,0.934579765067454,0.0667296626064759,0.758650879813561,0.568775966479635,0.444453880490748,0.556851828367413,0.801152280758703,0.574384705650409,0.488809809312393,0.657583921443233,0.241369458412858,0.131511458151264,0.326815515616444,0.441783559361641,0.288108613976538
Streptococcus danieliae_nov_95.582% (SPN248) ,0.45510993310418,0.159550350768486,-0.230725694435694,-1.78213684260826,-0.406568213544786,-1.98380725619706,-1.66155397198401,-1.96660256468227,-1.10281872602051,6.22299915134958,5.57776792992373,5.85075393541354,3.43202799222038,3.12818385557628,4.1975049162199,5.0813786508635,5.18436141006484,7.55390181575335,6.36413517804801,5.05497360573119,5.65315097928449,3.3735844988785,6.29743745858971,5.70013856926983,6.61827247120292,7.5434343225504,7.18242869982603,7.97651842009553,7.79953421381177,7.59386582826897,7.36866183996537,7.63547583297839,5.03658035080795,6.98086594474361,6.34783088030936,6.56789735302752,6.09829536335919,4.58434290433113,5.58084834982332,5.4523435658346,5.85790941652555,4.12170844750827,4.3330375647869,4.00319530652539,2.08458458489571,2.92752860208493,3.47376838215882,3.44336519701581,3.78569236682599,7.77817396021591,8.12748549318225,8.25393969324125,7.99474877848551,7.16522349271583,7.78868026391562,8.05830319476789,8.14765896511608,6.40167042796204,8.46880809134154,7.04959241407542,7.83951877650434,7.30217785831699,8.1881571386645,7.31378421761497,7.86847212941218,8.16473165125297,7.37022111295493,6.75115369148837,7.57373866434192,7.48331132720904,7.64734247788918,8.12748662059619,8.23720011380705
Anaerococcus octavius_nov_94.583% (SPN269) ,-0.93118442801571,-0.53359682979146,-1.84016360686979,-2.4752840231682,-1.5051805022129,-1.98380725619706,-2.76016626065212,-2.65974974524221,-0.276140152836045,0.194720631118881,0.547330008531296,-0.647528214062892,0.436295718666388,0.489126525961026,-0.119983197316409,0.0909460640847644,0.078415936164255,0.629781182684951,0.275090302601167,0.164624477509435,0.104074894389274,0.238090282949348,0.283722302546912,0.23630676424422,0.102079395159954,0.690135229364317,-0.0745740072660401,0.51430348032734,0.543236974121092,0.928182110486563,0.223465704968195,0.72173848231871,0.345232468578807,0.45144710648138,2.48805856522509,0.400380862139177,0.192933515304623,2.72804491396551,0.668193464087272,0.179344007270858,0.626800799670964,0.655972544708539,1.74277039934107,0.745098768503909,1.57375896112972,7.05939560363012,1.39432684047898,0.87841583955427,1.58846778948977,0.800892618585168,0.778897962254662,0.717575754836738,0.640386448064034,0.983138585999194,0.482820231231615,0.674313736789379,0.440596309745603,0.711310973637982,0.934579765067454,0.0667296626064759,0.758650879813561,0.568775966479635,0.444453880490748,0.556851828367413,0.801152280758703,0.574384705650409,0.488809809312393,0.657583921443233,0.241369458412858,0.824658638711209,0.326815515616444,0.441783559361641,0.288108613976538
