Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Neisseria sp._HMT_018 (SP342) ,-0.551028365858243,-0.203478190288153,-0.285194001492315,3.99641049404366,1.01721122008913,0.181086473519967,0.189747140286886,0.665991399843206,2.87611446140918,2.00685832570331,-0.855024659894101,-0.914652475863796,2.74861121149944,1.30957398790255,0.307731362088914,0.833526802737588,2.98036404134514,1.41013061865628,2.92494249475237,-0.185270247162396,2.11613306253695,-0.654300375378578,-0.184908786319192,-0.512674015327629,3.72366991713983,4.88178088146489,3.66397517289646,4.08392022644384,0.468898518460955,0.519774288977457,0.930806727793509,3.83836756916631,2.59902374808386,2.4650749469437,1.20320056264328,0.867734363377631,3.23102940346259,-0.105601863032799,-0.756713517511634,0.785014491258747,2.60098039106844,-0.122517189283442,-0.311350976832694,0.292513895552853,-0.0814646407419102,1.11413510509724,-0.456311750746543,0.681212342355401,0.550815717943013,0.615596919555414,0.52599269207548,-0.564596167618953,3.65406207851464,-1.33055118264007,1.48769427157566,2.71988412172353,-0.484971552756679,-0.185346251265145,1.95599555055708,2.74241133565067,3.21556231758212,3.51356911648974,0.0683331971134641,0.897281758159285,-0.285566652242474,-0.747607305624825,-0.483255648772296
Prevotella sp._HMT_443 (SP343) ,-0.551028365858243,0.489668990271793,-0.285194001492315,0.104590195933033,-0.0814010685789757,2.54821008765158,0.189747140286886,0.665991399843206,1.08435499218113,0.397420413269213,1.22441688178573,2.12986996185963,0.109553881884184,0.210961699234438,2.09949083131697,4.66938844720017,2.57489893323698,1.41013061865628,0.35999313729083,2.90577220619592,0.729838701417062,4.71633765274908,0.913703502348918,2.74542252269385,0.257934014340102,1.53187679419028,-0.540717446494504,2.29216075721578,5.04360949696434,0.519774288977457,0.930806727793509,0.542530703161979,-0.0400335815313956,2.87054005505187,2.58949492376317,0.867734363377631,0.186506965739165,2.09162271430342,-0.0635663369516886,0.785014491258747,-0.490062062289876,2.1800679037106,3.89334164255827,2.23842404460817,2.22112045225214,0.420987924537297,1.94158352205183,0.681212342355401,2.16025363037711,5.84670553641,4.96274422643861,4.89923563740666,0.881473356274862,1.92754535538142,0.389081982907555,2.24988049247779,-0.484971552756679,3.66480135044491,4.44844940598047,0.439826242656626,0.382348973525908,0.335515286141789,0.0683331971134641,0.204134577599339,5.10350507757403,3.01359281006874,5.19349815349599
Prevotella shahii (SP344) ,2.08802896375702,2.50457201081406,-0.285194001492315,3.8422598142164,1.86450908047634,0.874233654079912,2.38697171762311,0.665991399843206,4.84555510787469,1.7837147743891,3.03679563821653,-0.914652475863796,0.802701062444129,3.30200415259275,1.40634365075702,2.50750323630926,2.23842669661577,0.0238362575363863,0.35999313729083,0.50787693339755,0.729838701417062,0.731993985741313,1.60685068290886,-0.512674015327629,0.257934014340102,0.145582433070394,5.02380296082819,2.64883570115451,2.41480866751627,0.519774288977457,0.930806727793509,1.64114299183009,2.52491577593014,1.5896062095898,0.692374938877286,3.50679169299289,0.186506965739165,1.97383967864704,0.341898771156476,1.47816167181869,3.0064454991766,2.27537808351493,2.63308800233375,2.23842404460817,-0.0814646407419102,-0.272159256022648,3.49493196783488,0.681212342355401,3.64185817130133,5.21575456371996,2.39779486897707,-0.564596167618953,2.26776771739475,2.58147182278808,0.389081982907555,0.640442580043694,-0.484971552756679,0.5078009292948,2.77697610262691,0.439826242656626,3.32678795269235,1.4341275748099,0.0683331971134641,1.99589404682739,1.66034349681284,1.4496172717114,0.209891531787649
Streptococcus intermedius (SP345) ,4.40479869174302,2.36147116717338,2.65924497767412,0.104590195933033,-0.0814010685789757,3.27212892687828,2.67465379007489,3.75703385320152,3.67462215762695,3.76471624325569,1.97818868416211,3.61794701728946,4.32906158706029,3.61215908089659,2.25364151114423,2.21982116385748,2.7084303258615,0.716983438096332,4.31123685587226,2.11731484583165,3.6742776805835,2.56457544948962,-0.184908786319192,3.07084492312848,0.257934014340102,1.93734190229845,1.0687204659396,2.13801007738852,1.1620456990209,2.91766956177583,3.70339545003329,1.64114299183009,4.85780621841952,3.91199392988003,3.68810721243128,2.47717227581173,1.97826643496722,0.99301042563531,0.852724394922466,0.785014491258747,2.34315128176634,1.48692072315066,0.787261311835416,3.33703633327628,2.11575993659431,3.85497512902244,2.53942052280745,0.681212342355401,3.59533815566644,1.53188765142957,-0.167154488484466,1.92031048216905,2.9609148979547,2.13518472015966,4.56346925280319,2.83766715737991,0.613640735911431,3.24864095322,0.251247458318658,1.13297342321657,0.382348973525908,2.53273986347801,4.01957691569489,2.50671967059339,1.91165792509375,-0.747607305624825,4.34505808853001
Prevotella sp._HMT_313 (SP346) ,1.39488178319707,5.41329290737842,5.39497860752475,5.61801894209802,5.21691629796906,4.59590293101684,2.82880446990214,2.27542931227731,3.97472675007729,0.397420413269213,4.27487405502897,3.8215459725307,4.96936628624586,2.51354679222848,2.79263801187691,3.87804924046101,0.628988784181665,5.60356608352261,4.83732995176904,5.70637396466338,0.729838701417062,4.46966360402468,2.21298648647918,4.42179991780306,5.98151911629248,5.0728361182276,2.02423191096703,5.32298435058104,6.69147478653232,5.96219199949925,0.930806727793509,3.18158803277724,0.65311359902855,3.66904775126964,2.85185918823066,0.867734363377631,4.87785484796831,5.57457074598427,6.51707280033326,2.73092464031406,2.76803447573161,5.05926636100864,3.24399708465672,4.84639078715339,3.44489588387425,2.81888319733567,4.87640704251883,4.63245606093683,1.9371100790629,3.35643694348062,5.47475258245365,3.72586327352944,3.87720562982885,3.31383971650131,6.21802760051776,3.93627944604802,0.208175627803267,3.24864095322,1.16753819019281,6.94411441619327,6.59895507461077,2.63810037913584,4.37239829031763,2.97672329983912,2.42248354885974,3.65911194163943,3.6438787362728
Alloprevotella tannerae (SP347) ,-0.551028365858243,2.84104424743527,3.49899563242595,2.9949619538292,2.69118765366081,5.0689261901363,4.77471461895746,3.30504872945846,3.51210322812918,5.84845886683491,3.80841443421797,3.76747875126042,0.109553881884184,6.19489797992163,3.25217034125535,6.22715434908995,3.30313743360819,5.04111609435131,3.06804333839304,4.09139587185366,3.36889603103232,4.28734204723073,4.00474595570723,4.82486406437369,0.257934014340102,3.09002141223683,5.24924272440275,4.82358742263868,5.05386599713153,4.61411885119956,5.32525588246595,3.18158803277724,4.23663253748466,3.15822212750365,2.92596716038438,0.867734363377631,4.39119958513013,5.99471708898727,4.95701928799773,3.18290976405712,3.19881739182406,2.44243216817809,3.35221066929695,4.43564862194439,3.25073986943329,5.44815252058476,6.00515642560717,0.681212342355401,2.49672586699833,2.11967431633169,3.41636444997164,1.63262840971727,0.881473356274862,4.6432584292292,2.18084145213561,4.354014646748,3.93386905503992,2.950147964664,1.86068537075276,2.23158571188468,0.382348973525908,7.84210706621263,3.70591935683985,3.89301403171328,2.27938270521906,4.02307731884084,4.32892870660012
Treponema socranskii (SP355) ,2.91470753694148,3.12872631988705,2.19971264829569,0.104590195933033,1.52803684385512,2.44977001483833,2.58764241308526,2.96857649283725,1.59518061594712,2.88232706305721,1.34219991744212,4.04819215439611,2.18899542356402,2.60885697203281,1.00087854264886,2.13280978686785,1.88175175267703,3.35604076771159,1.05314031785078,1.4241676652717,0.729838701417062,4.78377893354462,2.75953019284725,3.24852610036593,2.45515859167632,0.145582433070394,2.40372153267194,1.95568852059457,2.66612309579717,1.90606865009735,3.70339545003329,1.64114299183009,2.73255514070839,1.92607844621102,1.38552211943723,0.867734363377631,0.186506965739165,3.1132739618354,3.88767738162974,1.47816167181869,1.30169740693818,1.66924227994461,2.63308800233375,2.93157122516811,3.31973274092025,3.73517392920982,3.68682297564499,3.38926254345761,0.550815717943013,4.73463409436789,3.01089934186348,4.59445913159558,1.57462053683481,3.46523936295668,2.46852352458739,2.02673694116358,3.04138897185948,2.52270394983706,3.71698336111838,0.439826242656626,0.382348973525908,5.75605028541408,1.16694548578157,1.81357249003344,3.26978140924694,3.31283570492159,3.46798806980913
Campylobacter sp._HMT_044 (SP357) ,2.49349407186518,1.5882812789399,0.813418287175795,2.66953955339457,-0.0814010685789757,2.79604625155617,3.13418611945333,0.665991399843206,2.38363797631139,3.57547424361716,2.28046955603505,2.89201001390652,0.109553881884184,2.60885697203281,4.8824423405923,1.68082466312479,2.23842669661577,2.66289358715164,0.35999313729083,-0.185270247162396,0.729838701417062,0.955137537055523,4.79869783538914,-0.512674015327629,0.257934014340102,0.145582433070394,-0.540717446494504,3.05430080926268,2.86679379125933,2.31153375820551,3.01024826947335,0.542530703161979,-0.0400335815313956,1.5896062095898,4.44579291412879,1.56088154393758,2.95909568797895,0.587545317527146,-0.756713517511634,0.785014491258747,2.76803447573161,-0.122517189283442,3.5172904196564,2.08427336478091,2.22112045225214,3.67908446255878,1.94158352205183,0.681212342355401,4.10616377943243,0.615596919555414,1.77875566057085,4.3480587181171,3.18405844926891,3.64618255978051,0.389081982907555,0.640442580043694,3.09854738569943,2.52270394983706,5.06748861438669,0.439826242656626,1.07549615408585,0.335515286141789,0.0683331971134641,1.30274686626745,2.84992756368668,2.77875321899134,1.46265450028302
Prevotella melaninogenica (SP36) ,4.86507203634618,4.9440162865253,7.33942498466708,9.35116606049131,6.55847476524756,6.29918367156131,4.59646638755114,4.22133946133262,7.39487914743315,4.96176860473705,6.85920648495498,2.17638997749452,5.95309829891554,7.73173811429723,6.00146350089161,6.92860033246459,4.01337904752744,7.80664352037608,8.08089838922761,7.25075756918945,5.87733317823051,4.65890560366321,3.50397066779474,5.9931100448006,7.5955217578787,5.48312051277171,5.00445999798506,6.69188696898906,6.8658281736771,6.58819987722157,2.72256619702156,4.06889122777814,6.32986740129683,4.92892818753387,3.68810721243128,6.62030700220326,6.72319856333047,7.2449143088012,7.71944932434661,5.04769436830006,4.87591395273197,6.05542692476716,5.1310667336891,6.4106110935942,6.18002704357913,5.02114556870184,6.87867012812527,7.57080365070987,4.9075245446326,5.05234845391854,6.59557501844741,5.9574966305512,6.77035131460774,5.05126483476603,6.3371169720882,4.76757696508879,4.21550881303574,4.55958587709811,4.0240083964133,8.08713507501286,6.45999121687494,2.53273986347801,4.87235424184672,5.75321066249456,4.99763707649551,4.36438048273172,3.69113162112334
Pinus sylvestris (SP365) ,0.142118814701702,-0.203478190288153,6.84169680740649,0.104590195933033,3.72526142119134,-0.917525815148143,2.1356572893422,8.70740430923625,1.08435499218113,3.3931526868232,-0.855024659894101,2.17638997749452,0.109553881884184,0.210961699234438,2.25364151114423,3.49611462976304,-0.0641583963782798,0.0238362575363863,5.06047350308325,1.2010241139575,0.729838701417062,0.0388468051813676,-0.184908786319192,0.180473165232317,0.951081194900047,1.2441947217385,-0.540717446494504,0.346250608160468,0.468898518460955,9.37743173828444,11.0747275001808,2.7397552804982,-0.0400335815313956,5.90174671679952,-0.406237349790823,1.56088154393758,1.57280132685906,2.83883711613364,1.54587157548241,0.785014491258747,-0.490062062289876,0.976095099384667,-0.311350976832694,0.292513895552853,3.38427126205782,4.5153324867594,0.929982610373347,3.1661189921434,0.550815717943013,1.86835988805078,0.52599269207548,-0.564596167618953,0.881473356274862,0.461208286587989,1.77537634402745,0.640442580043694,2.55955088496674,0.913266037402965,-0.441899722241287,2.837721515455,5.58084600479173,4.24753829156993,3.0127721762799,0.897281758159285,1.10072770887742,-0.747607305624825,-0.483255648772296
Fusobacterium periodonticum (SP366) ,5.43793305103162,5.61660474006421,7.05823222765505,7.45317772686063,6.18390014415873,4.16387854983632,5.39375382736368,4.63628331339533,7.42999135300972,6.89720745392507,6.37626234443351,7.17421631329819,7.19629181639476,5.14543563236513,3.48578519243686,6.39804721006028,5.14532775646314,7.70677942741468,0.35999313729083,5.6811978097709,6.21463563490772,6.03031135228935,5.95281826776704,5.8312064187987,6.88729726777755,6.49121879389899,6.4449243711447,6.89303601892099,7.43397886406236,6.48077962860073,0.930806727793509,2.33429017239003,6.53921763047871,6.44786702326006,4.14763954180972,6.18585435722185,6.56662950263893,7.46998278852499,6.09764098474339,6.2698114247494,6.7111088209918,6.86497305771755,7.84544606984296,6.77409102482928,6.57139838861144,5.11233580676644,6.89484647568415,6.42421553016488,7.40094188408851,5.83595274463374,7.6731584948357,7.28472765042161,2.26776771739475,5.27203670954927,5.93425942738712,5.67739518245732,4.68551244228147,5.37148181043439,5.67839769670966,5.93288768599717,7.87455201614465,2.73341055894016,3.40053770728867,6.59605169099194,7.69171533451268,5.91807641215758,2.91794173288986
Prevotella histicola (SP37) ,3.21017174983532,5.31798272757409,7.71783466489242,7.03606200153249,5.6806503142012,5.64773915488722,3.48558400629122,4.09997860432835,5.81762518079653,3.48846286662753,6.79276138554683,3.25973479403184,6.14023914214545,2.91901190033665,6.82835248964761,5.21971144756013,2.42074825340972,6.90319206199683,6.2653549853454,6.81688570724123,3.62021045931323,3.99965997477895,-0.184908786319192,6.69147527670831,7.97350354886031,7.0632880429057,4.71677792553328,6.44656956018053,4.45788256502523,7.05210858119981,3.23339182078756,3.5870531408854,2.59902374808386,3.1990441220239,2.6382850879326,6.12000779142426,6.39106472830785,2.53345546658246,6.84618694469312,3.34996384872028,4.39273986029649,5.43816444173209,4.32337801139694,5.59083126210089,6.45086965148044,5.79857847197984,4.93275997906996,7.82007934230092,1.24396289850296,2.0018912806753,3.29858141431526,3.93521350271131,6.29757375847928,3.45694056014198,7.04580850708595,4.04163996170585,2.45946742640976,3.92552761290817,0.251247458318658,8.09710903563482,6.46456788390235,4.82415165587393,4.82192338821983,3.42301040246754,1.32387126019163,2.38788691030433,3.84747769151403
Treponema sp._HMT_231 (SP381) ,-0.551028365858243,2.56911053195163,1.32424391094179,0.104590195933033,-0.0814010685789757,0.181086473519967,0.189747140286886,3.06388667264158,-0.0142572964869829,1.49603270193732,0.936734809333954,-0.914652475863796,1.71899179431828,0.210961699234438,0.307731362088914,0.428061694629424,-0.0641583963782798,1.1224485462045,1.45860542595894,1.2010241139575,0.729838701417062,1.42514116630126,-0.184908786319192,2.74542252269385,0.257934014340102,0.145582433070394,2.23187127574528,0.346250608160468,1.1620456990209,0.519774288977457,2.02941901646162,0.542530703161979,-0.0400335815313956,2.05960983883554,0.692374938877286,0.867734363377631,0.186506965739165,2.09162271430342,3.04994897225869,2.86445603293858,-0.490062062289876,-0.122517189283442,0.787261311835416,0.985661076112799,-0.0814646407419102,-0.272159256022648,3.18127440897984,1.37435952291535,0.550815717943013,1.02106202766358,-0.167154488484466,0.128551012940992,0.881473356274862,1.80494303328908,0.389081982907555,0.640442580043694,2.22307864834553,1.42409166116896,1.16753819019281,0.439826242656626,0.382348973525908,5.01764651326601,0.0683331971134641,0.204134577599339,1.66034349681284,2.47126851924338,1.46265450028302
Fusobacterium nucleatum_subsp._vincentii (SP389) ,2.54001408750007,2.36147116717338,4.9077628493979,3.04902917509947,4.13810663659713,4.17622438565862,6.30121447978956,0.665991399843206,3.51210322812918,5.80459218472933,4.8387074789086,4.08929383008166,4.04137951460851,3.46905823725592,3.44322557801806,5.65917031148401,4.959722124468,6.18293164602832,2.99905046690609,4.88363395505784,4.06204321159227,4.19772988854104,5.14296738247039,5.16407978694065,2.56051910733415,3.57956963755554,5.71118643667138,4.13044024207873,7.17942162791338,4.82383938218163,4.18890326581499,4.56788239389713,4.99040433986104,5.11006701207878,5.29420622359986,2.65949383260569,3.27754941909748,7.29195967249125,6.45926148513983,5.35972546976213,5.26568015129704,5.36227974420721,3.44984913886087,4.48216863757928,4.24926869954442,5.30757056996357,6.59900109259321,1.77982463102351,2.63025725962285,5.02839521289605,5.38580509643715,3.14897589908536,0.881473356274862,6.30716525002473,3.5245761988367,4.61073449359582,5.35567010461672,4.86450975598439,4.88597644654829,3.14787644375884,0.382348973525908,4.6530033996781,5.21582767392692,2.28357611927918,5.84565983724067,5.23884469965961,7.03317765414334
Johnsonella sp._HMT_166 (SP39) ,-0.551028365858243,-0.203478190288153,1.10110035962758,0.104590195933033,-0.0814010685789757,1.72153151446712,0.189747140286886,0.665991399843206,-0.0142572964869829,2.59464499060543,-0.855024659894101,-0.914652475863796,0.109553881884184,0.210961699234438,0.307731362088914,2.03749960706352,3.36982880810687,0.0238362575363863,0.35999313729083,-0.185270247162396,0.729838701417062,1.91064898208296,-0.184908786319192,2.48305825822636,0.257934014340102,1.75502034550449,3.19695217178886,0.346250608160468,1.1620456990209,0.519774288977457,0.930806727793509,0.542530703161979,-0.0400335815313956,-0.0198317028442976,-0.406237349790823,0.867734363377631,0.186506965739165,0.99301042563531,-0.756713517511634,0.785014491258747,1.70716251504634,1.95692435239639,1.76809056484714,0.292513895552853,2.22112045225214,-0.272159256022648,-0.456311750746543,0.681212342355401,1.24396289850296,3.77259734070553,-0.167154488484466,0.534016121049157,0.881473356274862,3.28456933420119,0.389081982907555,0.640442580043694,-0.484971552756679,1.42409166116896,4.54853286453745,0.439826242656626,0.382348973525908,0.335515286141789,0.0683331971134641,0.204134577599339,2.54764669181374,3.25972587960765,2.22479455232991
Mogibacterium timidum (SP391) ,-0.551028365858243,-0.203478190288153,0.40795317906763,0.104590195933033,-0.0814010685789757,0.181086473519967,2.26918868196672,0.665991399843206,-0.0142572964869829,1.09056759382916,3.48878076195958,-0.914652475863796,0.802701062444129,2.29040324091427,0.307731362088914,1.12120887518937,2.64389180472393,0.0238362575363863,0.35999313729083,-0.185270247162396,0.729838701417062,2.23607138251759,4.70544034190256,3.01368650928853,0.257934014340102,0.145582433070394,-0.540717446494504,0.346250608160468,1.85519287958085,0.519774288977457,2.02941901646162,0.542530703161979,-0.0400335815313956,2.28275339014975,-0.406237349790823,0.867734363377631,0.186506965739165,0.99301042563531,0.341898771156476,0.785014491258747,2.14899526732538,0.976095099384667,2.32770635278256,0.292513895552853,0.611682539818035,-0.272159256022648,0.236835429813402,0.681212342355401,1.64942800661112,1.02106202766358,-0.167154488484466,1.83329910517942,0.881473356274862,3.4401334418256,0.389081982907555,2.02673694116358,2.60607090060164,3.59884338265312,3.27167234446302,0.439826242656626,0.382348973525908,0.335515286141789,1.16694548578157,0.204134577599339,3.37799499388717,3.75220236470544,3.55979561906225
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,1.93387828392976,1.18281617083174,2.5480193425639,5.26937616985655,2.40350558120902,2.88913667462218,0.882894320846831,0.665991399843206,5.60251380117959,2.34333056232453,5.62194770299558,3.27500226616263,3.63591440650035,5.22824153604936,4.02130342879322,2.95379033893768,5.62957374242442,3.35604076771159,0.35999313729083,4.55966188120085,0.729838701417062,1.13745909384948,3.9422255987259,5.32213672173498,5.06195505907336,4.07740806579472,3.22048266919906,6.00573282392009,2.07833643089506,1.2129214695374,0.930806727793509,0.542530703161979,4.68735423718095,2.28275339014975,-0.406237349790823,4.47865227602186,6.67723050024167,0.587545317527146,2.98095610077173,1.47816167181869,3.75843317975948,3.3114700152017,3.89334164255827,2.08427336478091,4.57249570941561,3.94734844915346,1.15312616168756,2.76065388403524,5.15598590393111,-0.0775502610045311,0.931457800183644,1.83329910517942,6.11258197312945,2.4306489330535,1.99851989534166,1.7390548687118,3.88447629971034,3.59884338265312,3.83476639677477,2.04926415509073,4.52548369991744,1.02866246670173,0.0683331971134641,1.99589404682739,2.65887232692397,1.4496172717114,-0.483255648772296
Schaalia lingnae_[Not_Validly_Published] (SP400) ,1.24073110336981,0.895134098379957,3.40368545262162,5.07440349550903,1.52803684385512,2.97429448296248,0.189747140286886,0.665991399843206,5.6861862769037,2.34333056232453,4.40247071213368,2.34344406215769,2.99992563978035,3.79448063769055,5.30494363585303,1.81435605574931,4.959722124468,2.10327779921622,4.18863453377993,3.18202558282408,0.729838701417062,1.29160977367674,4.56868140478717,4.24949991947013,5.35168421514686,3.70093049455981,2.63733638385344,4.94137045829506,1.1620456990209,1.2129214695374,0.930806727793509,0.542530703161979,4.47082592498545,2.54511765461724,1.20320056264328,4.81897808195906,5.20378680255409,2.53345546658246,2.64448386415052,0.785014491258747,2.21798813881233,2.821921789883,3.32623518289369,2.69040916835122,3.90751940582236,4.29218893544519,-0.456311750746543,3.07910761515377,4.37945711443211,4.12714235838643,-0.167154488484466,1.38131398143636,7.03633145029128,1.23439817482147,3.27945374080372,0.640442580043694,3.65816317363485,4.35794853100486,2.04300692754671,2.04926415509073,1.99178688596001,0.335515286141789,0.0683331971134641,1.30274686626745,1.79387488943736,2.24812496792917,1.71396892856392
Corynebacterium durum (SP401) ,4.42570537656233,2.68689356760801,3.49899563242595,4.4086552891372,3.44495945603719,3.8098620035642,2.26918868196672,5.51802166376282,5.4062777027853,3.03647774288447,1.34219991744212,1.79339772523841,3.47684971187066,3.7373222238506,3.63993587226412,3.64693751949762,2.98036404134514,1.1224485462045,4.79080993613414,3.42564766548183,5.96094731827165,2.34143189817541,1.76100136273612,-0.512674015327629,5.11774641870177,3.99573003478045,4.58324653290875,2.98530793777573,1.56751080712906,2.31153375820551,3.12803130512973,3.90982653314845,2.90440539763504,2.28275339014975,5.05334816435334,5.0266174467373,4.01514836222826,3.50531604961142,1.54587157548241,5.191733738523,2.91113531937228,2.76785456861272,3.02085353334251,3.28824616910684,2.22112045225214,1.33727865641145,0.642300537921567,3.24616169981694,3.95201309960517,0.615596919555414,0.931457800183644,3.32722413049167,0.881473356274862,1.80494303328908,2.78697725570593,3.20539193750523,4.32721280261574,5.30359147489154,3.54708432432299,2.04926415509073,3.3780812470799,3.043565487244,4.34499931612952,2.60202985039771,3.24079387237369,2.68637989886032,3.23031641793201
Corynebacterium matruchotii (SP402) ,4.45291794008722,6.88576496473936,3.84194038355278,1.49088455705292,5.89748469632215,3.43918301154145,3.87862659440082,5.41958159094957,3.67462215762695,3.95276847475863,3.57579213894921,3.01717315686053,5.40787124843222,3.76630976072385,3.77346726488864,3.29026257555889,2.64389180472393,0.716983438096332,6.33125497708129,3.18202558282408,4.46750831970043,2.64153649062575,3.59928084759907,2.12638331428763,5.32683821656033,2.91817115531018,4.50913856075503,2.13801007738852,0.468898518460955,2.12921220141156,5.79061913215518,5.43287983138373,4.52431460993644,5.4773365224489,7.74076134759917,3.7581061212738,3.40538279060737,0.99301042563531,2.18772546165481,2.98223906859497,2.68799176805807,3.95502025462228,3.99271411637148,3.9560755416825,3.58209700538774,3.51203037789561,1.15312616168756,1.37435952291535,2.94871099074138,1.02106202766358,1.44228342394963,2.80269966236752,2.9609148979547,4.10752812628313,4.79580123017181,5.24561276603179,2.73390427211152,2.45371107835011,3.52839219131083,2.04926415509073,2.46179051520574,3.10810400838157,5.72082237738211,5.07166902805492,2.80547580111584,4.7536509049199,5.21718792461839
Prevotella sp._HMT_942 (SP407) ,6.28092519970761,2.50457201081406,3.35239215823407,0.104590195933033,7.32894602924205,1.56738083463986,4.08156743839751,1.35913858040315,-0.0142572964869829,0.397420413269213,2.18949777782932,1.79339772523841,0.109553881884184,0.210961699234438,3.01578156319112,3.5415770038398,1.88175175267703,0.0238362575363863,2.84489978707883,-0.185270247162396,0.729838701417062,3.96082014146268,-0.184908786319192,1.43323613372768,0.257934014340102,2.91817115531018,-0.540717446494504,0.346250608160468,0.468898518460955,5.85249308224283,0.930806727793509,1.92882506428187,-0.0400335815313956,0.673315477715648,-0.406237349790823,0.867734363377631,0.186506965739165,2.53345546658246,-0.756713517511634,1.47816167181869,1.99484458749812,0.976095099384667,0.381796203727252,4.983861777782,-0.0814646407419102,-0.272159256022648,4.00959636790804,2.2906502547895,3.95201309960517,-0.0775502610045311,3.05172133638373,-0.564596167618953,0.881473356274862,1.23439817482147,0.389081982907555,4.61073449359582,-0.484971552756679,-0.185346251265145,2.5538325513127,1.53843853132474,3.47339142688422,0.335515286141789,3.28720902198166,3.94180419588271,1.79387488943736,0.861830606809276,0.209891531787649
Peptidiphaga sp._HMT_183 (SP409) ,0.142118814701702,1.99374638704807,3.04701050868289,0.104590195933033,2.40350558120902,3.52512544134217,1.288359428955,5.54118872304436,0.678889884072962,3.34185939243565,2.28046955603505,0.877106993364259,2.41213897487823,2.00272116846249,1.00087854264886,1.52667398329753,0.628988784181665,0.0238362575363863,1.05314031785078,-0.185270247162396,0.729838701417062,-0.654300375378578,1.42452912611491,3.51267767540752,0.257934014340102,1.2441947217385,1.9441892032935,1.44486289682858,0.468898518460955,1.2129214695374,3.97532916551693,1.23567788372192,1.75172588769666,2.75275701939548,2.77181648055712,4.75955466148826,2.58440223853754,-0.105601863032799,-0.756713517511634,0.785014491258747,-0.490062062289876,1.66924227994461,1.63455917222262,0.292513895552853,1.52797327169219,2.56105408803357,-0.456311750746543,0.681212342355401,1.24396289850296,-0.0775502610045311,-0.167154488484466,-0.564596167618953,1.57462053683481,2.9735139105641,5.1765737256896,0.640442580043694,3.12594635988755,1.89409529041469,-0.441899722241287,0.439826242656626,1.07549615408585,0.335515286141789,2.1477747387933,0.204134577599339,-0.285566652242474,2.02498141661496,2.65223856715685
Porphyromonas sp._HMT_930 (SP418) ,0.142118814701702,3.48540126382578,3.7752490090541,4.73931918416267,6.94857184312741,2.17351663821017,6.7393978825207,2.0522857609631,-0.0142572964869829,0.397420413269213,2.61071124290563,2.69626543678043,6.25588313955308,4.08216271014233,6.54017937863944,4.15375512186608,0.628988784181665,0.0238362575363863,6.15300674567497,2.75916873200404,6.38932091717668,0.731993985741313,1.2013855748007,3.73582122672173,0.257934014340102,4.61149055172498,2.98564307812166,3.11883933040025,8.35309845213699,7.66022733207862,3.12803130512973,7.47692791309054,1.5694043309027,5.11006701207878,4.00048189747343,0.867734363377631,0.186506965739165,6.13467398213797,2.23901875604236,8.47071755249329,2.45437691687656,3.37399037218304,0.787261311835416,7.08373535827904,0.611682539818035,-0.272159256022648,5.69429101769974,6.19060067898338,2.74804029527923,7.54168315522227,3.66148690800463,2.14345403348326,3.92599579399829,2.63974073091206,6.16673430613021,4.42463221396195,-0.484971552756679,0.913266037402965,1.34985974698677,5.66018206773495,4.85968578800412,0.335515286141789,5.70312280028271,6.23722079939814,3.26978140924694,-0.747607305624825,0.903038712347594
