taxon,lfc_(Intercept),lfc_Age_SheddingCHILD SHEDDER,se_(Intercept),se_Age_SheddingCHILD SHEDDER,W_(Intercept),W_Age_SheddingCHILD SHEDDER,p_(Intercept),p_Age_SheddingCHILD SHEDDER,q_(Intercept),q_Age_SheddingCHILD SHEDDER,diff_(Intercept),diff_Age_SheddingCHILD SHEDDER
Leptotrichia wadei (SP554) ,0.396031795928299,-0.792397340860817,0.50550698345167,0.714894831871664,0.783434866169682,-1.10841106346544,0.433371788335713,0.267684329050187,1,1,FALSE,FALSE
Streptococcus anginosus (SP567) ,-0.177425841500209,0.354517933996197,0.701384867708163,0.991907992356143,-0.252965026291433,0.35741009925133,0.800295239353971,0.720784817285072,1,1,FALSE,FALSE
Prevotella nanceiensis (SP568) ,0.184350413763221,-0.369034576530661,0.561069093624725,0.793471521632466,0.328569896039443,-0.465088621922334,0.742480805261348,0.641867993737669,1,1,FALSE,FALSE
Veillonella dispar (SP570) ,-0.0129321968334185,0.0255306446626164,0.357142165267623,0.505075293816765,-0.0362102212818467,0.0505481954377253,0.971114735931215,0.959685544060271,1,1,FALSE,FALSE
Lautropia mirabilis (SP58) ,0.316355137346707,-0.633044023697635,0.495497476465275,0.700739251338835,0.638459633747252,-0.903394554376879,0.523174522656949,0.366316529137723,1,1,FALSE,FALSE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,0.241596165943481,-0.483526080891181,0.589572811912926,0.833781866613702,0.409781728502029,-0.579919161416834,0.681966070673859,0.561969133372939,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,-0.0661686582226263,0.132003567441033,0.424999698869224,0.601040338145337,-0.155691070837646,0.21962513838649,0.876276535780119,0.826163111778039,1,1,FALSE,FALSE
Fusobacterium sp._HMT_248 (SP607) ,-0.540513231477509,1.0806927139508,0.578429503573527,0.818022848830419,-0.934449622880969,1.3211033353114,0.350072010712712,0.186466911116759,1,1,FALSE,FALSE
Cryptobacterium curtum (SP612) ,0.0102218460740457,-0.0207774411523113,0.512115175799352,0.724240227112525,0.019960053044885,-0.0286886041046752,0.98407523926368,0.977112945235305,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,-0.0485278229114341,0.0967218968186482,0.32247016699231,0.456041683621241,-0.150487790433623,0.212090035390228,0.880379782866007,0.832036793481612,1,1,FALSE,FALSE
Stomatobaculum sp._HMT_097 (SP614) ,0.17970842235728,-0.359750593718779,0.634423998744775,0.897211023319832,0.283262333570038,-0.400965418801523,0.776975748750683,0.688445584333166,1,1,FALSE,FALSE
Oribacterium asaccharolyticum (SP619) ,0.431976667824909,-0.864287084654037,0.489259980508919,0.691918099962109,0.882918458557708,-1.24911761189853,0.377280329713667,0.211622059881829,1,1,FALSE,FALSE
Bergeyella sp._HMT_322 (SP623) ,-0.120469805250712,0.240605861497205,0.508488164744566,0.719110858887971,-0.23691761894051,0.334587996445049,0.812720701127714,0.737935900977748,1,1,FALSE,FALSE
Bergeyella sp._HMT_907 (SP624) ,0.0684862214847042,-0.137306191973629,0.435105669728945,0.615332339196102,0.157401353853579,-0.223141517562707,0.874928546535918,0.82342536651339,1,1,FALSE,FALSE
Leptotrichia sp._HMT_847 (SP663) ,0.521780541704238,-1.0438948324127,0.548166129043441,0.775223974126795,0.951865710153879,-1.34657191631429,0.341165091677674,0.178118144040268,1,1,FALSE,FALSE
Capnocytophaga gingivalis (SP682) ,0.121230036058155,-0.24279382112053,0.460478499379921,0.651214939004295,0.263269699283252,-0.372832081358208,0.792342712574216,0.709273424125222,1,1,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP687) ,-0.114303958332994,0.228274167661767,0.549651906098718,0.77732518018903,-0.207956994353558,0.293666246095688,0.835262546745291,0.769012949289518,1,1,FALSE,FALSE
Alloprevotella rava (SP691) ,-0.211198447692693,0.422063146381167,0.725232609070535,1.02563379162278,-0.291214770338812,0.411514470202245,0.770887066796915,0.680695333016452,1,1,FALSE,FALSE
Peptostreptococcus stomatis (SP693) ,-0.0722238563790523,0.144113963753885,0.593732178921116,0.839664099847572,-0.121643830237215,0.171632875312934,0.903181099713236,0.863726160194393,1,1,FALSE,FALSE
Cardiobacterium hominis (SP695) ,-0.0700297452575932,0.139725741510966,0.563037959047829,0.796255917816307,-0.124378372953793,0.175478433986597,0.901015696252758,0.860703715037934,1,1,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP71) ,-0.226404093218569,0.452474437432919,0.86960191962284,1.2298028285963,-0.260353718304537,0.367924375283292,0.794590939613312,0.712929624296625,1,1,FALSE,FALSE
Scardovia wiggsiae (SP716) ,0.514329559873741,-1.0289928687517,0.465429258865361,0.658216370212651,1.10506494827504,-1.56330488775183,0.269131447457345,0.117980899209911,1,1,FALSE,FALSE
Dialister pneumosintes (SP717) ,-0.292296538630122,0.584259328256024,0.657163831838029,0.929370003686412,-0.444784883873774,0.628661701947037,0.656475219339985,0.529570556048522,1,1,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP75) ,0.0555875686250498,-0.111508886254319,0.733068796109795,1.03671583361099,0.0758285837837301,-0.107559740711128,0.939555475016627,0.914344933911524,1,1,FALSE,FALSE
Capnocytophaga sp._HMT_332 (SP756) ,-0.256740155675178,0.513146562346136,0.435834575479539,0.616363167594285,-0.589077072172836,0.832539303652728,0.555809573093892,0.405104602822911,1,1,FALSE,FALSE
Streptococcus mutans (SP76) ,0.0652486656150269,-0.130831080234274,0.71609784728953,1.01271528762303,0.0911169693666818,-0.129188412412881,0.927399649126548,0.897208564929027,1,1,FALSE,FALSE
Leptotrichia sp._HMT_218 (SP78) ,0.67347849245661,-1.34729073391744,0.733745774881536,1.03767322617142,0.917863537361212,-1.29837669502987,0.358690313162111,0.194157923363671,1,1,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP785) ,0.444266688347315,-0.88886712569885,0.54341053853384,0.768498553531024,0.817552581048535,-1.15662823516683,0.413612713493699,0.247424281353524,1,1,FALSE,FALSE
Prevotella nigrescens (SP794) ,0.450539799620467,-0.901413348245154,0.68763536690475,0.972463261844097,0.655201610191284,-0.926938202822994,0.512337957771889,0.353958620625381,1,1,FALSE,FALSE
Bulleidia extructa (SP795) ,0.345230668625102,-0.690795086254424,0.487778180540921,0.689822518350643,0.707761606397111,-1.00140988135051,0.479093312524971,0.316628688820059,1,1,FALSE,FALSE
Capnocytophaga granulosa (SP798) ,0.00184239656894632,-0.00401854214211235,0.496819378659827,0.702608703350501,0.00370838306250493,-0.00571945966929999,0.997041145190633,0.995436556313806,1,1,FALSE,FALSE
Limosilactobacillus mucosae (SP804) ,-0.323239600543133,0.646145452082046,0.573846506412842,0.81154151208946,-0.563285821087818,0.796195194523602,0.573240271572341,0.425918590241479,1,1,FALSE,FALSE
Prevotella maculosa (SP807) ,0.30886519100341,-0.61806413101104,0.407740986643087,0.57663283324604,0.757503417908225,-1.0718503966064,0.448748318975374,0.283787232901376,1,1,FALSE,FALSE
Treponema sp._HMT_238 (SP809) ,0.153904295420472,-0.308142339845164,0.582626169860169,0.823957831209741,0.264156166307135,-0.373978288904356,0.791659585914755,0.708420469058089,1,1,FALSE,FALSE
Tannerella forsythia (SP810) ,-0.251778891435251,0.503224033866283,0.539531868044935,0.763013285121638,-0.466661760588129,0.659521981699257,0.640741892433765,0.509560635266361,1,1,FALSE,FALSE
Haemophilus parainfluenzae (SP816) ,-0.129273575692601,0.258213402380981,0.597217387666941,0.844592929323618,-0.216459832486818,0.30572527121174,0.828629331962111,0.759813830364743,1,1,FALSE,FALSE
Haemophilus parahaemolyticus (SP821) ,-0.546618584124063,1.0929034192439,0.918982136196609,1.29963700058784,-0.594808715636576,0.840929750960898,0.551971340992403,0.400387290253154,1,1,FALSE,FALSE
Bergeyella sp._HMT_206 (SP823) ,-1.0168193435072,2.03330493801018,0.785721325297565,1.11117775448158,-1.29412211527047,1.82986469069373,0.195623243722382,0.0672701744866226,1,1,FALSE,FALSE
Prevotella aurantiaca (SP825) ,0.8503011545155,-1.70093605803522,0.609160146446322,0.861482540761569,1.39585814908597,-1.9744289379696,0.162757215536992,0.0483329902925908,1,1,FALSE,FALSE
Rothia dentocariosa (SP828) ,0.175693061272288,-0.351719871548795,0.487120037726795,0.688891763856927,0.360677138415781,-0.510558973124612,0.718340816847657,0.609659910137327,1,1,FALSE,FALSE
Treponema sp._HMT_951 (SP853) ,0.226698007233447,-0.453729763471114,0.289060522576031,0.408793311373677,0.784257930530169,-1.10992462657091,0.432888779257822,0.267031507485154,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,-0.0327035384492371,0.065073327894254,0.353813190322752,0.500367412300929,-0.0924316541715265,0.130051091047308,0.9263550906783,0.896526005078232,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,0.370248596105169,-0.740830941214558,0.479877464143388,0.678649218068788,0.771548205052901,-1.09162571987148,0.44038206124572,0.274997646413719,1,1,FALSE,FALSE
Actinomyces graevenitzii (SP858) ,-0.32036766921484,0.640401589425461,0.747208684796998,1.05671265596288,-0.428752603835002,0.606031910199775,0.668103274252605,0.54449356369567,1,1,FALSE,FALSE
Triticum aestivum (SP869) ,0.509302150239223,-1.01893804948267,0.647301866760161,0.915423078921642,0.786807788440892,-1.11307882982693,0.431394393522117,0.265674574996182,1,1,FALSE,FALSE
Filifactor alocis (SP877) ,-0.171371016799378,0.342408284594536,0.59283532660009,0.838395759131731,-0.289070183759444,0.408408893848825,0.772527669933226,0.682973504959265,1,1,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,-0.270448935804123,0.540564122604025,0.450211775082847,0.636695598262228,-0.600714931888121,0.849015014520942,0.548029871929261,0.395872937618187,1,1,FALSE,FALSE
Treponema lecithinolyticum (SP89) ,0.166647301035185,-0.333628351074591,0.517219045367978,0.731458188677059,0.322198694204355,-0.456114042113607,0.747302173661636,0.648307973033359,1,1,FALSE,FALSE
Granulicatella elegans (SP892) ,-0.410144497767011,0.819955246529801,0.403685530650087,0.570897552379133,-1.01599999659765,1.43625637053926,0.309629388169532,0.15092940394811,1,1,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP893) ,0.150092212682715,-0.300518174369651,0.521398189481372,0.737368390961334,0.287864852066345,-0.407554999717109,0.773450192565683,0.683600407572102,1,1,FALSE,FALSE
Treponema sp._HMT_246 (SP96) ,-0.0287027263825256,0.0570717037608314,0.574430342164777,0.812367180528044,-0.0499672880690069,0.070253581297726,0.960148456084214,0.943991827928421,1,1,FALSE,FALSE
Centipeda periodontii (SP98) ,0.000235448526812518,-0.000804646057844953,0.430509975078163,0.608833045492441,0.000546906089155706,-0.00132162021066733,0.999563632097007,0.998945499945643,1,1,FALSE,FALSE
Leptotrichia trevisanii (SP99) ,0.404676249052192,-0.809686247108604,0.383852271979028,0.542849088980467,1.05424997738271,-1.49154942606478,0.291768484151298,0.135817304782976,1,1,FALSE,FALSE
Prevotella sp._HMT_313_veroralis (SPP1) ,0.287051350166664,-0.574436449337548,0.615596097170987,0.870584349563155,0.466298196960357,-0.659828596305218,0.641002069176916,0.509363830046987,1,1,FALSE,FALSE
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,-0.0516488673718829,0.102963985739545,0.490671894190357,0.693914847439299,-0.105261515858998,0.148381297964016,0.916168299176478,0.882041858748439,1,1,FALSE,FALSE
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,0.376996331369541,-0.754326411743301,0.554449934647505,0.784110617235378,0.679946570124891,-0.962015301365145,0.496538292560751,0.33604191777528,1,1,FALSE,FALSE
Eikenella_Neisseria canis_halliae (SPP103) ,-0.150351469254794,0.300369189505369,0.499353150572532,0.706191997953408,-0.301092461482238,0.425336438781321,0.763343989329234,0.670591433877579,1,1,FALSE,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,0.0254965937801433,-0.0513269365645069,0.505549531590176,0.714955004026193,0.0504334238030946,-0.071790443140428,0.959777001923416,0.942768678465629,1,1,FALSE,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,-0.337871047448613,0.675408345893005,0.48040415314229,0.679394068794188,-0.703305842046997,0.994133415223572,0.481865170740964,0.320157919214829,1,1,FALSE,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,0.229529916454795,-0.459393581913811,0.528393241601116,0.747260888538582,0.434392226061187,-0.614770007315982,0.66400364199515,0.538706619203271,1,1,FALSE,FALSE
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,-0.0964748349867309,0.192615920969242,0.263960296495521,0.373296231231989,-0.365489947797388,0.515986781686898,0.714745709092093,0.605863641325786,1,1,FALSE,FALSE
Streptococcus anginosus_constellatus (SPP112) ,0.163427807880562,-0.327189364765344,0.562991111151058,0.796189664885325,0.29028488131265,-0.410943998893114,0.771598304101672,0.681113598672613,1,1,FALSE,FALSE
Veillonella atypica_dispar (SPP113) ,0.329108151037802,-0.658550051079823,0.451558319889394,0.638599900189989,0.72882756565844,-1.03124045413082,0.466107147352279,0.302428074246611,1,1,FALSE,FALSE
Lautropia dentalis_mirabilis (SPP115) ,0.0192389370338014,-0.0388116230718231,0.747928971365001,1.05773129499614,0.0257229466572067,-0.036693272909132,0.979478321125303,0.970729572473591,1,1,FALSE,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,-0.00387795070397828,0.00742215240373622,0.68689526536621,0.97141660021076,-0.00564562153723799,0.00764054516067143,0.995495469668162,0.993903786294297,1,1,FALSE,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,0.191496034220022,-0.383325817444263,0.498373166814721,0.704806091632208,0.384242264574436,-0.543874154884994,0.700798895556674,0.586528075182838,1,1,FALSE,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,0.83479805473124,-1.6699298584667,0.57878104101295,0.818519997844932,1.44233828611632,-2.04018211267096,0.149206964434863,0.0413321906471477,1,1,FALSE,FALSE
Treponema medium_sp._HMT_237 (SPP121) ,0.277603047893122,-0.555539844790464,0.417689596688251,0.590702292498672,0.664615662190686,-0.94047348697519,0.506296349025097,0.346974743091843,1,1,FALSE,FALSE
Kocuria assamensis_palustris (SPP122) ,-0.244037620760278,0.487741492516337,0.631521514131639,0.893106290215356,-0.386428039741191,0.546118080076143,0.699179687102781,0.584984772428449,1,1,FALSE,FALSE
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,0.0150854207298249,-0.0305045904638696,0.260878146037342,0.368937412252758,0.0578255440670969,-0.0826822909544641,0.953887590995694,0.934104166422085,1,1,FALSE,FALSE
Hallella_Prevotella dentalis_seregens (SPP125) ,-0.291973747059983,0.583613745115746,0.32234327701214,0.455862234090356,-0.90578512995941,1.28024148848459,0.36504959314757,0.20046021877563,1,1,FALSE,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,-0.368173767664699,0.736013786325178,0.698710184945171,0.988125419717675,-0.526933449086033,0.744858670405899,0.598239804609978,0.456357162372364,1,1,FALSE,FALSE
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,0.424991404777521,-0.850316558559263,0.480582421922402,0.67964617892077,0.884325737669497,-1.25111651463929,0.376520398413813,0.210891971144688,1,1,FALSE,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,0.114203758365436,-0.228741265735091,0.512261117797162,0.724446620265148,0.22294051685308,-0.315746197630644,0.823581801958976,0.752195158433438,1,1,FALSE,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,0.175545257468814,-0.351424263941848,0.469896179678829,0.664533550209105,0.373583070176903,-0.52882847499764,0.708714531459816,0.596924442631586,1,1,FALSE,FALSE
Campylobacter rectus_showae (SPP139) ,-0.54487070826275,1.08940766752128,0.47377048737967,0.670012648704441,-1.1500731319849,1.62595089753573,0.25011375148472,0.103960101367487,1,1,FALSE,FALSE
Catonella morbi_sp._HMT_164 (SPP14) ,0.248272677640561,-0.496879104285342,0.476033632074968,0.673213218626144,0.521544405504235,-0.738070926918733,0.601987580130673,0.460471349668424,1,1,FALSE,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,-0.722469667700791,1.44460558639736,0.722188234578727,1.02132839592752,-1.00038969496952,1.4144378949588,0.317121955060878,0.15723337019947,1,1,FALSE,FALSE
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,-0.14958189908179,0.298830049159361,0.780443836358739,1.10371425804902,-0.191662605447285,0.270749468877559,0.848006499404844,0.786583726605879,1,1,FALSE,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,-0.0953852458596819,0.190436742715143,0.46527819194309,0.65800272932235,-0.205006913092864,0.289416341648409,0.837566723871458,0.772262791015393,1,1,FALSE,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,0.00180978436587186,-0.00395331773596411,0.514174342988313,0.727152329278348,0.0035197873844767,-0.00543671191961597,0.997191621787406,0.995662152867379,1,1,FALSE,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,-0.190241735052587,0.380149721100955,0.779244602030597,1.10201828459769,-0.244136096107494,0.344957725669437,0.807125417524186,0.730126152204248,1,1,FALSE,FALSE
Atopobium_Lancefieldella rimae (SPP156) ,0.638408872429307,-1.27715149386283,0.491657762975126,0.69530907644544,1.29848223806364,-1.83681119250145,0.194121675955476,0.0662377730438424,1,1,FALSE,FALSE
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,-0.100902664211459,0.201471579418697,0.507309703639205,0.71744426321004,-0.198897563929153,0.280818440888019,0.842342875148206,0.778849658752144,1,1,FALSE,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,-0.271374705854457,0.542415662704694,0.73271395038867,1.03621400597962,-0.370369235784996,0.523459111317358,0.711107392854832,0.600654798138619,1,1,FALSE,FALSE
Kingella_Neisseria denitrificans_elongata (SPP167) ,-0.457626874158471,0.914919999312722,0.580574250251784,0.821055978670664,-0.78823143458396,1.11432109756271,0.430561345231781,0.265141459193831,1,1,FALSE,FALSE
Bifidobacterium dentium_moukalabense (SPP169) ,-0.475982844798414,0.951631940592608,0.782237718376726,1.10625119032815,-0.608488741486614,0.860231337071214,0.542863370778702,0.389661533752961,1,1,FALSE,FALSE
Prevotella scopos_sp._HMT_314 (SPP170) ,0.300566900691996,-0.601467550388213,0.685316077063705,0.969183290695816,0.438581423596249,-0.620592158534217,0.660964859689462,0.534868000334524,1,1,FALSE,FALSE
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,-0.154700202639974,0.309066656275728,0.569388938710651,0.805237559389826,-0.271695131609483,0.383820467229479,0.785856444946032,0.701111517174187,1,1,FALSE,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,-0.319860058200192,0.639386367396163,0.495262818946682,0.700407395493529,-0.645839029225868,0.912877807273339,0.518383608913678,0.361306810672258,1,1,FALSE,FALSE
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0.199441178541865,-0.39921610608795,0.398092986120828,0.562988500057679,0.500991440430281,-0.709101706423933,0.616377146971635,0.478261364107039,1,1,FALSE,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,-0.42949804156063,0.85866233411704,0.598066929876707,0.845794363438478,-0.718143773054251,1.01521406530335,0.472668642574297,0.310003797327348,1,1,FALSE,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,-0.0163859834730059,0.0324382179417914,0.534891360172876,0.756450615952673,-0.0306342272339378,0.0428821356711287,0.975561245566479,0.965795489319402,1,1,FALSE,FALSE
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,-0.56344618380898,1.12655861861374,0.654793932868315,0.926018460421989,-0.860493898196052,1.21656172826227,0.389516845616787,0.223771011597103,1,1,FALSE,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,-0.258146403765415,0.515959058526611,0.657233545750052,0.929468594046281,-0.392777278997243,0.555111879875867,0.6944839875079,0.578818137482412,1,1,FALSE,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,-0.311219028272336,0.622104307540452,0.538769516690336,0.76193515749667,-0.577647804174514,0.816479330845383,0.563501925361194,0.414226040343961,1,1,FALSE,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,-0.680312553536327,1.36029135806843,0.735294053183834,1.03986282234486,-0.92522515392388,1.30814500608937,0.354848801824257,0.190824130735943,1,1,FALSE,FALSE
Prevotella loescheii_sp._HMT_472 (SPP44) ,0.0951159412999608,-0.190565631604142,0.539384640886642,0.762805074477631,0.176341582777754,-0.24982218653257,0.860025595528839,0.802724861287042,1,1,FALSE,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,-0.582540911403196,1.16474807380217,0.567133125884767,0.802047358297286,-1.02716784616379,1.45221857755991,0.3043414357974,0.146440838727093,1,1,FALSE,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,-0.554142177096378,1.10795060518854,0.61846515751573,0.874641813613958,-0.895995789515894,1.26674781372567,0.370255011993305,0.205245477487122,1,1,FALSE,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,-0.00837207901461004,0.0164104090250002,0.56954418242709,0.805457107159087,-0.0146996129061186,0.020374032185129,0.988271828181813,0.983744998864343,1,1,FALSE,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,-0.420335356625556,0.840336964246892,0.545968222204647,0.772115664466539,-0.769889783929586,1.08835632136474,0.441365274476287,0.276437835685524,1,1,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,-0.496173161619841,0.992012574235461,0.550806614373041,0.778958184291162,-0.900811915965485,1.27351197309542,0.367688330842235,0.202836426627918,1,1,FALSE,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,-0.0239570041693099,0.0475802593344,0.565314412254864,0.799475308815804,-0.0423781945939655,0.059514357491386,0.966197210923724,0.952542430122941,1,1,FALSE,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,-0.173974707717444,0.347615666430669,0.455002665873767,0.643470940994594,-0.382359754713417,0.5402196809282,0.702194537673722,0.589045541541067,1,1,FALSE,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,0.166937488720798,-0.334208726445816,0.445012379378618,0.629342542341162,0.375129988414924,-0.53104423102013,0.707563795302531,0.595388128854548,1,1,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,0.0230469583566458,-0.0464276657175107,0.526374862265569,0.744406469108237,0.0437843066012868,-0.0623687026432331,0.965076336605452,0.950269218094089,1,1,FALSE,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,-0.0576198881752707,0.114906027346321,0.341864451989545,0.48346934449686,-0.168546006582261,0.237669727469281,0.86615375329812,0.812137264922117,1,1,FALSE,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,-0.438733615671269,0.877133482338318,0.702534820466894,0.993534271143629,-0.624500882930889,0.882841697376654,0.532298690664971,0.377321807959317,1,1,FALSE,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,-0.291289746594684,0.582245744185149,0.520217839415435,0.735699123889737,-0.559938019276703,0.791418292177297,0.575521714961041,0.428699939109962,1,1,FALSE,FALSE
Prevotella sp._HMT_306_vespertina (SPP62) ,0.535782733537226,-1.07189921607867,0.713637352171609,1.00923562205711,0.750777312744115,-1.06209015283649,0.452786685310696,0.288194760027283,1,1,FALSE,FALSE
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,0.213847626013816,-0.428029001031851,0.617769333611145,0.873657770011071,0.346160960699972,-0.489927538819264,0.729221751940845,0.624185175069288,1,1,FALSE,FALSE
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,0.105825104784433,-0.211983958573085,0.491183452467474,0.694638300092743,0.215449246616141,-0.305171711011015,0.829417078146424,0.760235376722995,1,1,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,0.0532365524772796,-0.106806853958779,0.535509121424456,0.757324262292966,0.0994129704750317,-0.141031866106333,0.920810384829333,0.887844768415042,1,1,FALSE,FALSE
Prevotella shahii_sp._HMT_317 (SPP69) ,-0.582902120031905,1.16547049105959,0.543218279507318,0.768226658208228,-1.07305321271696,1.51709196577202,0.283247241581577,0.12924346642633,1,1,FALSE,FALSE
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,0.107471032250315,-0.215275813504849,0.640621026241961,0.905974943652752,0.167760700707508,-0.237617844746224,0.866771540545615,0.812177508772569,1,1,FALSE,FALSE
Prevotella jejuni_sp._HMT_313 (SPP71) ,0.509215798157135,-1.01876534531849,0.806097227597527,1.13999363185977,0.631705184838297,-0.893658803739531,0.527579539421678,0.371504473452542,1,1,FALSE,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,0.056712771839337,-0.113759292682894,0.549790296498419,0.777520893769189,0.10315346087506,-0.146310271009469,0.9178411756395,0.88367645801921,1,1,FALSE,FALSE
Selenomonas sp._HMT_442_sputigena (SPP73) ,0.0544613746103364,-0.109256498224893,0.536486098786119,0.758705916927961,0.101514978176627,-0.144003751370857,0.919141668115121,0.885497507349142,1,1,FALSE,FALSE
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,-0.126937492106818,0.253541235209416,0.440459385153288,0.622903636158295,-0.288193409847861,0.40703123323073,0.773198693073452,0.683985048692508,1,1,FALSE,FALSE
Prevotella histicola_melaninogenica (SPP76) ,0.0268045272185462,-0.0539428034413118,0.662058798315485,0.936292531666193,0.0404866263944328,-0.0576131941854936,0.967705168891608,0.95405673969099,1,1,FALSE,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,0.074573681939454,-0.149481112883128,0.643749604569291,0.910399421554209,0.115842683879159,-0.164192890882925,0.907777221372506,0.869579297411584,1,1,FALSE,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,-0.048016582495145,0.0956994159860699,0.602911803842988,0.852646049909581,-0.0796411385364908,0.112238150867195,0.9365226752925,0.910634580247818,1,1,FALSE,FALSE
Treponema maltophilum_sp._HMT_260 (SPP81) ,-0.041984320930524,0.0836348928568279,0.244393085140674,0.345624015556143,-0.171790134349986,0.241982296057324,0.863602521866995,0.80879388132995,1,1,FALSE,FALSE
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,-0.00932950621373945,0.0183252634232589,0.295344434835375,0.417680105315604,-0.0315885627536531,0.0438739197535208,0.974800164439886,0.96500490429824,1,1,FALSE,FALSE
