Taxon,HAKU.02057.04,HAKU.04092.05,HAKU.06449.04,HAKU.06601.03,HAKU.07991.04,HAKU.12368.03,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.03,HAKU.15133.05,HAKU.17022.02,HAKU.17043.03,HAKU.17282.03,HAKU.19356.04,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,204,158,7,28,120,7,19,6,86,748,344,513,161,0,292,11,91,266
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,282,1030,332,309,3526,104,26,43,58,1046,136,876,393,3,614,9,181,505
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,12,10,2,5,1,0,3,1,10,38,23,23,41,0,43,0,5,28
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,618,1058,4702,46,140,764,65,1,422,2523,1594,2384,3883,491,656,116,31,2042
Prevotella loescheii_sp._HMT_472 (SPP44) ,68,10,19,0,10,1,3,2,12,11,23,1,2,7,5,1,1,55
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,199,135,33,58,47,792,168,1,51,135,194,978,109,41,183,13,17,439
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,16,128,26,0,370,113,15,3,42,8,6,40,24,9,463,3,253,94
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,2,0,12,0,0,1,1,4,0,44,18,23,9,1,0,0,21,39
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,580,236,99,262,321,381,35,52,121,1091,858,650,196,2,411,97,721,429
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,91,2,0,19,2,27,5,2,26,23,49,13,17,1,13,91,87,41
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,124,71,0,13,6,0,6,1,9,39,61,36,27,19,11,4,6,47
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,566,76,47,156,23,165,75,5,210,197,491,52,126,46,89,30,74,374
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,163,163,197,228,22,79,20,41,100,61,251,12,27,4,45,95,116,32
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,386,121,185,105,29,41,75,16,23,98,111,35,49,4,74,2779,124,46
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,252,84,58,77,23,120,140,18,57,82,43,106,140,213,187,138,52,332
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,122,114,10,17,139,2,9,42,51,83,94,239,131,0,811,0,52,432
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,585,22,23,32,409,19,152,5,20,165,253,113,71,14,26,24,17,383
Prevotella sp._HMT_306_vespertina (SPP62) ,250,621,38,4,1050,0,186,29,15,10,22,101,98,1497,111,33,361,5
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,28,56,0,0,5,0,21,0,1,2,4,21,41,61,42,1,6,0
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,43,15,11,0,2,0,0,2,2,3,4,9,1,0,0,31,0,2
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,3,3,25,1,1,0,0,0,6,8,19,0,0,65,4,26,3,16
Prevotella shahii_sp._HMT_317 (SPP69) ,188,8,1,19,2,19,2,0,14,1,7,4,13,0,15,37,0,27
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,114,41,0,6,1,1,92,1,6,15,22,94,12,5,84,3,40,42
Prevotella jejuni_sp._HMT_313 (SPP71) ,369,695,25,0,1195,0,876,3,4,20,8,82,69,290,70,24,101,4
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,45,47,6,1,7,14,67,0,8,10,4,26,77,16,11,1,2,2
Selenomonas sp._HMT_442_sputigena (SPP73) ,216,20,4,2,9,8,7,32,1,17,81,19,28,3,8,37,110,25
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,6,1,28,0,0,3,0,0,0,0,4,2,2,5,3,17,4,19
Prevotella histicola_melaninogenica (SPP76) ,40,264,0,0,7,0,48,0,5,9,11,40,62,148,82,5,6,9
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,1264,123,6,364,7,183,464,25,42,174,239,562,93,9,991,18,829,157
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,1,31,14,8,1,58,3,0,11,3,1,9,3,68,25,0,8,132
Treponema maltophilum_sp._HMT_260 (SPP81) ,0,1,0,0,0,0,0,4,2,0,3,2,0,0,0,0,0,0
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,0,6,0,0,0,0,0,0,0,2,4,5,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,0,10,0,0,0,0,0,3,0,12,0,1,0,0,1,0,7,1
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,12,16,0,44,10,17,1,0,4,1,10,0,5,0,0,17,0,4
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,60,15,3,19,0,0,4,2,8,0,0,0,9,0,4,227,18,1
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,27,0,0,0,0,4,1,0,19,40,93,1,0,3,10,0,0,8
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,40,2,0,13,0,1,0,16,3,0,3,2,0,0,73,3,0,11
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,5,0,0,0,0,0,0,0,0,0,6,10,1,0,0,0,0,4
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,610,537,3543,929,2046,1772,1369,267,545,4130,5068,4994,2592,219,5101,130,2718,4937
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,12,3,0,2,0,45,4,0,18,5,5,5,6,0,3,5,7,7
