,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
Tannerella sp._HMT_808 (SP42) ,5.28633740553027,4.78018680898917,5.1217521043349,5.2725757569114,4.92022348606701,5.53254460922762,-0.181822262186707,4.3716954987338,5.1572296898845,0.0486065265547116,0.299657193003569,-0.462179156288437,3.74439092941417,4.72121713627106,3.99747838023205,4.29874962972019,3.98027271419882,4.55760992794343
Selenomonas sp._HMT_136 (SP43) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,3.34444339255904,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,3.70583586849706,2.88363349437175
Streptococcus sp._HMT_066 (SP44) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Streptococcus sp._str._C300 (SP45) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Bifidobacterium dentium (SP46) ,7.39994469162608,7.57007630473384,7.00517876208878,7.87504363909437,7.46882749614108,8.0416135082947,5.87026690673771,5.99138991133508,6.65533691967427,0.0486065265547116,0.299657193003569,5.86932269360525,7.19437847524576,-0.466168669569698,0.236278264538483,6.19860559442495,0.0682497087706726,3.91664850055405
Catonella morbi (SP47) ,4.73401205085752,3.71352612012767,4.92816735526224,5.46778792353643,5.26244470051515,5.45340728866889,4.54556555652563,4.76679781980641,4.42771486515368,6.20133922125882,6.52421562227893,4.58124596063081,5.22866569889427,4.92745887678266,5.25355810135341,5.41546196003192,5.84280125431508,5.43009803715919
Selenomonas sputigena (SP48) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Streptococcus sanguinis (SP49) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,3.50705719192723,2.36193387769195,2.9236374683774,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,3.91839731048073,-0.160888943351668
Veillonella parvula (SP5) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,6.46206548372207,6.91304141138313,6.00862034749416,0.218030404798011,-0.466168669569698,5.09609066890016,4.68111902303371,4.69322252205494,4.23356021132077
Campylobacter showae (SP50) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,3.11735026888641,3.89983991066813,3.90011048668243,4.52259700502418,3.86446274738348
Actinomyces sp._HMT_448 (SP51) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Arachnia propionica (SP52) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,4.60341003870639,5.40578778847199,4.92670739188071
Streptococcus mitis (SP53) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Campylobacter concisus (SP55) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,3.48906456229299,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Enterobacter sp._str._HCB (SP56) ,-0.0366725736081426,6.17617429931472,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,7.22610206037289,7.57937485581787,8.07113194519086,0.0486065265547116,0.299657193003569,6.27241250368451,0.218030404798011,6.90720564034035,0.236278264538483,0.00829018857180345,0.0682497087706726,5.51243432381982
Peptostreptococcus stomatis (SP57) ,4.87598231212791,5.41311512955606,5.27704498874094,5.26656973285119,4.79116637383741,5.05380730001313,6.18807872064152,-0.203015479769587,6.40231016220785,0.0486065265547116,0.299657193003569,-0.462179156288437,5.10837953301976,5.48186631961095,4.96366608325082,5.80738284303233,5.77867672614554,5.98971382509461
Atopobium rimae (SP58) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,3.7122081136072,0.218030404798011,3.22271078454424,0.236278264538483,4.11916405274511,3.80591932705404,-0.160888943351668
Streptococcus constellatus (SP59) ,2.52827678385339,5.06624418571395,5.66407639516026,5.91032415808156,5.77263317867182,6.76174010831907,5.50853719213735,4.95603981944494,5.59202241308718,5.98614273163714,0.299657193003569,-0.462179156288437,8.59273794791749,7.04316659644689,7.82105134215068,7.95207288103043,7.40323158764249,7.65955057191051
Actinomyces sp._Oral_Taxon_180 (SP6) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Capnocytophaga sp._HMT_338 (SP60) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Dialister invisus (SP61) ,3.74751706031012,-0.256765793424456,0.293438367032602,4.6654414510115,4.70043752044765,4.53711655679474,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,1.83641642342435,0.236278264538483,2.40618546137017,0.0682497087706726,-0.160888943351668
Fretibacterium fastidiosum (SP62) ,3.57424533903608,-0.256765793424456,0.293438367032602,0.154581944494646,4.71154874587272,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,4.91851077059043,4.23431169622272,4.96366608325082,4.81231123330506,5.49319972625208,5.09138448469496
Prevotella salivae (SP63) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Shuttleworthia satelles (SP64) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Campylobacter gracilis (SP65) ,4.15298216841828,3.75056739180802,4.16463937794049,4.57342255229124,3.95570297109721,4.66141427347231,-0.181822262186707,-0.203015479769587,0.438730818589404,4.19174125294624,0.299657193003569,3.29902095940513,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,5.41006479805817,5.39220844473675,5.65473053274203,5.81754242463059,5.3419973322171,5.70668058143513,5.74776688120319,5.36913855240818,5.42233744029774,5.51666666768984,5.99338933180627,6.02550486219617,3.43690622966621,4.68712292492808,5.62077332732757,4.99189681028014,5.5363098499058,4.9690097715714
Prevotella dentalis (SP67) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,2.55247721729302,-0.486948285393107,0.31760885161863,3.18547356779977,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,2.00978987402607,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Streptococcus mutans (SP7) ,-0.0366725736081426,-0.256765793424456,1.9028762794667,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Streptococcus vestibularis (SP71) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Prevotella saccharolytica (SP73) ,-0.0366725736081426,3.07543871675075,4.35388137757902,4.41726182153596,3.64018609965198,0.31760885161863,4.0376854429894,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,4.79274138330139,3.29503144612386,4.9184094916627,3.90011048668243,4.55688607850281,-0.160888943351668
Prevotella sp._HMT_317 (SP76) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,3.96124443426497,3.15063787433328,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Streptococcus intermedius (SP77) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Parvimonas micra (SP78) ,7.35535899390645,6.49316540036411,7.05732327559504,0.154581944494646,5.55568454828927,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,6.3764773749223,4.95859883699243,6.61789595433351
Actinomyces israelii (SP79) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,5.01700959914884,-0.160888943351668
Klebsiella aerogenes (SP8) ,-0.0366725736081426,7.7713632660073,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,8.85879683497126,9.25590224477762,9.59851446694843,0.0486065265547116,0.299657193003569,7.61278120282742,0.218030404798011,8.37223807750711,0.236278264538483,0.00829018857180345,0.0682497087706726,6.93417543393546
Oribacterium sp._Oral_Taxon_78 (SP80) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,4.10179848553689,4.67020800173291,4.04547976227977,0.438730818589404,0.0486065265547116,0.299657193003569,3.46964647643589,0.218030404798011,3.90327918289732,0.236278264538483,5.42439059077622,4.51090096526099,5.39207064156995
Corynebacterium matruchotii (SP82) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Slackia exigua (SP84) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,4.46981335469232,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,7.7522587310721,5.81609807732631,6.60446545088898,6.78479718094399,0.0682497087706726,-0.160888943351668
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,2.73591614863164,-0.256765793424456,0.293438367032602,0.154581944494646,2.77114825262838,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Prevotella oris (SP87) ,-0.0366725736081426,-0.256765793424456,3.93102452675899,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Fusobacterium nucleatum_ss_animalis (SP9) ,6.71909634837611,5.77151272680624,6.45041735261816,6.42367822820091,6.01133386408333,6.50175774255611,4.08085761485461,4.80093082617587,0.438730818589404,5.9485038801372,4.75400448925708,3.82828028485995,5.75929394995644,2.82966819643463,5.68731671810418,5.62869105428895,4.28775741394678,5.70557911358163
Megasphaera micronuciformis (SP90) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Prevotella oulorum (SP91) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Fusobacterium nucleatum_subsp._vincentii (SP93) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Prevotella buccae (SP94) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,4.60248341815525,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Streptococcus gordonii (SP95) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,4.75817666878989,0.218030404798011,-0.466168669569698,0.236278264538483,4.41500943583606,6.10133593056947,4.90801525886856
Prevotella melaninogenica (SP96) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Streptococcus anginosus_nov_95.749% (SPN11) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,3.44980390821687,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Actinomyces viscosus_nov_96.023% (SPN15) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,2.26547428610689,-0.160888943351668
Streptococcus anginosus_nov_97.597% (SPN47) ,-0.0366725736081426,-0.256765793424456,1.67973272815249,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,2.24188153153251,0.236278264538483,0.00829018857180345,3.43554553875715,-0.160888943351668
Actinomyces massiliensis_nov_96.357% (SPN59) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Streptococcus constellatus_nov_97.393% (SPN69) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,2.69110554495484,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,3.13964897991303,0.299657193003569,-0.462179156288437,3.58532623478448,-0.466168669569698,0.236278264538483,0.00829018857180345,3.93945071967856,3.05798688151653
Raoultella ornithinolytica_planticola (SPP10) ,-0.0366725736081426,5.66481262621936,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,6.75257494774185,7.24298601855453,7.49662875600126,0.0486065265547116,0.299657193003569,5.54663402915416,0.218030404798011,6.31715653103426,0.236278264538483,0.00829018857180345,0.0682497087706726,4.94505653054891
Oribacterium asaccharolyticum_parvum (SPP12) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,4.30681410754543,4.52437233894275,0.438730818589404,0.0486065265547116,4.08384682692183,3.98047210020188,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,3.48678645466985,2.80888858061122,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,3.79247982249006,0.0682497087706726,-0.160888943351668
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,6.64418210518207,6.23243913790086,6.78719220688429,5.99231239166059,5.95080336434329,7.10432580222371,5.13138371685508,5.10525221763162,0.438730818589404,5.79480971709486,6.07730951622623,5.59927776263958,6.45439999500172,5.8617681141595,6.31849717491493,6.0996000706495,6.0188922613584,5.91675329999737
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Granulicatella adiacens_paradiacens (SPP9) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
