TaxonID,Species,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Ligilactobacillus;murinus,0.000238492725971858,0,0.000151331719128329,0.000551981827059848,0.000359271875665318,0.000417499835197433,0.000361344200425583,0.00110422673455616,0.000214064005137536,0.00211442558865974,0.0569433988091164,0.0102959007849561,0.300071139798379,0.120300800833388,0.0400991427624205,0.249363970033687,0.036667388011253,0.0162382176520994,0.0540065540157077,0.0249027003018737,0.00412308681354004,0.0139747200384405,0.14118685197441,0.0966283084004603,0.132650095172013,0.00133012738527651,0.0109297188291346,0.00226562212659531,0.00170965220789371,0.00883151143927104,0.00506309350552312,0.0029450195999598,0.208745544118236,0.00728936573051436,0.018645560020572,0.0025497226192495,0.233068592057762,0.213487406337456,0.109169409401778,0.0739341896634658,0.010276188617619,9.2176821479833e-05,0.000221239844476583,4.73146939725023e-05,0.000286800692022315,0.000706831316785165,0.000316331280192691,0.000290735083145468,0.000351007272555175,5.82957811343193e-05,0.000283543628190908,4.76086838239295e-05,0.000327735529565993,0.000366451033915417,0.000183605202912438,0.000193209880270252,0.000547517794328316,0.000394630306246726,0.000470773358097302,0.000347637337945887,0.00154976892666902,0.010962575225677,0.00739749252665864,0.0203147628077419,0.196876704179267,9.55931555300641e-05,0.000235299002747462,0.000110188790127084,0.000496752364260073,0.000386427735129742,0.00196733941420061,0.000396954789684846,0.000826805456916016,0.00170048309178744
SP51,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;pilbarense,9.53970903887431e-05,0.000371885459278542,7.56658595641647e-05,4.24601405430652e-05,0.00634713647008729,0.0111186798215738,0,0.00177903196122937,0.00297548967141175,0,0,0,0,0,6.31482563187724e-05,0,2.59684051071197e-05,0,0,1.50560461317253e-05,2.47261578023391e-05,0,6.61813368630046e-05,0,1.87531059831785e-05,0,0,0,0,7.58069651439574e-06,1.6728282507235e-05,5.02563071665494e-06,0,6.31113916061849e-06,8.7169518562749e-06,0,1.20336943441637e-05,1.80554301706238e-05,0,0,0,3.5114979611365e-05,6.55525465115803e-05,1.18286734931256e-05,0,2.07891563760343e-05,1.80760731538681e-05,9.53229780804812e-06,1.18317058164666e-05,0,8.33951847620318e-06,0,6.06917647344432e-06,0,0,0,0,0,0,5.08737567725689e-05,5.56803207186473e-05,1.56720160481444e-05,8.92339267389461e-06,0,0,0,6.92055890433711e-06,0,0,5.7675781362648e-06,0,0,0,0
SP54,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilus;lacydonensis,0,0,0,0,1.33063657653822e-05,0,0,0,0.000385315209247565,0,0,0,0,2.60433621980598e-05,0,0,0,0,0,0,0,2.00210888802872e-05,0,0,0,0,0,0,0,5.30648756007702e-05,0,0,0,0,6.10186629939243e-05,0,0,0.000415274893924348,0,0,0,4.38937245142062e-05,2.86792390988164e-05,3.54860204793767e-05,5.55098113591577e-05,0.0509334331212839,5.42282194616042e-05,5.71937868482887e-05,2.36634116329332e-05,0,0,0,0,2.99143701155443e-05,0,0,0,0,0,1.69579189241896e-05,1.85601069062158e-05,7.052407221665e-05,0,0,0,0,0,9.18239917725703e-06,0,1.15351562725296e-05,0,0,0,0
SP58,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium;granulosum,0,0,0.000983656174334141,0.00048829161624525,0.00170321481796892,0.00180184139400998,0.00132492873489381,2.04486432325215e-05,0.0041528416996682,2.74007635679448e-05,2.05324755321333e-05,1.06362611414835e-05,1.73511703364392e-05,3.25542027475747e-05,0.000126296512637545,0,1.73122700714131e-05,0,0,7.52802306586267e-06,1.23630789011695e-05,2.00210888802872e-05,4.41208912420031e-05,1.15074798619102e-05,9.37655299158923e-06,5.11587455875582e-06,0,0,0,1.51613930287915e-05,0,1.00512614333099e-05,0,1.89334174818555e-05,0.000174339037125498,0,0,0.000397219463753724,0,0,5.13552654553671e-06,2.19468622571031e-05,3.27762732557901e-05,2.76002381506263e-05,9.25163522652629e-06,0.0225354455116211,2.71141097308021e-05,1.90645956160962e-05,7.88780387764439e-06,5.82957811343193e-06,0,6.80124054627564e-06,0,5.98287402310885e-05,5.73766259101367e-06,0,0,1.36079415947147e-05,6.44895011092194e-06,0.000127184391931422,3.71202138124316e-05,3.13440320962889e-05,8.92339267389461e-06,0,0,0,0,0,0,2.30703125450592e-05,0,0,0,0
SP60,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;hominis,9.53970903887431e-05,0.000371885459278542,0.000832324455205811,0.00129503428656349,0.0110442835852672,0.000197763079830363,0.00525956558397238,0.000102243216162608,0.00897998501551964,1.37003817839724e-05,0,2.12725222829671e-05,8.6755851682196e-06,6.51084054951494e-06,0.000110509448557852,2.01116194881593e-05,4.32806751785328e-05,7.14081690945444e-06,0,3.76401153293134e-05,0,0,6.61813368630046e-05,1.15074798619102e-05,0,0,0,0,5.42746732664669e-06,7.58069651439574e-06,0,0,0,1.89334174818555e-05,1.74339037125498e-05,6.05634826425059e-06,1.20336943441637e-05,9.02771508531191e-06,7.3302497416087e-06,0,0,1.75574898056825e-05,8.19406831394753e-06,7.88578232875038e-06,5.55098113591577e-05,1.03945781880171e-05,1.3557054865401e-05,1.42984467120722e-05,0,0,1.66790369524064e-05,0,0,0,0,6.03780875844538e-06,0,0,0,0.000483300689339404,3.71202138124316e-05,9.40320962888666e-05,7.13871413911569e-05,1.60021762959763e-05,9.91522482772297e-06,0,0,9.18239917725703e-06,2.81180583543438e-05,1.15351562725296e-05,0,7.0884783872294e-06,0,3.86473429951691e-05
SP63,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;tuberculostearicum,0.0360124016217505,0,0.000378329297820823,0.000658132178417511,0.00632052373855653,4.39473510734141e-05,0.00248926004737624,4.0897286465043e-05,0.00180884084341218,9.13358785598159e-05,0,0,1.73511703364392e-05,0,0.000173657704876624,1.00558097440796e-05,8.65613503570656e-06,0,0,4.5168138395176e-05,9.27230917587716e-05,6.67369629342908e-06,8.82417824840062e-05,0,0,1.02317491175116e-05,0,0,1.08549346532934e-05,2.27420895431872e-05,1.6728282507235e-05,0,1.00132174470301e-05,0,0.00044456454467002,0,0,0.000198609731876862,0,1.78154673887869e-05,0,3.95043520627856e-05,2.45822049418426e-05,0,3.2380723292842e-05,0.00844039748866991,1.3557054865401e-05,4.76614890402406e-06,1.18317058164666e-05,1.74887343402958e-05,0,0,0,2.24357775866582e-05,0,0,0,0,0,0.000288284621711224,8.3520481077971e-05,2.35080240722166e-05,0,0,9.91522482772297e-06,6.3728770353376e-06,0,0,9.37268611811459e-06,1.73027344087944e-05,0,0,0,0
SP68,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Enterobacter;sp._MOT-050,0,0,0.000151331719128329,6.36902108145978e-05,0,2.1973675536707e-05,2.00746778014213e-05,8.17945729300861e-05,0,6.85019089198619e-05,2.05324755321333e-05,0.0380884511476526,2.60267555046588e-05,3.90650432970897e-05,9.47223844781586e-05,0.000120669716928956,7.7905215321359e-05,0,0,1.50560461317253e-05,7.41784734070173e-05,0,0,0,0,0,0,1.47118319908787e-05,0,0,1.11521883381567e-05,0,1.00132174470301e-05,0,2.61508555688247e-05,0.000230141234041522,0,0,7.3302497416087e-06,0,0,0,0,1.57715646575008e-05,0,0,9.03803657693403e-06,0,0,0,0,1.36024810925513e-05,0,0,5.73766259101367e-06,0,0,2.0411912392072e-05,0,0,1.85601069062158e-05,4.70160481444333e-05,0.00943202605630661,1.60021762959763e-05,7.93217986217837e-05,1.27457540706752e-05,0,9.18239917725703e-06,0,1.15351562725296e-05,0.000151333801092355,7.0884783872294e-06,0.00128260846521587,0
SP69,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;chosunense,0.000381588361554973,0.00111565637783563,0.000756658595641646,0.000339681124344522,7.9838194592293e-05,0.0880704915511218,0.000381418878227004,0.00157454552890416,0.00425987370223697,1.37003817839724e-05,0,0,0,0,6.31482563187724e-05,0,8.65613503570656e-06,0,0,1.50560461317253e-05,0,0,0.000110302228105008,0.000840046029919448,0,0,7.69698509093988e-06,0,0,0,8.92175067052532e-05,1.00512614333099e-05,0,6.31113916061849e-06,0,0,1.20336943441637e-05,0,1.46604994832174e-05,0,0,0,0,0,0,0,3.16331280192691e-05,0,0,1.16591562268639e-05,0,0,0,0,3.4425975546082e-05,1.20756175168908e-05,0,0,0,3.39158378483792e-05,0,0,4.46169633694731e-05,0,0,6.3728770353376e-06,4.15233534260227e-05,0,0,0,4.81516639839311e-05,1.41769567744588e-05,0,7.72946859903382e-05
SP76,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;mucifaciens,9.53970903887431e-05,0.0159910747489773,0.000151331719128329,0.000127380421629196,0.00274111134766872,0.0141949943967127,0.00186694503553218,6.13459296975646e-05,0.00212993685111848,9.13358785598159e-06,0,0,0,0,3.15741281593862e-05,0,2.59684051071197e-05,7.14081690945444e-06,0,0,2.47261578023391e-05,1.33473925868582e-05,0,0,0,5.11587455875582e-06,0,0,0,0,0,0,0,0,2.61508555688247e-05,0,0,0,0,0,0,4.38937245142062e-06,0,0,9.25163522652629e-06,0,4.51901828846701e-06,0,7.88780387764439e-06,0,0,0,0,0,0,6.03780875844538e-06,0,0,1.28979002218439e-05,0.000195016067628181,9.28005345310789e-06,7.83600802407222e-06,0,8.00108814798813e-06,0,0,0,0,9.37268611811459e-06,0,6.87880914056159e-06,0,0,0
SP77,Bacteria;Deinococcus-Thermus;Deinococci;Thermales;Thermaceae;Thermus;thermophilus,0.00925351776770809,0.000371885459278542,0.00226997578692494,4.24601405430652e-05,0,0.0170955195675581,0.00100373389007106,0.000122691859395129,0,4.56679392799079e-06,0,0,0,0,1.57870640796931e-05,0,0,1.42816338189089e-05,0,0,0,1.33473925868582e-05,2.20604456210015e-05,0,0,0,7.69698509093988e-06,0,0,0,0,0,0,6.31113916061849e-06,0,0,4.81347773766546e-05,3.61108603412476e-05,7.3302497416087e-06,0,5.13552654553671e-06,0,0,0,1.38774528397894e-05,0,9.03803657693403e-06,0,1.18317058164666e-05,5.82957811343193e-06,0,0,0,0,1.14753251820273e-05,0,0,0,0,0,0,2.35080240722166e-05,1.78467853477892e-05,0,0,0,0,0,0,1.73027344087944e-05,6.87880914056159e-06,0,0,0
SP78,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Mammaliicoccus;lentus,4.76985451943716e-05,0,0.000226997578692494,0,0,0,0,4.0897286465043e-05,0,0,4.79091095749778e-05,2.12725222829671e-05,5.20535110093176e-05,0,0.000363102473832941,1.00558097440796e-05,9.52174853927721e-05,0.00157812053698943,0.000356992475697051,0.000331233014897958,0.000766510891872512,2.66947851737163e-05,8.82417824840062e-05,1.15074798619102e-05,2.81296589747677e-05,0.000486008083081803,0.000338667344001355,0.00011033873993159,7.59845425730537e-05,1.51613930287915e-05,0.000178435013410506,3.01537842999296e-05,0.000400528697881203,0.000132533922372988,7.84525667064741e-05,0.000345211851062283,0.000288808664259928,0.000108332581023743,7.3302497416087e-06,0.000338493880386952,8.73039512741241e-05,8.77874490284124e-06,0,1.57715646575008e-05,0,0,1.3557054865401e-05,9.53229780804812e-06,0,0,1.66790369524064e-05,0,6.06917647344432e-06,1.49571850577721e-05,0.000975402640472324,0,3.75012187896107e-05,6.80397079735734e-06,0,3.39158378483792e-05,0,0,8.92339267389461e-06,1.60021762959763e-05,0,0.000197559188095466,0.000539803594538295,0.00283736134577242,0.00106848621746506,0,2.75152365622463e-05,7.0884783872294e-06,0.00155821028418788,0
SP93,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,4.76985451943716e-05,0.000743770918557084,0.0023456416464891,0.00186824618389487,0,2.1973675536707e-05,0.00361344200425583,0.00204486432325215,0.000396018409504442,0,0,5.31813057074177e-05,8.6755851682196e-06,0,9.47223844781586e-05,0,0,0,0,0,6.18153945058477e-06,0,4.41208912420031e-05,0,3.75062119663569e-05,0,4.61819105456393e-05,2.94236639817573e-05,5.42746732664669e-06,1.51613930287915e-05,2.23043766763133e-05,1.50768921499648e-05,0,6.31113916061849e-06,1.74339037125498e-05,0,1.20336943441637e-05,0,1.46604994832174e-05,3.56309347775739e-05,5.13552654553671e-06,0,1.63881366278951e-05,0,4.62581761326314e-06,0,0,0,0,0,1.66790369524064e-05,0,0,0,0,0,7.50024375792213e-06,0,0,9.32685540830429e-05,0,1.56720160481444e-05,8.92339267389461e-06,1.60021762959763e-05,0,1.27457540706752e-05,6.92055890433711e-06,9.18239917725703e-06,9.37268611811459e-06,5.7675781362648e-06,0,0,0.000159001049406926,0.0334685990338164
SPN108,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;danieliae_nov_97.379%,0,0.00371885459278542,0.00105932203389831,0.000424601405430652,0.00018628912071535,0.000329605133050605,0,0,1.07032002568768e-05,0.00631130920848328,0.00368215727876258,0.061764768448595,0.00210816719587736,0.000918028517481607,0.01234548411032,0.0179194529639499,0.0122311188054534,0.0912382176520994,0.0377954341577724,0.0096810376626994,0.0154847563237149,0.00140814991791354,0.0605559232296492,0.0273762945914845,0.0533338334161595,0.0128561927661534,0.0896006034436311,0.0540880503144654,0.0291617819460727,0.0810376457388905,0.0327707054316733,0.014142124836667,0.00946249048744342,0.042316188071947,0.0382151169379092,0.033255408319,0.0431287605294826,0.0107700640967771,0.0109733838631882,0.0313908535390426,0.00483766600589558,8.77874490284124e-06,0.000340053835028823,3.94289116437519e-06,0.000226665063049894,0.000810777098665336,0.00048353495686597,0.000338396572185708,3.94390193882219e-06,0.0518016311159561,0.0427650507459699,0.0803430545731541,0.0806229402732343,0.0563511947051565,0.0350456431059115,0.0269346648714249,0.103510864103083,0.0193981207432658,0.0873897229531032,0.0121164330713335,0.061072031774903,0.0589816323971916,0.102993798242092,0.0603122024595345,0.0759407069555302,0.0829684861230603,0.0448659833768175,0.0341493425402189,0.0811018529800455,0.0722619864692617,0.0711131288951257,0.0985652919744248,0.0242317599296155,0.00216425120772947
SPN13,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;danieliae_nov_96.787%,4.76985451943716e-05,0.00371885459278542,7.56658595641647e-05,0,0.000146370023419204,0.000153815728756949,0,8.17945729300861e-05,1.07032002568768e-05,0.00288164696856219,0.00148518239682431,0.0277074602735646,0.0011972307532143,0.000449247997916531,0.00574649132500829,0.00733068530343406,0.00515905648128111,0.0393387603541845,0.0159456639144683,0.0035908670024165,0.00571792399179092,0.000593958970115188,0.00350761085373925,0.0114499424626007,0.0203752496507234,0.00512610630787333,0.0393469877848847,0.0213468682187649,0.0114682384612045,0.0426717406795336,0.0133268650640972,0.00517639963815459,0.00385508871710658,0.0172420321868097,0.0165883593824911,0.0134511494949006,0.00179302045728038,0.00374650176040444,0.00427353559935787,0.0132190768024799,0.0020696171978513,0.000583786536038942,0.000323665698400928,0.000449489592738772,0.00033768468576821,0.000945906615109559,0.000442863792269767,0.000300267380953516,0.000402277997759864,0.0214761657698832,0.0167540926186922,0.0377604875129224,0.0373132969587357,0.0261526380735146,0.0151990682035952,0.0100408759652947,0.0495691109961074,0.0018983078524627,0.0345147809936542,0.000373074216332172,0.0030531375860725,0.0023116223671013,0.00533618881898898,0.0246273493195075,0.03135194090526,0.0361915686836823,0.0210454196280892,0.0133879380004408,0.00407711846137985,0.031364089905008,0.0317388253745512,0.0417582261791684,0.000805605316995092,7.72946859903382e-05
SPN131,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;danieliae_nov_93.952%,4.76985451943716e-05,0.000371885459278542,0,0,0,4.39473510734141e-05,0.000100373389007106,0,5.3516001284384e-05,0.00292274811391411,0.0320922592567244,0.00188261822204259,8.6755851682196e-05,0.0442541832150531,0.000173657704876624,0.0529237266830912,0.00269205799610474,0.00969722936303913,0.0255203851857276,0.0192867950947402,0.00310931434364414,0.00687390718223195,0.000176483564968012,0.0290678941311853,0.0356965372389802,0.0027676881362869,0.00730443885130194,0.00290558681819854,0.00256719204550389,0.00535197173916339,0.00544784400318953,0.00501055382450498,0.0528697881203188,0.00730829914799621,0.000400979785388645,0.00322803362484556,0.000457280385078219,0.00274442538593482,0.03645333196502,0.0256364575724644,0.0104251188874395,3.5114979611365e-05,0,2.36573469862511e-05,0,0,7.23042926154722e-05,0,0.000106485352348199,0,9.1734703238235e-05,1.36024810925513e-05,0,8.97431103466328e-05,0,9.66049401351262e-05,0,0.000299374715083723,0.000251509054325956,0.000288284621711224,0.000788804543514171,0.00416875626880642,0.00459554722705573,0.0143139466967508,0.0399186951564127,3.82372622120256e-05,0.000124570060278068,4.59119958862852e-05,9.37268611811459e-05,0.000138421875270355,0.00266209913739733,0.0001205041325829,0,0
SPN162,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Muribaculaceae;Muribaculaceae_[G-1];bacterium_MOT-129_nov_91.870%,0.000381588361554973,0.000743770918557084,7.56658595641647e-05,0.000233530772986859,2.66127315307643e-05,2.1973675536707e-05,4.01493556028426e-05,0.000102243216162608,0.000117735202825645,6.85019089198619e-05,5.47532680856889e-05,0.000138271394839286,0.000251591969878368,5.20867243961195e-05,9.47223844781586e-05,0.000754185730805973,5.19368102142393e-05,0.00012853470437018,8.23828790070117e-05,5.26961614610387e-05,7.41784734070173e-05,6.67369629342908e-05,0.000198544010589014,1.15074798619102e-05,0.000337555907697212,6.65063692638257e-05,8.46668360003387e-05,8.8270991945272e-05,7.59845425730537e-05,3.79034825719787e-05,3.345656501447e-05,5.02563071665494e-06,0.000100132174470301,8.20448090880404e-05,4.35847592813745e-05,3.63380895855035e-05,0.000288808664259928,0.000740272636995576,5.86419979328696e-05,0.00514867007535943,4.10842123642937e-05,7.02299592227299e-05,2.04851707848688e-05,5.12575851368775e-05,0.000309929780088631,5.19728909400857e-05,3.61521463077361e-05,2.38307445201203e-05,1.18317058164666e-05,6.41253592477512e-05,6.67161478096255e-05,4.08074432776538e-05,0.000188144470676774,8.22645178177467e-05,5.73766259101367e-05,0,3.00009750316885e-05,6.80397079735734e-05,1.93468503327658e-05,2.54368783862844e-05,7.42404276248631e-05,3.91800401203611e-05,7.13871413911569e-05,4.00054407399406e-05,5.94913489663378e-05,8.28474014593888e-05,2.76822356173485e-05,3.67295967090281e-05,5.62361167086875e-05,2.8837890681324e-05,2.06364274216848e-05,2.12654351616882e-05,6.36004197627704e-05,0.000231884057971014
SPN216,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium;granulosum_nov_96.788%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.58069651439574e-06,0,0,0,0,0,0,0,0,0,1.78154673887869e-05,0,0,0,0,9.25163522652629e-06,0.0144484636813438,1.80760731538681e-05,0,7.88780387764439e-06,0,0,0,0,7.47859252888606e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.72946859903382e-05
SPN248,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;danieliae_nov_95.582%,0.000143095635583115,0.000371885459278542,0.000302663438256659,2.12300702715326e-05,6.65318288269108e-05,0,4.01493556028426e-05,2.04486432325215e-05,6.42192015412608e-05,0.00189065268618819,0.00104031209362809,0.00705184113680359,0.000164836118196172,8.46409271436942e-05,0.00116824274189729,0.00146814822263563,0.00141960614585588,0.0145101399600114,0.00402760741812057,0.000993699044693873,0.0015824740993497,0.00014682131845544,0.00900066181336863,0.00270425776754891,0.00632917326932273,0.00483961733258301,0.0109066278738618,0.0127992938320644,0.00768529373453172,0.0118941128310869,0.00706491131222224,0.00505075887023821,0.00108142748427925,0.00431681918586305,0.00454153191711922,0.00288282177378328,0.0044043321299639,0.000857632933104631,0.000989583715117174,0.00345620067342467,0.000955207937469829,0.000136070545994039,0.000159784332121977,9.85722791093798e-05,1.85032704530526e-05,0.000166313251008274,6.77852743270052e-05,5.71937868482887e-05,6.70463329599773e-05,0.0062434781594856,0.0129512721935435,0.0127455247837206,0.00948005365152003,0.00723179897543282,0.00853764193542834,0.00971483429233862,0.0166730418738609,0.00200717138522041,0.012059536707424,0.00913183934067611,0.0110247035022922,0.00657441073219659,0.020577343506001,0.0068729347191218,0.0116206434980913,0.0126055507758978,0.00673370381392001,0.00405862043634761,0.0143214643884791,0.00898588673630056,0.010387001802248,0.0154245289706112,0.0300193981280276,3.86473429951691e-05
SPN269,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae;Anaerococcus;octavius_nov_94.583%,0,0,0,0,1.33063657653822e-05,0,0,0,0.000160548003853152,0,0,0,0,0,0,0,0,7.14081690945444e-06,0,0,0,0,0,0,0,0,0,0,0,7.58069651439574e-06,0,0,0,0,8.7169518562749e-05,0,0,0.000126388011194367,0,0,0,0,8.19406831394753e-06,0,9.25163522652629e-06,0.0109974637229221,4.51901828846701e-06,0,3.94390193882219e-06,0,0,0,0,7.47859252888606e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.7675781362648e-06,0,0,0,0
SPN363,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;danieliae_nov_93.387%,0,0.00111565637783563,0,0,0,0,0,0,0,0.00526551339897339,0.00234754636917391,0.000414814184517858,0.000381725747401662,0.000683638257699069,0.000473611922390793,0.00152848308110011,0.000545336507249513,0.00544130248500428,0.000823828790070117,0.00180672553580704,0.000871597062532453,0.000920970088493213,0.000220604456210015,0.000322209436133487,0.00315989835816557,0.0011459559011613,0.00161636686909737,0.000794438927507448,0.00073813555642395,0.000940006367785072,0.000825261937023592,0.000236204643682782,0.000570753394480714,0.0169201640896182,0.000584035774370418,0.00861212723176434,0.000120336943441637,0.000171526586620926,0.00237500091628122,0.00265450464092925,0.00304023171495773,1.31681173542619e-05,7.78436489825016e-05,7.88578232875038e-06,4.62581761326314e-05,0,2.25950914423351e-05,0,3.94390193882219e-06,0.000104932406041775,1.66790369524064e-05,2.72049621851026e-05,6.67609412078875e-05,0.00409826870582956,0.00718929122654013,0.000646045537153656,0.00156755094540573,6.80397079735734e-06,3.22447505546097e-05,8.47895946209481e-06,0,0,5.35403560433677e-05,0.000112015234071834,2.97456744831689e-05,0.010381416690565,0.0106645812715835,0.0121574965106883,0.011940802114478,0.000484476563446243,0.0018091268039677,0.00121921828260346,1.06000699604617e-05,3.86473429951691e-05
SPN43,Bacteria;Bacteroidetes;Chitinophagia;Chitinophagales;Chitinophagaceae;Segetibacter;koreensis_nov_89.733%,9.53970903887431e-05,0,0,6.36902108145978e-05,2.66127315307643e-05,0.0256432793513371,0,6.13459296975646e-05,0,0,0,0,0,0,1.57870640796931e-05,0,0,0,0,0,0,0,4.41208912420031e-05,0,0,0,0,0,0,0,5.57609416907833e-06,0,0,0,0,0,0,0,7.3302497416087e-06,0,0,0,0,0,0,0,4.51901828846701e-06,0,0,0,0,0,0,0,1.14753251820273e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.37576182811232e-05,0,0,0
SPN482,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;shahii_nov_87.903%,0.000476985451943716,0.00297508367422834,0.000529661016949153,6.36902108145978e-05,6.65318288269108e-05,0.00021973675536707,0.000321194844822741,8.17945729300861e-05,0.000139141603339398,3.65343514239263e-05,0.000157415645746355,0.000138271394839286,0.000164836118196172,7.16192460446644e-05,0.000284167153434476,0.000372064960530947,9.52174853927721e-05,8.56898029134533e-05,0.000338685169251048,9.03362767903521e-05,5.5633855055263e-05,0.000133473925868582,0.000330906684315023,4.6029919447641e-05,0.000431321437613105,8.69698674988489e-05,9.23638210912785e-05,0.000102982823936151,6.51296079197603e-05,9.85490546871447e-05,0.00013382626005788,2.01025228666198e-05,0.000220290783834662,7.57336699274219e-05,0.000104603422275299,4.23944378497541e-05,0.000421179302045728,0.000433330324094972,0.000161265494315391,0.0118472858135433,0.000102710530910734,7.02299592227299e-05,6.55525465115803e-05,6.3086258630003e-05,0.000374691226674315,0.000124734938256206,9.94184023462743e-05,1.90645956160962e-05,4.73268232658663e-05,0.000104932406041775,8.33951847620318e-05,5.44099243702051e-05,0.00018207529420333,0.000112178887933291,9.75402640472324e-05,6.03780875844539e-05,0.000135004387642598,0.000136079415947147,0.000103183201774751,0.000305242540635413,6.49603741717552e-05,7.83600802407222e-05,0.000160621068130103,0.000168022851107751,0.000118982697932676,0.000101966032565402,5.53644712346969e-05,0.000119371189304341,3.74907444724584e-05,6.92109376351776e-05,9.63033279678622e-05,1.41769567744588e-05,0.000137800909486003,0.000347826086956522
SPN559,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium;acnes_nov_96.815%,0,0,0,0,0,2.1973675536707e-05,2.00746778014213e-05,2.04486432325215e-05,0,0,0,0,0,0,4.73611922390793e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.58069651439574e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.25163522652629e-06,0.0184399817055424,1.3557054865401e-05,0,0,0,0,0,0,7.47859252888606e-06,0,0,0,0,0,0,0,7.83600802407222e-06,0,0,0,0,0,0,0,5.7675781362648e-06,0,0,0,0
SPN571,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Muribaculaceae;Duncaniella;freteri_nov_91.751%,0.000524683997138087,0.00148754183711417,0.000226997578692494,8.49202810861304e-05,9.31445603576751e-05,0.0119317058164319,0.000140522744609949,0.000163589145860172,0.000107032002568768,5.02347332078987e-05,4.10649510642666e-05,0.00018081643940522,0.000138809362691514,5.20867243961195e-05,3.15741281593862e-05,0.000392176580019106,0.000147154295607011,9.99714367323622e-05,0.000173919411237025,6.77522075927641e-05,3.70892367035086e-05,5.33895703474326e-05,0.000110302228105008,0.000115074798619102,0.000159401400857017,7.16222438225815e-05,3.07879403637595e-05,4.4135495972636e-05,4.88472059398202e-05,9.09683581727489e-05,3.345656501447e-05,6.03075685998593e-05,0.000120158609364361,8.20448090880404e-05,5.23017111376494e-05,3.63380895855035e-05,0.000385078219013237,0.0003791640335831,4.39814984496522e-05,0.00258324277137411,6.67618450919773e-05,0.000136070545994039,3.27762732557901e-05,0.000240516361026887,0.000744756635735366,0.000135129516444223,8.58613474808733e-05,5.24276379442647e-05,6.31024310211551e-05,4.08070467940235e-05,5.00371108572191e-05,4.76086838239295e-05,0.000236697882464328,0.000157050443106607,3.4425975546082e-05,9.66049401351262e-05,0.000112503656368832,0.000176903240731291,2.57958004436878e-05,3.39158378483792e-05,8.3520481077971e-05,7.83600802407222e-05,5.35403560433677e-05,0.000240032644439644,0.000138813147588122,4.46101392473632e-05,4.15233534260227e-05,0.000119371189304341,0.000112472233417375,8.6513672043972e-05,6.87880914056159e-05,5.67078270978352e-05,0.000127200839525541,0.000154589371980676
