TaxonID,Genus,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP29,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,0.281991463695514,-0.310080529645279,2.23638924351459,2.80414680850066,3.77328360545497,4.26480743580258,2.49477810478388,1.09508792466005,3.12274138666083,2.39797194332976,2.49965679581371,0.475503257673667,2.43126262020307,0.384561154761508,2.00182322052644,1.39325564477637,1.14816560684572,3.30166010644069,3.23773830678594,3.40245169702188,3.19385079052323,4.6331616465494,4.43023339869324,2.28157703052204,1.90418302732157,-2.18713602379873,3.68393245186901,3.14842176939073,3.75773985561324,1.42750592275657,2.99263283905398,1.99769287679689,3.12029176828629,1.90960516245141,2.217419834717,3.35143785668201,3.25064198904552,3.13406369552087,4.80098564237489,4.04173033088091,-0.357048254783189,1.98675634302335,2.81055238387108,0.994903380408461,1.50098658069408,1.74203287216898,0.92816469563151,0.639070630952247,-2.17622864264897,1.64369005929915,2.18455137071819,1.7553904145637,1.67990019348813,1.10930087605369,3.07135447094419,4.33556518708596,4.78245087259923,3.51315465752834,1.80409573619171,3.30142389627727,1.45610473334332,0.825062218598918,1.10657638723005,1.63288092878383,0.629320154562414,1.74278860080754,6.59211770607762,6.51973574120644,7.5657643011022,1.92544359667301,4.12421610689908,4.01433328267332,3.14237454064852,6.06011399758253
SP3,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,-1.76210315234187,-5.5551865748062,0.677140636522523,1.70430761668753,-5.08331031420579,-5.32259378467182,1.9186975551921,1.6568636384123,0.832441651299949,-1.42417824550583,-0.31778197202452,-2.13856409308999,-3.0436664633287,-2.79839739750382,-4.29994303486567,-1.6139089686408,-3.476683382096,-3.09904955160519,-0.388273209319784,-2.73536620950927,-0.901811352126822,0.0201340617818619,-0.536986424285969,-0.824956930728266,-1.4375131776744,-2.18713602379873,0.957941650217256,0.0115472600610573,-2.33240713580096,-1.68278327389697,-1.4950677603028,-0.90581081639426,-1.34626867321123,-2.56128387509243,-0.877147085960768,-1.14019886068854,-0.354431491016184,-2.2414006555453,-1.05500395639394,-1.47411766994983,-1.25117845235918,-2.53813000164988,0.318723718600582,-2.37239244957801,-1.71146284433183,-3.8943484326781,-2.33815160666344,-2.37355451217554,-2.17622864264897,-1.95318600581266,0.455592869472241,-2.06994930135575,-2.10654999659213,-2.88168832997328,-2.09698522035036,-2.04808945495004,-0.42742434087773,-2.61057924047643,0.962814906364063,-3.28274378191443,-2.59545052693489,-0.233300782526447,-1.4801130957675,-2.72525343433129,-0.837767271994904,-1.09268688461751,0.255566919790477,-2.58001899481687,0.192965727694348,0.0974292634616205,-2.89155149073595,0.208904012510692,-0.567828281355906,6.33533619950162
SP33,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Citrobacter,-4.98873702405021,-0.310080529645279,0.25475611039063,1.45955303717928,-3.03567584885882,-5.32259378467182,0.500785367753156,0.0982780904089795,-1.88404499746317,-1.42417824550583,-0.892353159451005,4.146886614732,-0.390293273832262,-1.33918446474698,-1.08012421980311,-1.00627329180012,-1.79199788680884,-3.09904955160519,-2.71907977736129,-2.73536620950927,-0.543274093370595,-3.18651748560592,-3.68886605934425,-2.74731724648899,-3.18778749722392,-2.18713602379873,0.394757718027812,-0.353731428826244,-2.33240713580096,-1.68278327389697,-1.4950677603028,-2.17253613489007,-3.15112935294224,-2.56128387509243,-3.53494291108937,0.810752838550181,-3.58980963043232,-3.96045255076136,-2.60643356110465,-3.78037135634087,-2.53348767267368,-2.53813000164988,-2.55062313458871,-1.2737801609099,-2.91935066829348,-3.8943484326781,-2.33815160666344,-1.14461862382774,-2.17622864264897,-1.95318600581266,-2.16110652329197,-2.06994930135575,-2.10654999659213,-2.88168832997328,-2.09698522035036,-2.04808945495004,-2.5802182545911,-2.61057924047643,-1.89111712513991,-1.61487011575285,-2.59545052693489,-3.06055579496198,2.175111228083,-2.72525343433129,-0.837767271994904,-2.53550119446434,-0.948866852415081,-2.58001899481687,-2.8036102002681,-1.38783980304575,-2.89155149073595,-2.52431321327328,-0.567828281355906,0.414288047794574
SP42,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Mesorhizobium,0.149194068040764,1.07225104314466,-0.29079215111338,-0.0283353148700991,4.29247747502497,-0.820921749478701,1.69628373678028,1.48725723232431,2.43507477962,-0.89444771825803,-2.39010943134388,-3.99410529308833,-3.0436664633287,-0.408927028749217,-0.802482962586323,-1.00627329180012,0.110330607720071,-0.989534230893168,-2.71907977736129,-2.73536620950927,-2.8857152074729,-1.70828702703014,-1.18825138265351,-2.74731724648899,-3.18778749722392,-2.18713602379873,-3.19259018622614,-2.48937123192353,-2.33240713580096,-3.26078163482804,-2.8375223379836,-2.17253613489007,-3.15112935294224,-2.56128387509243,-3.53494291108937,-2.5443415402588,-3.58980963043232,-1.64214446335787,-2.60643356110465,-3.78037135634087,-1.25117845235918,-0.841973599412126,-2.55062313458871,-2.37239244957801,-2.91935066829348,-1.44808444740968,-2.33815160666344,-1.14461862382774,-2.17622864264897,-1.95318600581266,-2.16110652329197,-2.06994930135575,-2.10654999659213,-1.31443662727441,-2.09698522035036,-2.04808945495004,-1.01067804641182,-2.61057924047643,-1.89111712513991,-3.28274378191443,-2.59545052693489,-3.06055579496198,-3.18963514663589,-2.72525343433129,-0.837767271994904,-0.525251411952214,-2.45525228135784,-2.58001899481687,-2.8036102002681,-1.94474285015197,-2.89155149073595,-2.52431321327328,-3.40868306455797,-2.24740442247883
SP49,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,-1.08900097661948,1.4772748705075,0.865038976948796,1.91186822666888,-3.03567584885882,-2.82559626439419,2.09162553061491,2.28405455904577,0.970260788192238,-2.62307911497471,0.310350610920846,-3.99410529308833,-1.35715248454115,-2.79839739750382,-1.08012421980311,-1.00627329180012,-1.19618946257589,-1.56819559034392,0.792520035424015,-1.1628974159677,-0.543274093370595,0.0201340617818619,-3.68886605934425,-0.824956930728266,-0.46199270161452,-2.18713602379873,0.590384510556703,-2.48937123192353,-2.33240713580096,-0.732197632212847,-0.587780426617861,-2.17253613489007,-0.0916480365066814,-2.56128387509243,-0.394763147442726,-2.5443415402588,0.0378317465919515,-3.96045255076136,-1.05500395639394,-1.47411766994983,-1.25117845235918,-2.53813000164988,-0.117804919855285,-2.37239244957801,-0.835017742292667,-3.8943484326781,-2.33815160666344,-2.37355451217554,-1.07744546616566,-1.95318600581266,0.936765742550977,-2.06994930135575,-2.10654999659213,-2.88168832997328,-2.09698522035036,-2.04808945495004,-2.5802182545911,-2.61057924047643,1.52466028838784,0.831605690682574,-2.59545052693489,-3.06055579496198,-1.4801130957675,-0.146897132699324,-0.231188007150569,-2.53550119446434,0.638622014842422,0.126235967168185,-1.05367669257408,-0.00426556173967541,-1.38987232161527,-0.421259165499597,-0.0806298937656091,6.46220562907979
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Ligilactobacillus,-0.184932992145999,-5.5551865748062,-1.98496285808552,-0.432613430045183,0.127474365437275,0.0376342065785602,-1.11533994447936,-0.102068519600646,-1.29364663281915,4.35562422301569,7.88097116759723,4.56682020851301,8.88934789304864,8.22060247718989,5.6204492920622,8.32559242090466,6.35424633932925,5.9174276342721,7.49905034291983,6.70867740400828,4.76035314290321,5.67986176980037,7.49022031559832,8.05256310884123,7.92893036998089,4.32860795017398,5.42806395671684,4.55833614416926,4.43402349644122,5.14675594697909,5.01383283041583,5.13723673762701,8.41898431649285,5.65439128744961,5.61975907244148,4.62140414475129,8.09051983220376,7.63212273516259,8.31547359497041,6.75181888408417,6.02552179642088,1.32797377542847,2.17872860562327,0.846483375290187,2.06752018591583,1.99046179213381,2.74608421941174,2.62684891474207,3.01141205218769,1.46683537458003,2.81442123049803,1.15487376357812,3.0128872375907,2.3487749200958,2.44771570406919,2.54707247599655,3.05000386574381,2.69358632100079,3.58867151893373,1.89530391434306,4.07291480217731,5.56309945006844,5.04076062203257,6.51517966684873,8.87715804755537,1.36624646792699,2.33518126965696,1.46114245829557,2.72967518324623,1.97101523179128,4.01512038071008,2.78569624079132,2.63250086623503,1.48819117933168
SP54,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilus,-4.98873702405021,-5.5551865748062,-6.33861321593793,-6.0709266961072,-3.03567584885882,-5.32259378467182,-6.33184487742043,-6.43198580029634,-0.709924021745116,-2.62307911497471,-2.39010943134388,-3.99410529308833,-3.0436664633287,-0.144431249542077,-4.29994303486567,-3.42231724845018,-3.476683382096,-3.09904955160519,-2.71907977736129,-2.73536620950927,-2.8857152074729,-0.774581504168619,-3.68886605934425,-2.74731724648899,-3.18778749722392,-2.18713602379873,-3.19259018622614,-2.48937123192353,-2.33240713580096,0.0684446458742993,-2.8375223379836,-2.17253613489007,-3.15112935294224,-2.56128387509243,-0.0707322754695632,-2.5443415402588,-3.58980963043232,1.39445716712335,-2.60643356110465,-3.78037135634087,-2.53348767267368,0.608808934220086,0.193264794522573,0.572046529588427,0.453341188417307,6.26519802740486,1.01199211842706,1.02801249544985,0.388957320935463,-1.95318600581266,-2.16110652329197,-2.06994930135575,-2.10654999659213,-0.0982941397585737,-2.09698522035036,-2.04808945495004,-2.5802182545911,-2.61057924047643,-1.89111712513991,-1.02079645968756,-0.252254750002114,0.544201869806688,-3.18963514663589,-2.72525343433129,-2.63441783895639,-2.53550119446434,-2.45525228135784,-0.847001806589645,-2.8036102002681,-1.38783980304575,-2.89155149073595,-2.52431321327328,-3.40868306455797,-5.27286808316498
SP63,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,4.82945303352103,3.46894236404199,-0.608360147647018,-0.0283353148700991,3.88074275679701,4.13955150372737,1.36919707231426,0.429999621500954,2.17253822576374,1.32743997735317,-2.39010943134388,-3.99410529308833,-0.761157315911673,-2.79839739750382,0.621012986821627,-1.6139089686408,-0.0192541741027199,-1.56819559034392,-2.71907977736129,0.716151460570449,1.40635031285397,-0.774581504168619,0.684748945354544,-2.74731724648899,-0.835235505529942,-0.014094931789371,-3.19259018622614,-2.48937123192353,-0.459670201551043,-0.464660079268494,0.0512133573512248,-0.90581081639426,-1.34626867321123,-1.12589586012018,1.96299643133066,-2.5443415402588,-1.62915230231556,0.748191403240723,-2.60643356110465,-1.47411766994983,-2.53348767267368,1.17730698593633,1.29355202063828,-0.4264823005227,0.177026656574629,4.47036217531232,0.623914621830764,-0.263005282580988,0.657225946306321,0.336417244945642,-0.506665794232717,-2.06994930135575,-0.700810618007198,-0.365576281689233,-2.09698522035036,-0.646258860976568,-2.5802182545911,-2.61057924047643,0.129417568298953,2.32289545640055,1.73942849730816,0.152242168786445,-1.4801130957675,-1.10418581893713,-0.837767271994904,-1.09268688461751,-0.948866852415081,-2.58001899481687,-0.451431446580202,-0.770473638714529,-1.38987232161527,-2.52431321327328,-3.40868306455797,-5.27286808316498
SP68,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Enterobacter,-4.98873702405021,-5.5551865748062,-1.98496285808552,-2.56517862919082,-5.08331031420579,-2.82559626439419,-3.91747517296769,-2.68272545377844,-5.99032207902242,0.953388501360243,0.0448130627140308,5.8748457892042,-0.390293273832262,0.237297174358419,-0.407160511118768,0.708178393405635,0.225033252453636,-3.09904955160519,-2.71907977736129,-0.57930408372224,0.768221736319354,-3.18651748560592,-3.68886605934425,-2.74731724648899,-3.18778749722392,-2.18713602379873,-3.19259018622614,-0.353731428826244,-2.33240713580096,-3.26078163482804,-0.94187468889883,-2.17253613489007,-1.34626867321123,-2.56128387509243,-0.877147085960768,2.22411432981599,-3.58980963043232,-3.96045255076136,-1.05500395639394,-3.78037135634087,-2.53348767267368,-2.53813000164988,-2.55062313458871,-0.175167872241794,-2.91935066829348,-3.8943484326781,-0.618161762437069,-2.37355451217554,-2.17622864264897,-1.95318600581266,-2.16110652329197,-0.00311822411276452,-2.10654999659213,-2.88168832997328,-0.733349782621602,-2.04808945495004,-2.5802182545911,-0.181028577031954,-1.89111712513991,-3.28274378191443,-0.252254750002114,0.152242168786445,5.28367298069305,-0.515115274188569,1.08487800530599,-0.525251411952214,-2.45525228135784,-0.847001806589645,-2.8036102002681,-1.38783980304575,1.46211244772252,-0.999219556866684,3.07073688993873,-5.27286808316498
SP77,Bacteria;Deinococcus-Thermus;Deinococci;Thermales;Thermaceae;Thermus,3.46546798719453,-0.310080529645279,0.711012266788,-2.9557431520926,-5.08331031420579,3.7453261509596,-0.0971675482881729,-2.28513632905258,-5.99032207902242,-1.42417824550583,-2.39010943134388,-3.99410529308833,-3.0436664633287,-2.79839739750382,-2.10184528797389,-3.42231724845018,-3.476683382096,-0.989534230893168,-2.71907977736129,-2.73536620950927,-2.8857152074729,-1.13620123341544,-1.18825138265351,-2.74731724648899,-3.18778749722392,-2.18713602379873,-1.60249124984537,-2.48937123192353,-2.33240713580096,-3.26078163482804,-2.8375223379836,-2.17253613489007,-3.15112935294224,-1.12589586012018,-3.53494291108937,-2.5443415402588,-0.354431491016184,-0.999469859676001,-1.05500395639394,-3.78037135634087,-1.25117845235918,-2.53813000164988,-2.55062313458871,-2.37239244957801,-0.835017742292667,-3.8943484326781,-0.618161762437069,-2.37355451217554,-0.230098786051675,-0.577698109417078,-2.16110652329197,-2.06994930135575,-2.10654999659213,-2.88168832997328,-0.177013306725611,-2.04808945495004,-2.5802182545911,-2.61057924047643,-1.89111712513991,-3.28274378191443,-2.59545052693489,-0.501449850382494,-0.881799950246647,-2.72525343433129,-2.63441783895639,-2.53550119446434,-2.45525228135784,-2.58001899481687,-2.8036102002681,-1.03225201930758,-1.38987232161527,-2.52431321327328,-3.40868306455797,-5.27286808316498
SP93,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella,-1.76210315234187,0.380426537650138,0.743774097803811,0.784116314652866,-5.08331031420579,-2.82559626439419,1.18234954954903,0.513297480256094,-0.682662635511437,-2.62307911497471,-2.39010943134388,-0.662765732958803,-1.35715248454115,-2.79839739750382,-0.407160511118768,-3.42231724845018,-3.476683382096,-3.09904955160519,-2.71907977736129,-2.73536620950927,-1.46609815730421,-3.18651748560592,-0.536986424285969,-2.74731724648899,-0.190819688745711,-2.18713602379873,0.0030335793849563,0.278513830773273,-1.0098411223104,-1.098551698014,-0.32680852344958,-0.0152505013452693,-3.15112935294224,-1.12589586012018,-1.24816121790287,-2.5443415402588,-1.62915230231556,-3.96045255076136,-0.473875385216717,-0.832071072224885,-1.25117845235918,-2.53813000164988,-0.3192385768139,-2.37239244957801,-1.71146284433183,-3.8943484326781,-2.33815160666344,-2.37355451217554,-2.17622864264897,-1.95318600581266,0.0859984239152229,-2.06994930135575,-2.10654999659213,-2.88168832997328,-2.09698522035036,-2.04808945495004,-1.01067804641182,-2.61057924047643,-1.89111712513991,0.594889164472724,-2.59545052693489,-0.868957597804739,-1.4801130957675,-0.515115274188569,-2.63441783895639,-0.525251411952214,-0.948866852415081,-0.847001806589645,-1.05367669257408,-1.94474285015197,-2.89155149073595,-2.52431321327328,0.993783375538483,4.46678668367814
SPN162,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Muribaculaceae;Muribaculaceae_[G-1],0.281991463695514,0.380426537650138,-2.66533223955992,-1.28797343373625,-2.4092240689934,-2.82559626439419,-3.27007024056512,-2.46430004486841,-1.88404499746317,0.953388501360243,0.969333479869142,0.270503129606704,1.81318041630905,0.512896219377362,-0.407160511118768,2.52716493967889,-0.168166818861804,1.09360372840244,1.03717922818144,0.587138059792606,0.768221736319354,0.364587029124827,0.933258200850403,-0.824956930728266,1.96099994411884,1.36060672643433,0.590384510556703,1.3343614953524,1.34497020550072,-0.253800947217549,0.0512133573512248,-0.90581081639426,0.79609175583327,1.19095934129303,-0.394763147442726,0.422590213217841,1.40399064310428,1.97045851885772,0.819316075833688,4.0877381250157,0.550238905175997,1.06256242947494,-0.117804919855285,0.923444416426316,2.14456881328768,-0.585162794618416,0.623914621830764,0.198137792119132,-0.230098786051675,1.55916732973259,1.38969499681687,1.00732835688896,2.46231690339879,0.873166547133312,1.30766733465,-2.04808945495004,0.205888349064496,0.959308253674587,0.489681470304603,-0.650664091903318,1.0592996682686,-0.0220628356494732,0.426957347869207,0.333098635087218,0.805247114382752,1.22624950477129,0.255566919790477,0.397080465729248,0.581638010581139,-0.563200625746116,-0.45202035383531,-0.0573395812967377,0.0956965857427896,-0.496931736442145
SPN269,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae;Anaerococcus,-4.98873702405021,-5.5551865748062,-6.33861321593793,-6.0709266961072,-3.03567584885882,-5.32259378467182,-6.33184487742043,-6.43198580029634,-1.5782914672984,-2.62307911497471,-2.39010943134388,-3.99410529308833,-3.0436664633287,-2.79839739750382,-4.29994303486567,-3.42231724845018,-3.476683382096,-1.56819559034392,-2.71907977736129,-2.73536620950927,-2.8857152074729,-3.18651748560592,-3.68886605934425,-2.74731724648899,-3.18778749722392,-2.18713602379873,-3.19259018622614,-2.48937123192353,-2.33240713580096,-1.68278327389697,-2.8375223379836,-2.17253613489007,-3.15112935294224,-2.56128387509243,0.276509000729174,-2.5443415402588,-3.58980963043232,0.215614961724254,-2.60643356110465,-3.78037135634087,-2.53348767267368,-2.53813000164988,-0.910389205054177,-2.37239244957801,-1.18014529572433,4.73248369774975,-1.146584675541,-2.37355451217554,-1.07744546616566,-1.95318600581266,-2.16110652329197,-2.06994930135575,-2.10654999659213,-1.31443662727441,-2.09698522035036,-2.04808945495004,-2.5802182545911,-2.61057924047643,-1.89111712513991,-3.28274378191443,-2.59545052693489,-3.06055579496198,-3.18963514663589,-2.72525343433129,-2.63441783895639,-2.53550119446434,-2.45525228135784,-2.58001899481687,-2.8036102002681,-1.94474285015197,-2.89155149073595,-2.52431321327328,-3.40868306455797,-5.27286808316498
SPN43,Bacteria;Bacteroidetes;Chitinophagia;Chitinophagales;Chitinophagaceae;Segetibacter,-1.08900097661948,-5.5551865748062,-6.33861321593793,-2.56517862919082,-2.4092240689934,4.15075282295125,-6.33184487742043,-2.96259308953712,-5.99032207902242,-2.62307911497471,-2.39010943134388,-3.99410529308833,-3.0436664633287,-2.79839739750382,-2.10184528797389,-3.42231724845018,-3.476683382096,-3.09904955160519,-2.71907977736129,-2.73536620950927,-2.8857152074729,-3.18651748560592,-0.536986424285969,-2.74731724648899,-3.18778749722392,-2.18713602379873,-3.19259018622614,-2.48937123192353,-2.33240713580096,-3.26078163482804,-1.4950677603028,-2.17253613489007,-3.15112935294224,-2.56128387509243,-3.53494291108937,-2.5443415402588,-3.58980963043232,-3.96045255076136,-1.05500395639394,-3.78037135634087,-2.53348767267368,-2.53813000164988,-2.55062313458871,-2.37239244957801,-2.91935066829348,-3.8943484326781,-1.146584675541,-2.37355451217554,-2.17622864264897,-1.95318600581266,-2.16110652329197,-2.06994930135575,-2.10654999659213,-2.88168832997328,-0.177013306725611,-2.04808945495004,-2.5802182545911,-2.61057924047643,-1.89111712513991,-3.28274378191443,-2.59545052693489,-3.06055579496198,-3.18963514663589,-2.72525343433129,-2.63441783895639,-2.53550119446434,-2.45525228135784,-2.58001899481687,-2.8036102002681,-3.3122513235146,-0.814808359975169,-2.52431321327328,-3.40868306455797,-5.27286808316498
SPN482,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,0.504106513307074,1.76473622954187,-0.741427896969953,-2.56517862919082,-1.53519584020389,-0.599998749249225,-1.23244492741927,-2.68272545377844,-1.71952781620161,0.348962614855134,2.00245927713403,0.270503129606704,1.39440730024437,0.821354076054938,0.677766198797613,1.82326881505886,0.421206372310769,0.69566331404577,2.43302812622206,1.11099452279125,0.489132309234144,1.04328383898044,1.44014331564938,0.445145130419469,2.20485933501164,1.62207365313088,0.675497845594199,1.48538642325068,1.19502553681305,0.670812982932356,1.39487691014236,0.243095809405748,1.57396147371906,1.11287014507204,0.455137739943032,0.569362170926588,1.77915179078108,1.43681989149174,1.81000213150778,4.92088203798672,1.43867221437859,1.06256242947494,0.983092766846188,1.12411511188847,2.33323227834331,0.268756967128011,1.60205428871619,-0.00608436970118653,1.04289325142271,2.03997677001145,1.60708168404133,1.28342241087106,2.42987267761605,1.17706089301175,1.82452302989117,1.40589965812821,1.66081918414116,1.63827586686883,2.08554790171875,1.7660336746583,0.929456887004488,0.646839277761178,1.22284493657157,1.73174438155698,1.48222658387707,1.4295212805266,0.914907894815412,1.53983217064966,0.192965727694348,0.27422696584939,1.01744880460504,-0.421259165499597,0.852564927677513,-0.0942806462420736
SPN571,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Muribaculaceae;Duncaniella,0.685741814153339,1.76473622954187,-0.894960719929228,-1.88715742395466,-0.960282280109425,3.95966867328032,-1.91951023410901,-1.5204982207651,-1.71952781620161,1.66478188814587,1.08324741632089,1.19350521565924,1.97110108021617,1.05675902099087,0.0954762611552997,2.38446512180171,1.30705458817361,1.24559405480217,2.28874995669954,1.26208949294885,0.768221736319354,0.760441795348582,1.44014331564938,1.3364847880854,2.30759740167671,1.96042815790247,0.826658590286462,0.810848857760879,1.41227570665129,0.874768249741727,0.933546073830071,1.2803213114293,1.31873776395792,1.61349557946119,0.533756494109742,1.16767919402736,2.21114716444497,2.60591268639482,1.61201166380673,4.91333609278345,1.73388229308537,1.9116255397555,0.705095717369348,2.51795667864374,3.15078468874215,0.488783833543561,1.80324142316151,1.30732942375284,1.75584828558233,1.46683537458003,1.86410234299034,1.59229412833167,2.78663174867056,2.09608857022701,1.30766733465,2.3030365701485,1.94489660448371,2.10290989019525,1.41097520191514,0.758753588389164,1.53480844500998,1.04409028614577,0.541749906026732,2.17950345071936,2.12498837913751,0.755164067942271,1.13115086592016,1.53983217064966,1.60093278898944,0.670417297515268,1.01744880460504,1.17825495874985,1.22759048799263,-0.677568675638878
SPP12,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bosea,-1.76210315234187,-5.5551865748062,0.568044911756985,-0.645340540043946,2.10503544601397,3.73108808182046,-0.829015358287633,0.599395645747282,0.403607075050482,-2.62307911497471,-2.39010943134388,-3.99410529308833,-3.0436664633287,-2.79839739750382,-1.08012421980311,-3.42231724845018,-3.476683382096,-0.989534230893168,-0.988643139699636,-2.73536620950927,-2.8857152074729,-3.18651748560592,-3.68886605934425,-2.74731724648899,-0.190819688745711,-2.18713602379873,-3.19259018622614,-2.48937123192353,-2.33240713580096,-3.26078163482804,-1.4950677603028,-2.17253613489007,-3.15112935294224,-2.56128387509243,-3.53494291108937,-2.5443415402588,-3.58980963043232,-1.64214446335787,-2.60643356110465,-1.47411766994983,-2.53348767267368,-0.841973599412126,-2.55062313458871,-0.4264823005227,-0.206083839702135,-2.05816281103747,-2.33815160666344,-2.37355451217554,-2.17622864264897,-1.95318600581266,-2.16110652329197,0.359235364625636,-2.10654999659213,-2.88168832997328,-0.177013306725611,-2.04808945495004,-2.5802182545911,-2.61057924047643,-1.89111712513991,-3.28274378191443,-2.59545052693489,-1.45618019802299,-1.4801130957675,-2.72525343433129,-2.63441783895639,-2.53550119446434,-2.45525228135784,-2.58001899481687,-2.8036102002681,-1.94474285015197,-0.814808359975169,-0.999219556866684,-3.40868306455797,-5.27286808316498
SPP19,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia_Shigella,0.908198638249202,2.39303580831676,4.07631988167205,4.17630811843941,1.71762764250644,-0.704371744517334,3.92196225647148,3.65264098978066,1.96329676975076,-2.62307911497471,-2.39010943134388,4.16711493213928,0.0919627808528638,-0.769572594385723,-2.10184528797389,-0.145034969029936,-0.168166818861804,-1.56819559034392,-0.988643139699636,-1.1628974159677,-1.46609815730421,-1.13620123341544,-1.18825138265351,0.17106039870222,-0.46199270161452,-2.18713602379873,3.18844608704916,1.55312625313462,-0.459670201551043,-1.68278327389697,-0.94187468889883,-0.364506093579319,-0.0916480365066814,-2.56128387509243,-0.877147085960768,0.25050824509557,0.631812705742849,-3.96045255076136,-2.60643356110465,0.734518841205155,-0.0981373158529504,-2.53813000164988,-0.910389205054177,-0.762954537143914,-1.18014529572433,-3.8943484326781,-2.33815160666344,-0.609649089296022,-2.17622864264897,-1.95318600581266,0.455592869472241,0.62464405645691,-0.700810618007198,-2.88168832997328,-2.09698522035036,0.535947399427252,-1.01067804641182,1.13692559270679,-1.89111712513991,-0.169031968574055,-2.59545052693489,-3.06055579496198,-0.881799950246647,-1.10418581893713,0.415692475949355,-2.53550119446434,-0.373214577686378,0.397080465729248,1.60093278898944,1.20618701665341,-0.45202035383531,2.06147532375258,1.53863477847732,1.83079967983375
SPP24,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia_Caenibaculum,-0.184932992145999,0.380426537650138,-0.741427896969953,0.367767599872222,3.47014779248191,-1.78343569406242,1.0001370446307,1.25947860934928,1.53972094185367,-2.62307911497471,-2.39010943134388,-3.99410529308833,-3.0436664633287,-2.79839739750382,-0.802482962586323,-3.42231724845018,-0.555511899064857,-1.56819559034392,-2.71907977736129,-2.73536620950927,-2.8857152074729,-3.18651748560592,-3.68886605934425,-2.74731724648899,-1.4375131776744,-2.18713602379873,-3.19259018622614,-2.48937123192353,-1.0098411223104,-1.098551698014,-2.8375223379836,-2.17253613489007,-3.15112935294224,-2.56128387509243,-3.53494291108937,-2.5443415402588,-3.58980963043232,-3.96045255076136,-2.60643356110465,-3.78037135634087,-2.53348767267368,-2.53813000164988,-2.55062313458871,-2.37239244957801,-2.91935066829348,-1.44808444740968,-2.33815160666344,-2.37355451217554,-2.17622864264897,-0.577698109417078,-2.16110652329197,-2.06994930135575,-2.10654999659213,-1.31443662727441,-2.09698522035036,-2.04808945495004,-1.01067804641182,-1.11739209330636,-1.89111712513991,-3.28274378191443,-2.59545052693489,-3.06055579496198,-3.18963514663589,-2.72525343433129,-2.63441783895639,-2.53550119446434,-2.45525228135784,-2.58001899481687,-2.8036102002681,-1.38783980304575,-2.89155149073595,-2.52431321327328,-3.40868306455797,-1.18168406576257
