TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae,2.4015633514841,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,4.48436291796572,1.09199262706664,-1.08786713929946,-1.32520060526371,2.95178371253725,4.60326677846006,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,4.83280617952337,-0.885319515772171,0.902291079957466,2.80874814004517,0.562634945977996,4.30092892565874,4.09649089201556,5.05812051495608,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,1.76306465042428,-0.766488862052968,-1.35021863444772,2.98835748149009,-1.02995941955416,-0.963313401590181,-1.04221547964108,2.95905402114624,2.75439653079121,3.09732368394802,-1.2574453691591,1.60674770692959,-1.07221290084805,3.41246214098882,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,2.25105863505376
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,0.400590254581843,-1.32186268805022,-0.987287937262213,2.61606477386826,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,1.0569963995031,-1.33465155380162,3.30762871302844,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,0.562634945977996,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,4.78006508009167,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,2.72384844463293,-0.724416119701758,2.15357468899283,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,4.25945898559295,1.10935743803676,-1.32520060526371,2.2673405690999,-1.33465155380162,1.56606847675547,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,2.70361334168058,-0.888785263409767,3.40701292528859,-1.74016231617922,-0.901645403182352,1.26872096713602,2.15913175361439,-1.1740468215692,-1.16588452841211,-0.766488862052968,2.21505233095338,-1.09746026450285,-1.02995941955416,-0.963313401590181,0.991168105762807,-1.41334439167508,2.07470233504489,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,1.14995699181916,-0.724416119701758,2.15357468899283,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP214,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,2.67962899020196,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,4.4287763154912,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,3.61333986965008,5.01057361584982,3.85674760308424,-0.901645403182352,-1.84768870010072,-1.0200433914958,1.21292336077272,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,3.15533678939911,-0.678001408690651,0.360955679304848,-1.1530809532672,-1.07221290084805,2.90466112248271,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP222,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetales_[F],-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,3.30861418901887,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,5.39528725829685,1.0402227176487,7.20905747591896,-1.0287211546286,3.18311239040515,-0.987287937262213,-0.785327520571041,2.92651812062996,-0.798438362700651,5.38016161190547,0.440199870491173,2.27942869068701,4.33099213384551,2.11607448038845,-1.33465155380162,3.46030743677143,1.76043701093301,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,3.0752756117943,-1.33685003323743,0.562634945977996,4.70453443926466,4.7877984046042,5.93293822165917,-0.901645403182352,3.02285126271914,2.15913175361439,1.21292336077272,-1.16588452841211,9.24610552842772,-1.35021863444772,-1.09746026450285,6.72585813345897,-0.963313401590181,6.72342229343885,4.0492167566514,2.75439653079121,5.37905619354462,-1.2574453691591,3.49687091906988,-1.07221290084805,2.21903567202574,-0.724416119701758,2.82382545619646,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP231,Bacteria;Firmicutes;Bacilli;Bacillales;Planococcaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,3.33873250001867,-0.885319515772171,-1.09974710199019,-1.33685003323743,1.2245337876383,-0.888785263409767,4.50072993092838,2.7655265480007,7.02009178902686,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,4.07570024837958,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,2.07470233504489,3.09732368394802,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1],-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,0.0107451493686455,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,1.76043701093301,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,2.7655265480007,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,1.12199097926072,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP243,Bacteria;Firmicutes;Bacilli;Bacillales;Paenibacillaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,1.2245337876383,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,2.92878863324509,-1.0911926749008
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,2.61623634177842,-1.08786713929946,-1.32520060526371,0.420366019949096,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,0.562634945977996,-0.888785263409767,3.40701292528859,-1.74016231617922,-0.901645403182352,-1.84768870010072,2.15913175361439,-1.1740468215692,2.4291215924677,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,2.07470233504489,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,2.72384844463293,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP250,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermabacteraceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,3.33873250001867,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP251,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,2.51479588651263,3.91275364013188,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,3.30861418901887,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP253,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Hymenobacteraceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,3.61333986965008,-1.50945179441546,2.7655265480007,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,3.15533678939911,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,0.400590254581843,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-0.175040427050915,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,4.53988171004406,-1.04553374756107,-1.01974928847881,2.32553961619668,-1.09974710199019,3.6469568407895,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,2.21505233095338,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,0.360955679304848,-1.1530809532672,1.23251612726833,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,2.25105863505376
SP267,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,2.2673405690999,4.13484440698839,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,2.98948571270657,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,4.05933034530281,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,4.0492167566514,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,2.21903567202574,4.40292054418014,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP270,Bacteria;Bacteroidetes;Sphingobacteriia;Sphingobacteriales;Sphingobacteriaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,5.2315804313502,-1.04553374756107,-1.01974928847881,-0.885319515772171,0.902291079957466,1.74131268693552,1.6193619590308,-0.888785263409767,3.40701292528859,2.7655265480007,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,1.61662947785158,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,1.82103613971159,-0.724416119701758,-0.941479496331278,2.51103354307266,-0.875655403740366,-1.0911926749008
SP274,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,1.73573832019595,-1.12827760397251,-1.10892922474289,-1.0287211546286,2.28326649641776,-0.987287937262213,-0.785327520571041,3.60916781921609,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,2.62472500155819,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,0.335829171165331,1.74131268693552,2.45436314130428,4.99128541607121,3.40701292528859,3.45313543127224,5.92220478042923,-1.84768870010072,-1.0200433914958,-1.1740468215692,1.12199097926072,1.54020734582124,-1.35021863444772,2.98835748149009,-1.02995941955416,4.88151843113235,-1.04221547964108,2.95905402114624,3.15533678939911,-0.678001408690651,2.24991631529677,1.60674770692959,-1.07221290084805,-1.9815347557126,-0.724416119701758,2.15357468899283,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP278,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,1.87918701500977,-1.08786713929946,-1.32520060526371,2.11607448038845,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP291,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,0.420366019949096,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,1.2245337876383,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,1.76306465042428,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,0.360955679304848,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-0.175040427050915,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,1.56606847675547,-0.970799097638006,4.53988171004406,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,4.11633762084107,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,2.2677318511228,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP300,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,0.949733307137725,-1.1530809532672,-1.07221290084805,1.14995699181916,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Geodermatophilaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,2.7655265480007,-0.901645403182352,3.53060448225154,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP311,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,0.400590254581843,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,1.0569963995031,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,2.7655265480007,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,2.95905402114624,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP316,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,4.33099213384551,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,1.21292336077272,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP32,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2],-1.18480204701664,5.70735753985665,6.61307957164412,-1.0287211546286,3.18311239040515,6.70212477539324,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,3.10221877587928,2.52305077334476,5.42727116857875,-1.78782943609944,-1.33465155380162,1.56606847675547,3.49638534537618,-1.30495012267847,-1.04553374756107,3.33873250001867,-0.885319515772171,3.21303012640389,2.41116883790924,2.45436314130428,-0.888785263409767,3.40701292528859,4.3660884018082,-0.901645403182352,-1.84768870010072,-1.0200433914958,3.52356816078614,4.06486891919869,1.54020734582124,4.8963443390941,-1.09746026450285,-1.02995941955416,-0.963313401590181,4.11475267477589,-1.41334439167508,3.15533678939911,-0.678001408690651,7.6121131080163,1.60674770692959,0.108091684169558,2.21903567202574,-0.724416119701758,-0.941479496331278,3.18847081138933,3.65110900422152,-1.0911926749008
SP323,Bacteria;Firmicutes;Clostridia;Clostridiales;Eubacteriaceae_[XV],-1.18480204701664,-1.12827760397251,-1.10892922474289,2.11675608125361,1.61694032798763,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,1.74534620475675,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,2.65830192231338,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,1.31783896552322,1.60674770692959,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP324,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,-1.18480204701664,-1.12827760397251,1.35016930621973,1.3252667158106,1.61694032798763,-0.987287937262213,-0.785327520571041,3.60916781921609,-0.798438362700651,2.79573934258503,2.07635780894299,0.521570773134636,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,5.2315804313502,-1.04553374756107,2.65830192231338,-0.885319515772171,-1.09974710199019,-1.33685003323743,1.90168283087127,-0.888785263409767,3.40701292528859,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,2.98835748149009,-1.02995941955416,6.95842379061903,-1.04221547964108,-1.41334439167508,2.75439653079121,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP327,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,4.68310657982882,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,2.07470233504489,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
