TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP226,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Chryseobacterium;treverense,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,2.92569673569137,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP227,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;artemidis,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,3.18413719853822,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP228,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;parasanguinis_I,-0.465112546624278,1.68869808636304,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,3.35820613763755,-1.12967926926463,0.604239815782838,-0.380568375529087,-0.800261210200382,2.99910147493361,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,2.1356579786925,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP229,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_498,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,3.44924742228365,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,6.11497675868921,1.68869808636304,7.88054620756121,-0.360916140678919,3.94392900429382,-0.424358084639977,-0.236670120372356,3.47291935461304,-0.187930070587628,5.94262840695799,1.38335537982718,2.8729233571012,5.27562436358013,3.10268318871707,-0.446270902782107,4.30609670039856,2.38893550947004,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,3.7669512698409,-0.554573350595168,1.86723283351781,5.34156777266337,5.88129477998359,7.15359404338405,-0.190455681439499,4.2815162756081,2.77279148629521,1.91003789844338,-0.406562535616754,9.70214162393296,-0.505542611980847,-0.354468393059994,7.3046924789317,-0.261458819200623,7.24245079427977,4.95258245171797,3.60539093143769,5.77547411860153,-0.410531314849715,4.20480531428203,-0.412115572980191,3.48232493006658,-0.196989257934083,3.38810835167891,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP230,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;sp._Oral_Taxon_B84,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,6.50860268839567,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,4.67379125299712,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,3.08433834133201,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP231,Bacteria;Firmicutes;Bacilli;Bacillales;Planococcaceae;Planococcus;kocurii,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,3.41073035934271,-0.340167463524665,-0.408071443943594,-0.554573350595168,2.52913167517811,-0.251751930011057,5.18998726739495,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,4.81869211982244,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1];Clostridiales_[F-1][G-1];sp._oral_taxon_093,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,0.604239815782838,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,3.98618236972559,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP233,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;maculosa,-0.465112546624278,1.68869808636304,-0.429578683639548,-0.360916140678919,2.3777569418763,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,0.768115082285089,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP234,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-2];sp._oral_taxon_350,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,4.63153392201772,-0.424358084639977,-0.236670120372356,4.15556905319916,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,3.59102482268743,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,1.91003789844338,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP235,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium;dentium,-0.465112546624278,3.77873433037958,2.02951984732308,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,5.9670221142693,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,1.02750482921192,-0.554573350595168,-0.920992529348597,-0.251751930011057,4.50050930066798,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,1.91003789844338,1.88131297205608,2.0015266950901,4.82763106730328,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,3.86241971621281,-0.696429313542916,-0.281583483633737,3.89096708545042,3.65233547968502,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,3.81107444213673,-0.296635233226006,-0.42051800543563
SP236,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;pseudopneumoniae,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,0.768115082285089,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP237,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;saccharolytica,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,0.768115082285089,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP238,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_317,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,3.95766810269497,-0.576588971078033,2.03514813640264,0.604239815782838,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,2.77279148629521,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,3.86241971621281,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP239,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,1.38335537982718,-0.494372472885271,-0.380568375529087,3.10268318871707,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,2.87069166844419,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP24,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;gerencseriae,-0.465112546624278,3.53145261252406,-0.429578683639548,2.6375591978102,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,3.95766810269497,2.684420020704,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,7.25072978693686,-0.422570855228308,5.93437769888017,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,3.1934455205515,4.0082112292204,-0.251751930011057,-0.415955419036072,5.58674422353308,-0.190455681439499,5.25743685131015,3.84326491709325,1.91003789844338,-0.406562535616754,2.0015266950901,-0.505542611980847,5.50900196343245,-0.45112507408143,-0.261458819200623,-0.523186978800165,3.86241971621281,4.29174313666558,8.86881388554555,-0.410531314849715,2.31468210214174,1.29458174101289,5.50606601808308,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP240,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._oral_taxon_362,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,1.88131297205608,-0.30516951278411,3.05972835342025,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,1.20786973361423,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP241,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;trevisanii,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,3.65859919042469,-0.494372472885271,-0.380568375529087,2.92438998696307,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP242,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._Oral_Taxon_171,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,3.21919959381904,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,2.09559800508664,-0.716506750640038,-0.196989257934083,3.78582332214157,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP243,Bacteria;Firmicutes;Bacilli;Bacillales;Paenibacillaceae;Paenibacillus;polymyxa,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,2.98459536119549,-0.42051800543563
SP244,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_877,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,5.27562436358013,-0.800261210200382,-0.446270902782107,-0.422570855228308,2.38893550947004,-0.372416304036836,-0.304919238691712,-0.267320851449483,2.87069166844419,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,5.37489178350628,-0.406383658814985,2.55614183187889,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,4.17535774427753,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP245,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Delftia;acidovorans,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,1.38335537982718,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP246,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-8];sp._oral_taxon_500,-0.465112546624278,-0.479802235258168,-0.429578683639548,1.63400803010019,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,1.76144175686015,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,3.07518876055308,-0.342300599100982,5.4724155286857,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,1.91003789844338,-0.406562535616754,-0.30516951278411,5.11410523031181,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP247,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nanceiensis,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,3.86494614939692,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,0.768189012037421,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP248,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1];sp._oral_taxon_383,-0.465112546624278,1.68869808636304,-0.429578683639548,-0.360916140678919,-0.561046074161553,3.16545414079192,-0.236670120372356,-0.395797476866273,-0.187930070587628,2.684420020704,-1.12967926926463,1.11506543954883,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,1.95336706054587,6.0331780197557,-0.920992529348597,-0.251751930011057,-0.415955419036072,4.67379125299712,-0.190455681439499,-0.56768419033493,-0.406383658814985,3.22491058959527,3.40607989651263,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,1.51019660660373,-0.509978696608508,-0.696429313542916,3.49374160900493,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,2.71785758447528,3.13363717382006,-0.296635233226006,-0.42051800543563
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;hominis,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,2.57650331169802,-0.494372472885271,-0.380568375529087,1.40706264143294,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,4.50050930066798,-0.519506494454337,-0.190455681439499,-0.56768419033493,2.77279148629521,-0.47693228389854,3.18844358526306,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,2.92569673569137,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,3.98712720717501,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP25,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._oral_taxon_199,3.51744213157432,4.06287439115706,-0.429578683639548,2.25671988771475,4.81292877462273,4.53082856307709,-0.236670120372356,-0.395797476866273,-0.187930070587628,5.53790043853539,-1.12967926926463,7.13073467535363,5.9670221142693,-0.800261210200382,2.3373491611157,4.43852270234633,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,3.34441303408224,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,4.52925190072312,5.62253768439336,-0.406562535616754,-0.30516951278411,5.33652333499743,-0.354468393059994,-0.45112507408143,-0.261458819200623,3.78140259784506,6.04836228229718,-0.696429313542916,3.49374160900493,2.64465245175194,4.45399257906082,7.18162213944433,4.67573294837737,-0.196989257934083,4.75687966584167,4.89907464685352,5.03059983023309,-0.42051800543563
