Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Massilia brevitalea (SP5) ,0.0733211915948806,3.14996796666471,0.800196193673757,0.138491734573715,1.4554022842367,0.07300919803303,0.430438868670006,-0.349624426195227,0.77886006691883,0.81223514546143,-0.165555503923469,0.114432655347529,0.234353740498165,-0.18414538531985,0.327115936158953,0.0275169214662281,0.0219435422668352,0.807493305554801,1.12797753096819,0.673080812708963,0.295603484151009,0.881897678974219,0.137964037760426,1.77862489825314,0.798751190319725,1.17607056741057,1.68857148457299,1.24696915045147,0.572178973480088,-0.186256220277397,1.0178312023079,0.628556798074016,0.539199487113038,3.40254887043562,0.892434749271983,-0.137876091774448,0.785017372394561
Streptococcus dentisani (SP50) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,-0.165555503923469,0.114432655347529,0.234353740498165,1.76176476373546,0.327115936158953,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Granulicatella adiacens (SP51) ,4.1337642021413,-0.315767936135017,0.800196193673757,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,2.82713816600369,0.933056784744641,0.114432655347529,0.234353740498165,2.76029359384659,0.327115936158953,-0.665630259093717,0.71509072282678,-0.291118983113308,-0.481460381465907,1.36622799326891,0.295603484151009,0.188750498414274,0.831111218320371,0.169186985819041,3.76058191219803,0.48292338685062,2.38171866513294,0.553821969891524,-0.526433315188022,1.60550324895066,-0.0807810863602086,-0.0645903824859291,0.539199487113038,0.974800634487569,0.199287568712037,-0.137876091774448,0.0918701918346156
Brevundimonas diminuta (SP54) ,0.766468372154826,-0.315767936135017,-0.298416094994353,0.138491734573715,0.762255103676751,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,1.21770025356959,0.527591676636477,0.114432655347529,1.33296602916628,-0.18414538531985,1.0202631167189,0.432982029574393,0.0219435422668352,2.4169312179889,0.211686799094038,1.77169310137707,1.39421577281912,2.13466064746959,1.23657632642854,2.24862852749888,1.89736347898783,1.58153567551873,2.38171866513294,1.65243425855963,3.5340096953584,1.89318532140244,0.612366094199737,0.628556798074016,2.48510963616835,-0.123811654180541,0.199287568712037,-0.137876091774448,0.785017372394561
Psychrobacter sp._cryopeg55 (SP56) ,2.01923134065019,-0.315767936135017,-0.298416094994353,0.138491734573715,1.4554022842367,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,1.21770025356959,-0.165555503923469,0.114432655347529,1.62064810161806,-0.18414538531985,3.27155491532539,2.10695846314606,0.0219435422668352,2.10677628968506,0.617151907202202,2.68798383325123,0.295603484151009,0.881897678974219,1.52425839888032,1.55548134693893,0.798751190319725,1.86921774797051,2.60486221644715,0.553821969891524,1.87146195761035,2.94923799565175,1.0178312023079,2.93114189106806,1.63781177578115,-0.123811654180541,1.29789985738015,-0.137876091774448,0.785017372394561
Fusobacterium sp._oral_taxon_203 (SP57) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,2.60703321831631,0.114432655347529,0.234353740498165,-0.18414538531985,0.327115936158953,5.59776800349791,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,1.21770025356959,3.9933275794362,0.114432655347529,0.234353740498165,1.42529252711425,0.327115936158953,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,0.798751190319725,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,0.628556798074016,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Pseudomonas antarctica (SP6) ,0.0733211915948806,0.782844352533092,3.77912134891137,1.74792964700782,0.356789995568587,2.01891934708834,3.79773469865648,5.33735093014459,4.09304607159136,0.119087964901485,-0.165555503923469,0.114432655347529,1.33296602916628,-0.18414538531985,0.327115936158953,-0.665630259093717,3.99223545581896,0.402028197446637,2.00344626832209,1.92584378120433,0.295603484151009,3.18448277196826,3.02833579565659,1.77862489825314,-0.299861098348385,0.48292338685062,2.19939710833899,0.553821969891524,2.24615540705176,-0.186256220277397,-0.0807810863602086,1.32170397863396,0.539199487113038,3.5650677999334,2.14519771776735,-0.137876091774448,1.88362966106267
Propionibacterium propionicum (SP60) ,2.55822784138288,2.81972627979413,-0.298416094994353,1.74792964700782,2.70816525273206,2.27023377536925,0.430438868670006,4.25554575979287,3.61207341097505,0.119087964901485,5.37570804123496,0.114432655347529,0.234353740498165,1.76176476373546,0.327115936158953,2.80010564370601,2.41983881506521,4.19751738661883,2.15759694814935,-0.0200663678509827,0.295603484151009,2.38597507575049,2.62287068754843,0.169186985819041,-0.299861098348385,2.96783003663862,-0.103187984655061,1.24696915045147,-0.526433315188022,0.912356068390713,-0.0807810863602086,1.54484752994817,0.539199487113038,1.48562625825356,0.199287568712037,-0.137876091774448,4.31137789701072
Olsenella sp._oral_taxon_807 (SP61) ,0.766468372154826,3.51287346035408,2.34064123462091,0.138491734573715,2.95947968101297,3.01744817719947,0.430438868670006,1.72981711548461,0.0857128863588852,0.119087964901485,2.13702958907058,0.807579835907474,0.927500921058111,-0.18414538531985,0.327115936158953,4.44635752926283,1.40823790338673,4.6361347020439,2.60958207189241,1.07854592081713,2.08736295337906,0.188750498414274,0.137964037760426,0.169186985819041,0.39328608221156,0.48292338685062,1.68857148457299,1.24696915045147,2.9393025876117,1.4231816921567,2.91495118719378,0.628556798074016,1.23234666767298,-0.123811654180541,2.14519771776735,3.93966135213127,0.0918701918346156
Actinomyces oricola (SP64) ,0.0733211915948806,-0.315767936135017,0.394731085565592,0.138491734573715,1.04993717612853,0.07300919803303,2.91534551845801,-0.349624426195227,0.0857128863588852,0.119087964901485,-0.165555503923469,0.114432655347529,0.234353740498165,-0.18414538531985,0.327115936158953,1.97342707052154,0.0219435422668352,1.654791165942,1.46444976758941,-0.0200663678509827,0.988750664710954,0.188750498414274,0.137964037760426,0.169186985819041,0.39328608221156,1.58153567551873,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,0.628556798074016,0.539199487113038,-0.123811654180541,2.27872911039187,4.98011772064231,1.47816455295451
Propionibacterium acidifaciens (SP69) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,1.44213504303283,0.0857128863588852,0.119087964901485,-0.165555503923469,1.21304494401564,0.234353740498165,-0.18414538531985,0.327115936158953,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.988750664710954,3.58994788007643,0.137964037760426,0.169186985819041,0.39328608221156,0.48292338685062,-0.103187984655061,0.553821969891524,3.16244613892591,4.00339852174903,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,1.29789985738015,-0.137876091774448,0.0918701918346156
Fusobacterium nucleatum_subsp._vincentii (SP7) ,2.71237852121014,0.377379244424928,0.394731085565592,3.80205338070336,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.81223514546143,5.36387358358795,1.21304494401564,0.234353740498165,2.01307919201637,0.327115936158953,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,3.291335757705,0.188750498414274,0.137964037760426,1.26779927448715,0.39328608221156,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,3.6327909803441,0.628556798074016,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,3.96307120274251
Actinomyces meyeri (SP70) ,0.766468372154826,0.377379244424928,-0.298416094994353,0.138491734573715,0.356789995568587,0.07300919803303,1.8167332297899,-0.349624426195227,0.0857128863588852,1.21770025356959,-0.165555503923469,4.76839300550505,0.234353740498165,-0.18414538531985,0.327115936158953,3.61103585992234,0.0219435422668352,-0.291118983113308,-0.481460381465907,0.673080812708963,1.39421577281912,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Bradyrhizobium elkanii (SP71) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,-0.165555503923469,0.114432655347529,0.234353740498165,1.20214897580004,2.629701029153,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,1.32170397863396,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Solobacterium moorei (SP72) ,0.0733211915948806,3.39780413056929,1.31102181743975,0.831638915133661,1.04993717612853,0.766156378592975,0.430438868670006,-0.349624426195227,1.18432517502699,0.81223514546143,0.527591676636477,1.90619212457558,0.234353740498165,-0.18414538531985,0.327115936158953,0.432982029574393,1.12055583093495,0.402028197446637,-0.481460381465907,1.36622799326891,1.39421577281912,0.881897678974219,0.831111218320371,0.169186985819041,-0.299861098348385,1.17607056741057,-0.103187984655061,0.553821969891524,-0.526433315188022,2.11632887271665,3.96227018147434,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Rothia mucilaginosa (SP74) ,0.0733211915948806,0.377379244424928,0.394731085565592,1.23710402324182,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.77886006691883,4.3817678419428,0.527591676636477,0.807579835907474,0.234353740498165,4.90345094991253,0.327115936158953,-0.665630259093717,0.0219435422668352,-0.291118983113308,0.211686799094038,1.58937154458312,0.295603484151009,0.881897678974219,0.137964037760426,1.55548134693893,2.09803417444999,1.17607056741057,2.98785446870326,0.553821969891524,-0.526433315188022,-0.186256220277397,1.52865682607389,1.32170397863396,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.785017372394561
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,0.0733211915948806,-0.315767936135017,2.74610634272907,0.831638915133661,1.4554022842367,1.17162148670114,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,2.66765784013275,0.114432655347529,0.234353740498165,-0.18414538531985,0.327115936158953,5.09011195449319,0.71509072282678,1.50064048611475,1.31029908776215,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,1.58153567551873,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,0.612366094199737,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,2.1647090012196,0.0918701918346156
Atopobium parvulum (SP78) ,0.0733211915948806,1.07052642498487,-0.298416094994353,0.138491734573715,1.04993717612853,0.766156378592975,0.430438868670006,-0.349624426195227,0.0857128863588852,2.0649981139568,-0.165555503923469,2.06034280440284,1.62064810161806,-0.18414538531985,0.327115936158953,-0.665630259093717,1.12055583093495,-0.291118983113308,-0.481460381465907,2.37782890494739,1.39421577281912,0.188750498414274,2.44054913075447,0.169186985819041,0.798751190319725,1.17607056741057,-0.103187984655061,0.553821969891524,2.69244250968018,0.506890960282548,-0.0807810863602086,-0.0645903824859291,0.539199487113038,0.974800634487569,0.199287568712037,-0.137876091774448,0.785017372394561
Actinomyces timonensis (SP79) ,0.766468372154826,4.71466998525742,-0.298416094994353,0.138491734573715,0.356789995568587,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.81223514546143,-0.165555503923469,0.807579835907474,0.927500921058111,0.91446690334826,0.327115936158953,2.04241994200849,0.0219435422668352,2.79992347024501,-0.481460381465907,0.673080812708963,0.295603484151009,0.881897678974219,0.137964037760426,2.11509713487435,-0.299861098348385,0.48292338685062,2.09403659268116,1.24696915045147,1.41947683386729,0.912356068390713,-0.0807810863602086,-0.0645903824859291,0.539199487113038,1.82209849487477,1.58558192983193,-0.137876091774448,0.0918701918346156
Atopobium rimae (SP8) ,1.45961555271477,5.65037880298867,3.43925352328902,0.138491734573715,0.762255103676751,0.766156378592975,1.12358604922995,1.03666993492466,0.0857128863588852,2.19852950658132,-0.165555503923469,0.807579835907474,0.927500921058111,-0.18414538531985,0.327115936158953,2.1675830849625,0.0219435422668352,3.80322557910879,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,2.5358593105588,0.169186985819041,1.08643326277151,2.09236129928472,0.589959195904885,0.553821969891524,3.73624656185329,5.2561614902444,6.60383064130772,0.628556798074016,0.539199487113038,2.27408361861783,0.199287568712037,0.960736196893662,0.0918701918346156
Streptococcus mitis (SP80) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,-0.165555503923469,0.114432655347529,0.234353740498165,3.34221513929631,1.93655384859305,0.0275169214662281,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,0.506890960282548,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Tannerella forsythia (SP82) ,2.78137139269709,1.47599153309304,0.394731085565592,0.138491734573715,1.27308072744274,1.17162148670114,1.12358604922995,-0.349624426195227,0.0857128863588852,0.81223514546143,1.62620396530459,4.30408739737395,0.234353740498165,1.20214897580004,0.327115936158953,-0.665630259093717,0.0219435422668352,1.09517537800658,2.35175296259031,-0.0200663678509827,4.8907233342856,0.188750498414274,0.137964037760426,0.169186985819041,1.08643326277151,1.17607056741057,0.589959195904885,0.553821969891524,0.166713865371923,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,0.974800634487569,0.892434749271983,1.94156544990539,3.70278810447884
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,2.7248162539727,0.114432655347529,0.234353740498165,4.27020191093366,3.85347646077511,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,1.0178312023079,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Actinomyces odontolyticus (SP86) ,0.0733211915948806,1.07052642498487,0.394731085565592,0.138491734573715,1.86086739234486,0.766156378592975,0.430438868670006,2.13528222359277,0.0857128863588852,3.61559552636796,-0.165555503923469,0.114432655347529,0.234353740498165,1.6076140839082,0.327115936158953,-0.665630259093717,1.40823790338673,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.831111218320371,0.169186985819041,2.83563311758076,1.17607056741057,3.15490855336642,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,0.628556798074016,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Pseudomonas psychrophila (SP9) ,0.0733211915948806,-0.315767936135017,3.22794442962181,0.831638915133661,0.356789995568587,0.07300919803303,3.37487784783645,5.20333515872639,3.95691389726678,0.119087964901485,-0.165555503923469,0.114432655347529,0.234353740498165,-0.18414538531985,0.327115936158953,0.0275169214662281,3.548304066883,0.402028197446637,1.12797753096819,1.92584378120433,0.295603484151009,2.58664577121264,2.97117738181664,1.26779927448715,1.08643326277151,1.17607056741057,0.995424304013049,0.553821969891524,1.77615177780602,-0.186256220277397,-0.0807810863602086,0.628556798074016,0.539199487113038,3.20839285599466,0.892434749271983,-0.137876091774448,0.0918701918346156
Streptococcus australis (SP90) ,1.86508066082294,-0.315767936135017,1.64749405406096,0.138491734573715,1.27308072744274,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,1.50538232602138,0.933056784744641,0.114432655347529,0.234353740498165,2.58844333691993,0.327115936158953,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.831111218320371,0.169186985819041,3.70747208688409,0.48292338685062,0.589959195904885,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Acinetobacter baumannii_nov_95.112% (SPN110) ,0.0733211915948806,0.377379244424928,-0.298416094994353,0.138491734573715,-0.336357184991359,3.59936972264919,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,-0.165555503923469,0.114432655347529,0.234353740498165,-0.18414538531985,0.327115936158953,1.12612921013434,1.40823790338673,0.807493305554801,-0.481460381465907,2.17715820948524,7.60213488309051,0.188750498414274,0.137964037760426,0.862334166378986,0.798751190319725,3.42736236601706,0.589959195904885,5.16894248673278,1.08300459724608,-0.186256220277397,0.612366094199737,0.628556798074016,4.3233891210313,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Ralstonia pickettii_nov_83.065% (SPN128) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,-0.165555503923469,0.114432655347529,0.234353740498165,-0.18414538531985,0.327115936158953,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,3.44684703643576,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,0.912356068390713,-0.0807810863602086,1.03402190618218,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Acinetobacter baumannii_nov_94.888% (SPN133) ,2.96369294949104,1.47599153309304,-0.298416094994353,0.138491734573715,2.14854946479664,0.766156378592975,0.430438868670006,3.20572363529419,2.65066224382042,2.42167305789553,-0.165555503923469,0.114432655347529,3.89791538662781,-0.18414538531985,0.327115936158953,2.46986395683543,0.0219435422668352,1.09517537800658,3.01504718000057,2.28251872514306,0.295603484151009,3.4845873644186,0.137964037760426,2.56708225861741,1.77958044333145,1.17607056741057,2.38171866513294,1.65243425855963,1.41947683386729,-0.186256220277397,1.52865682607389,1.03402190618218,0.539199487113038,2.07341292315568,1.58558192983193,2.50118123784081,0.0918701918346156
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,1.68275910402898,1.6301422129203,1.31102181743975,0.831638915133661,2.22859217247018,2.55791584782103,0.430438868670006,2.59481455297121,1.69515079879299,0.119087964901485,1.22073885719642,0.114432655347529,0.234353740498165,0.509001795240095,0.327115936158953,2.63020660691061,4.06499481010139,3.07617684687317,0.211686799094038,0.673080812708963,1.6818978452709,1.57504485953416,1.74740195019453,0.862334166378986,1.77958044333145,0.48292338685062,0.995424304013049,0.553821969891524,3.0844845974562,2.58633250196238,-0.0807810863602086,2.33330489031244,1.23234666767298,1.26248270693935,2.14519771776735,1.94156544990539,0.0918701918346156
Pseudomonas fluorescens_nov_96.495% (SPN153) ,1.17193348026299,-0.315767936135017,0.394731085565592,0.138491734573715,0.762255103676751,2.15245073971287,1.12358604922995,4.6676554106197,3.51970009084403,0.119087964901485,-0.165555503923469,0.114432655347529,0.234353740498165,-0.18414538531985,0.327115936158953,-0.665630259093717,0.0219435422668352,1.09517537800658,0.617151907202202,2.17715820948524,0.295603484151009,2.75369985587581,2.44054913075447,0.169186985819041,0.39328608221156,0.48292338685062,1.28310637646483,0.553821969891524,1.41947683386729,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,2.58423854692167,1.29789985738015,-0.137876091774448,0.0918701918346156
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,1.86508066082294,1.07052642498487,3.57278491591354,1.52478609569361,2.65937508856263,2.37559429102708,1.12358604922995,1.84760015114099,1.47200724747878,0.119087964901485,1.78035464513184,0.114432655347529,1.62064810161806,0.509001795240095,0.327115936158953,1.41381128258612,1.96785369132215,2.27383037434823,2.69659344888204,0.673080812708963,2.37504502583084,0.188750498414274,1.23657632642854,0.169186985819041,-0.299861098348385,0.48292338685062,0.995424304013049,0.553821969891524,-0.526433315188022,1.4231816921567,1.8651290626951,1.54484752994817,0.539199487113038,0.974800634487569,1.29789985738015,3.98925829327064,0.0918701918346156
Sphingomonas echinoides_nov_95.642% (SPN174) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,1.22073885719642,0.114432655347529,0.234353740498165,4.04996111927741,0.327115936158953,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,1.17607056741057,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,3.2312464835184,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Variovorax paradoxus_nov_86.680% (SPN184) ,0.766468372154826,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,1.03666993492466,0.0857128863588852,0.119087964901485,-0.165555503923469,0.114432655347529,1.33296602916628,-0.18414538531985,0.327115936158953,-0.665630259093717,1.63138145470094,-0.291118983113308,0.211686799094038,1.36622799326891,0.295603484151009,0.188750498414274,0.831111218320371,0.169186985819041,0.39328608221156,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,1.26248270693935,0.199287568712037,-0.137876091774448,5.01185111766274
Pseudomonas stutzeri_nov_94.057% (SPN191) ,0.0733211915948806,-0.315767936135017,1.08787826612554,0.138491734573715,-0.336357184991359,0.07300919803303,2.22219833789806,3.63935962036905,2.65066224382042,0.119087964901485,-0.165555503923469,0.114432655347529,0.927500921058111,-0.18414538531985,0.327115936158953,-0.665630259093717,1.63138145470094,0.402028197446637,-0.481460381465907,-0.0200663678509827,0.295603484151009,1.28736278708238,0.831111218320371,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,0.166713865371923,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,0.974800634487569,0.199287568712037,-0.137876091774448,0.0918701918346156
Burkholderia cepacia_nov_95.688% (SPN193) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,2.39939385353807,0.114432655347529,0.234353740498165,4.23469522247675,3.72831331782111,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,1.54484752994817,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,0.0733211915948806,1.47599153309304,1.08787826612554,2.53638700737209,-0.336357184991359,1.17162148670114,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,-0.165555503923469,0.114432655347529,2.63224901329654,-0.18414538531985,0.327115936158953,-0.665630259093717,0.71509072282678,-0.291118983113308,0.211686799094038,-0.0200663678509827,0.988750664710954,1.98050996764233,0.831111218320371,3.11362596498548,-0.299861098348385,0.48292338685062,0.995424304013049,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,1.48562625825356,0.199287568712037,-0.137876091774448,1.47816455295451
Cupriavidus gilardii_nov_82.992% (SPN213) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,2.90622254208925,0.430438868670006,2.6948980115282,0.0857128863588852,0.119087964901485,1.22073885719642,0.807579835907474,0.234353740498165,-0.18414538531985,0.327115936158953,1.41381128258612,1.81370301149489,1.09517537800658,1.31029908776215,-0.0200663678509827,0.295603484151009,0.188750498414274,1.52425839888032,0.169186985819041,-0.299861098348385,0.48292338685062,0.589959195904885,1.24696915045147,-0.526433315188022,0.506890960282548,-0.0807810863602086,-0.0645903824859291,0.539199487113038,0.974800634487569,0.199287568712037,1.65388337745361,0.0918701918346156
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,2.63827054905642,-0.315767936135017,1.78102544668548,0.138491734573715,0.762255103676751,0.07300919803303,0.430438868670006,0.343522754364719,0.77886006691883,2.19852950658132,0.527591676636477,1.21304494401564,0.234353740498165,2.01307919201637,1.0202631167189,-0.665630259093717,1.40823790338673,-0.291118983113308,0.211686799094038,0.673080812708963,0.988750664710954,0.188750498414274,0.137964037760426,0.169186985819041,2.69587117520561,0.48292338685062,0.995424304013049,0.553821969891524,0.166713865371923,0.506890960282548,-0.0807810863602086,2.23799471050812,0.539199487113038,0.569335526379404,0.199287568712037,-0.137876091774448,0.0918701918346156
Acinetobacter baumannii_nov_93.661% (SPN233) ,1.17193348026299,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,1.18432517502699,0.119087964901485,-0.165555503923469,0.114432655347529,1.33296602916628,-0.18414538531985,0.327115936158953,0.432982029574393,0.0219435422668352,0.807493305554801,3.32520210830441,1.36622799326891,0.295603484151009,0.881897678974219,0.831111218320371,0.169186985819041,0.39328608221156,0.48292338685062,0.995424304013049,0.553821969891524,-0.526433315188022,2.11632887271665,-0.0807810863602086,1.03402190618218,0.539199487113038,-0.123811654180541,0.199287568712037,0.555271088785498,0.0918701918346156
