Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Rothia aeria (SP329) ,4.54417032875888,2.40218526161969,6.85455236517757,5.41549747791115,4.3623471381798,6.29491348953897,3.44654893928065,3.17099572206256,3.2056746935557,4.94644798128106,4.62143246999518,4.43004761539982,2.33812994704222,6.10673926125307,2.82141023561357,3.50335405323317,4.98958279369324,0.684064164559057,6.375019276274,4.93592309306749,4.24865435083988,3.29770548020675,0.587586038852109,4.18767714085128,5.70707836982236,2.501392185093,1.38029865167765,0.726819318455254,6.12520734935658,2.24720338382773,2.44355660228174,5.29634394379659,-0.173158765679327,0.757623657333785,2.59871899361061,2.60409953037738,0.642367292441378,-0.449666809722635,1.67781605485921,4.14909567257737,3.97862972189062,4.61720138063489,5.62132165156016,5.03176193772722,2.75563262301744,4.39254206640974,3.51925681255097,2.78365148720509,4.45125912527614
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,5.91685903782299,0.204960684283466,1.40458744902039,3.42762312975681,1.8774404883918,5.79216056349809,3.02604595380795,4.74269330651381,0.903089600561657,4.51641161244239,2.47299805682839,2.33818355372143,0.140905369705997,0.461292363609837,2.97556091544082,4.28861652270092,5.15615599351906,3.11181240050711,1.74515647769554,1.36170654727369,5.15201784821258,3.46022440970452,2.66702758053195,5.05353701909854,1.66402710198781,0.304167607756785,3.49051185202424,3.88381973960537,4.75499912598832,2.00604132701084,2.36944863012802,3.95005491729039,3.19413706430715,5.29022315048704,0.6528088445553,4.98079259552514,4.09235483827297,2.88253770045257,0.984668874299266,3.1340484622553,1.85836618569053,3.39744470860769,2.76417554129231,3.02377936002953,0.558408045681219,0.500721768299117,3.00843118878498,2.7508616643821,2.75047143425381
Kingella oralis (SP332) ,0.933252416114657,1.81439859671757,3.75596270618387,4.14197251796736,2.16512256084358,3.86615156876007,1.72676296967769,0.791449587932385,3.70644998146819,2.25762914210673,2.13652582020718,2.92597021862355,0.140905369705997,3.40573134277628,3.18913501573888,2.35067454329478,-0.0855910215405856,0.684064164559057,3.85536967804213,4.74043107308379,3.05381403007722,1.85078649727042,0.587586038852109,2.37938836967201,4.52622798291728,2.94322493737204,4.49381396088802,1.28643510639068,3.30274679707663,1.55405620326779,0.497646453226429,2.21545386190229,3.49040288045032,-0.340988631334325,1.75142113322341,1.42544453403573,1.89513026093675,1.94822846307574,4.2805057403036,2.47817267649259,3.24466054681042,4.6758501077164,5.07262575373876,0.349630710603002,4.11375610717063,2.29248123752717,-0.169622641562969,4.01310337683201,3.37617733401822
Treponema sp._HMT_257 (SP333) ,-0.453041945005233,0.204960684283466,1.6277310003346,-0.82087211229255,0.778828199723686,0.498855738773595,3.559344433426,-0.817988324501715,0.209942420001712,1.69801335417131,3.92828528943524,1.42189282184728,2.84895557080821,0.461292363609837,2.32893375051577,4.04527026406919,-0.0855910215405856,-0.414548124109053,0.358862116575651,0.956241439165528,3.24618592272467,0.46449213615053,0.587586038852109,0.0768032766779685,0.970879921427863,0.304167607756785,5.93417554327819,3.14718744710568,2.51428943671236,4.16202294581301,-0.195500727333516,1.40452364568596,-0.173158765679327,-0.340988631334325,0.6528088445553,2.81173889515562,4.6126592059935,5.73654181417786,0.984668874299266,3.55209235257033,0.759753897022422,-0.386744925310572,5.55136306295325,5.494213977209,0.558408045681219,0.500721768299117,4.72072648665879,1.83457093250794,-0.385022781675338
Capnocytophaga sp._HMT_901 (SP337) ,1.74418263233099,0.204960684283466,0.0182930879005044,1.74407724516899,0.0856810191637409,0.498855738773595,-0.758143680110313,5.38454719268621,0.209942420001712,0.311718993051421,-0.166059272786865,0.0355984607273847,0.140905369705997,0.461292363609837,-0.0689615222825987,-0.539697214601385,-0.0855910215405856,-0.414548124109053,0.358862116575651,0.263094258605583,4.18227928189501,0.46449213615053,1.28073321941205,0.0768032766779685,0.970879921427863,0.304167607756785,1.38029865167765,-0.659475042664636,0.904851524278257,-0.391853945787527,-0.195500727333516,0.0182292845660683,-0.173158765679327,-0.340988631334325,0.6528088445553,0.0391501729158398,1.55865802431553,-0.449666809722635,0.984668874299266,2.19858781427343,2.14604825814231,-0.386744925310572,-0.0690378027639037,0.349630710603002,0.558408045681219,0.500721768299117,-0.169622641562969,-0.650335717280057,0.308124398884608
Oribacterium parvum (SP338) ,0.240105235554712,4.61167993154772,2.72634328900271,1.25856942938729,5.54951282418935,0.498855738773595,2.90541796601933,1.74696103295982,2.60783769280008,4.18292000395931,0.52708790777308,4.20998573062302,2.625812019494,1.84758672472973,2.23362357071145,1.65752736273483,3.28170480844589,3.39211436566127,3.24923387447182,2.97114445970779,2.81540300663222,4.99709162930379,1.28073321941205,4.50762007552128,4.6597593755418,5.23864154088748,-0.0059957094422423,2.97811111706175,0.904851524278257,3.10465361567895,4.86074507801479,0.0182292845660683,0.519988414880619,2.22396072612721,3.21775820201684,3.62266911137195,2.3471153846798,0.243480370837311,4.97365292086354,2.40218676951467,0.759753897022422,2.74874929061858,1.5404001096702,4.4439752728251,0.558408045681219,4.59506633052122,2.13296245143108,0.735958643839834,-0.385022781675338
Neisseria sp._HMT_018 (SP342) ,-0.453041945005233,4.09678098239409,1.11690537656861,0.277740176375559,2.97605277705991,2.1082936512077,-0.758143680110313,-0.817988324501715,2.84899974961697,1.41033128171953,0.932553015881245,3.08012089845081,1.52719973082589,3.02624172107137,-0.0689615222825987,-0.539697214601385,-0.0855910215405856,-0.414548124109053,3.82459801937538,4.99929270700008,3.7619990880017,4.2021617544339,0.587586038852109,2.71586060629323,0.970879921427863,3.34869004548021,-0.0059957094422423,-0.659475042664636,0.904851524278257,2.69918850757079,-0.195500727333516,0.0182292845660683,1.21313559544056,-0.340988631334325,0.6528088445553,0.732297353475785,0.642367292441378,-0.449666809722635,3.75725759653905,-1.23539939021172,2.83919543870226,-0.386744925310572,-0.0690378027639037,2.05437880284143,2.86099313867526,3.33393511235533,-0.169622641562969,-0.650335717280057,-0.385022781675338
Prevotella sp._HMT_443 (SP343) ,-0.453041945005233,0.204960684283466,0.0182930879005044,2.64486379050718,1.18429330783185,0.498855738773595,1.32129786156952,2.22653411322171,0.209942420001712,0.311718993051421,4.76841466034383,2.67465579034264,1.52719973082589,0.461292363609837,3.02208093107572,4.83094081352628,1.01302126712752,2.84354841391243,0.358862116575651,1.64938861972547,-0.442693531389262,2.41040228520584,5.16229701735549,0.0768032766779685,0.970879921427863,0.304167607756785,2.19122886789398,0.0336721378953092,0.904851524278257,-0.391853945787527,4.00919189205745,2.32081437756011,0.519988414880619,2.05690664146405,2.2622467569894,5.96340597033037,5.07911882680451,5.01416499530298,0.984668874299266,2.02269714780977,2.36919180945652,-0.386744925310572,3.78110979894615,4.54683265826481,0.558408045681219,0.500721768299117,5.21944908825353,3.11086439841351,5.29173102059294
Prevotella shahii (SP344) ,2.18601538461003,3.94263030256683,1.96420323695582,0.970887356935505,4.94549342352541,1.88515009989349,3.13367661800031,-0.817988324501715,0.903089600561657,3.40276144640974,2.60652944945292,2.33818355372143,0.140905369705997,0.461292363609837,0.624185658277347,0.846597146518505,1.70616844768747,-0.414548124109053,0.358862116575651,0.263094258605583,5.12182687593343,2.76707722914458,2.53349618790742,2.64175263413951,3.60993725104312,0.304167607756785,2.07344583223759,0.439137246003474,1.5979987048382,3.10465361567895,2.74893825183292,0.0182292845660683,-0.173158765679327,3.6102550872471,3.74385129791362,5.33245499764033,2.51416946934297,-0.449666809722635,2.37096323541916,2.67662361521643,0.759753897022422,-0.386744925310572,0.624109377796042,2.87535935491126,0.558408045681219,3.44516074746556,1.77628750749234,1.54688886005616,0.308124398884608
Streptococcus intermedius (SP345) ,4.50278511259603,0.204960684283466,0.0182930879005044,3.36878262973387,3.77456047327768,3.86615156876007,2.0750696639459,3.71461116865154,4.42945012517782,3.71291637471358,2.31884737700114,2.80818718296717,0.834052550265942,4.41253608219126,2.23362357071145,2.67917861026682,-0.0855910215405856,3.16897081434706,0.358862116575651,2.05485372783364,1.16674438104484,2.25625160537859,1.28073321941205,4.97464307662888,2.58031783386196,2.09592707698484,1.09261657922587,0.949962869769464,0.904851524278257,2.44135939826869,0.903111561334594,2.21545386190229,3.95397561936576,2.65474364221967,3.69733128227872,1.64858808534994,-0.0507798881185674,2.03523984006537,3.0641104159791,2.23033651258801,2.95697847435864,0.711867363357538,3.36494940172124,0.349630710603002,1.25155522624116,0.500721768299117,2.02760193577325,-0.650335717280057,4.44329095562696
Prevotella sp._HMT_313 (SP346) ,1.49286820405008,5.71838943044845,5.31661045444854,4.69255663387243,4.07466506572802,0.498855738773595,4.37175503481276,3.91821012389278,5.06975482436338,2.61430408604547,3.97707545360467,0.72874564128733,5.72063519569222,4.93862917808804,5.82268268954317,4.58426676480187,2.31230425125778,4.51992580902164,6.08244721852803,5.19034794376279,2.12225582607227,5.4412258785711,6.81016230692348,0.769950457237914,0.970879921427863,4.99551548998593,5.67417689957483,6.61431127518026,2.85076167333357,2.86624259223396,3.3598473341559,3.54458980918223,2.91788368767899,4.99173016193104,2.03910320567519,3.47313737740099,5.59112718281955,3.84079263142576,3.98040114785326,3.40899150892966,4.05559076302675,0.306402255249373,3.36494940172124,1.26592144247716,7.06269621921786,6.71732786938398,2.53842755953924,3.7563835299842,3.74211160336975
Alloprevotella tannerae (SP347) ,-0.453041945005233,3.09533244217963,2.79088181014029,5.16557989299189,3.6120415437799,5.9498941923393,3.90529541400175,3.8641429026225,0.209942420001712,6.29565527373861,6.32618056223361,3.40289429071386,5.15818520652092,3.16934256471205,4.20770459673346,4.40194520800792,4.10406372048584,4.92298995559227,0.358862116575651,3.20753323777202,5.34726663950799,4.94182895062874,5.17255351752268,4.35346939569402,0.970879921427863,4.50886022714775,6.09432324257782,5.05425776284473,3.30274679707663,3.29702550832641,3.46806091879613,3.35043379474127,5.54715301092808,6.12047954501939,2.59871899361061,2.23637475025206,3.53273905033754,1.74755776761359,0.984668874299266,4.73841022165754,4.47332596372673,4.03209568248603,3.06645641316525,1.9590686230371,2.35016751490927,0.500721768299117,2.39532671589857,4.12034890718561,4.42716157369708
Treponema socranskii (SP355) ,3.01269395779449,0.204960684283466,1.6277310003346,2.54642371769392,1.69511893159784,2.9837623885616,1.43908089722591,4.14485630575819,2.28938396168155,2.70961426584979,2.23183600001151,1.9815086097827,3.4731098798812,1.15443954416978,1.5404763901515,4.89838209432181,2.85884795762585,3.34665199158451,2.55608669391187,0.263094258605583,2.50174544777718,2.07393004858463,2.78481061618833,2.84939199891775,0.970879921427863,0.304167607756785,3.21288011542596,3.98491585647674,1.5979987048382,1.39990552344053,2.74893825183292,3.41942666622822,3.83417441955314,3.80214609505721,0.6528088445553,4.85133452828826,3.12727394222938,4.70938848949189,1.67781605485921,3.56039115538502,2.14604825814231,3.13961559930559,2.63901239833831,3.81536661340273,0.558408045681219,0.500721768299117,3.38572541992644,3.41010729326636,3.56622093690609
Campylobacter sp._HMT_044 (SP357) ,2.59148049271819,2.769910041745,0.0182930879005044,2.89269995441176,2.48357629196211,3.67690956912154,2.37735053581884,2.9886741652686,0.209942420001712,2.70961426584979,1.77985087626845,2.33818355372143,2.77996269932126,0.461292363609837,-0.0689615222825987,1.06974069783272,4.89801560016775,-0.414548124109053,0.358862116575651,0.263094258605583,-0.442693531389262,3.17254233725274,2.98548131165048,0.0768032766779685,1.66402710198781,3.07675632999657,0.687151471117703,-0.659475042664636,0.904851524278257,2.86624259223396,3.63314066915558,2.32081437756011,3.7780849529021,2.05690664146405,4.20815690604471,0.732297353475785,1.89513026093675,4.46298807601342,3.28725396729331,3.74133435220886,0.759753897022422,3.19677401314554,2.63901239833831,5.16587186667103,0.558408045681219,1.19386894885906,2.96587157436618,2.8760248073361,1.56088736737998
Prevotella melaninogenica (SP36) ,4.96305845719919,9.45153654884174,6.65816892172704,6.39583737441691,7.49481746308387,5.06320393024143,6.95608746473877,2.2730541288566,6.05348683703307,7.83249540811422,7.02762654560825,4.1131359046331,7.92371263254569,8.18219761554662,7.36706629406925,4.7735087644404,3.60328843257335,6.09123593601918,7.69644986011425,5.6006323383069,5.1024839130903,6.81012849697913,6.98451569406826,6.4467042595062,6.7234525602535,6.84085920534809,7.34452046239176,7.81668779919361,5.16753140131957,4.97412206923432,5.24691698318828,6.27972096888711,5.12014605904517,6.99399324753749,5.00951767124489,5.16904888783891,6.71194961881331,6.07242598844752,6.87354683263215,5.14641662719438,4.88688828206751,4.31373544048185,4.67589432559935,4.12239164869764,8.20571687803746,6.57836401164815,5.11358108717502,4.46165207107649,3.7893644882203
Pinus sylvestris (SP365) ,0.240105235554712,0.204960684283466,3.82495557767082,-0.82087211229255,1.18429330783185,3.49458801232759,-0.758143680110313,2.2730541288566,0.209942420001712,0.311718993051421,3.5951408429067,0.0355984607273847,0.140905369705997,5.16177272940225,1.31733283883729,0.15344996595856,-0.0855910215405856,0.278599056450893,1.0520092971356,1.36170654727369,-0.442693531389262,0.46449213615053,0.587586038852109,0.0768032766779685,1.66402710198781,1.69046196887668,2.9384432697242,1.64311005032941,0.904851524278257,-0.391853945787527,-0.195500727333516,3.48396518736579,4.61433297710272,1.04530572978557,0.6528088445553,1.98506032197115,0.642367292441378,-0.449666809722635,0.984668874299266,0.556360079016338,0.759753897022422,2.65777751241285,1.02957448590421,-0.343516469956943,2.95630331847959,5.69921879956494,1.21667171955692,-0.650335717280057,-0.385022781675338
Fusobacterium periodonticum (SP366) ,5.53591947188463,7.55354821521106,6.28359430063821,4.26053225269191,7.52992966866045,6.99864277942945,6.4731433242173,7.27088046466027,7.29668035451229,5.24619292618211,6.49707342320394,5.24508461356881,7.82384853958429,0.461292363609837,5.7975065346507,6.14491451306654,6.05213603254565,5.92933231001728,6.9882253700131,6.60873061943418,6.54294828624995,7.01127754691105,7.55266638445352,6.65605448868807,6.28899991527208,6.68429014465655,7.56958894211555,6.19487945959039,6.38964845776891,6.80931693749415,7.96129631934213,6.67109231391942,5.21133629710976,7.01016959509637,7.5029350107008,5.95265317855411,7.7895330952016,7.39965700831793,2.37096323541916,5.36718850197762,5.79670649943605,4.78373906972758,5.48779025893563,5.77678094899401,6.05146948902177,7.99292481091786,7.80765934519218,6.01534800050235,3.01617459998682
Prevotella histicola (SP37) ,3.30815817068833,7.13643248988292,5.78034447068068,5.74439285774281,5.91756349644726,3.58989819213191,6.88964236533062,3.35639894539392,6.24062768026298,3.01976919415363,5.31873766070379,2.52050511051538,7.02026117416644,6.36665421166441,6.93319443212102,4.11426313555614,-0.0855910215405856,6.78960116792689,8.07443165109586,7.18079986844089,4.81480184063852,6.56481108817059,4.57657008541638,2.71586060629323,6.22315334947449,6.50872537032548,2.63306162017302,6.94342541954012,3.46980088173979,4.49094797679884,4.43922826089612,6.55056357678842,5.89757896232316,5.04808309848218,1.34595602511525,2.11859171459568,3.41495601468116,4.05014286060763,6.40076927650369,3.55209235257033,4.16095127868458,2.55769405385587,4.04183606140941,0.349630710603002,8.21569083865941,6.58294067867556,1.43981527087113,2.48515849864909,3.94571055861099
Treponema sp._HMT_231 (SP381) ,-0.453041945005233,0.204960684283466,0.0182930879005044,0.277740176375559,0.0856810191637409,1.59746802744171,1.03361578911774,-0.817988324501715,1.81938033243581,0.311718993051421,0.52708790777308,0.0355984607273847,1.23951765837411,1.55990465227795,1.31733283883729,1.53974432707845,-0.0855910215405856,2.84354841391243,0.358862116575651,0.263094258605583,2.32989519085052,0.46449213615053,1.28073321941205,0.0768032766779685,0.970879921427863,0.304167607756785,2.19122886789398,3.14718744710568,2.98429306595809,-0.391853945787527,0.903111561334594,0.0182292845660683,-0.173158765679327,3.29659752839206,0.6528088445553,1.13776246158395,-0.0507798881185674,0.243480370837311,0.984668874299266,1.90009482571743,0.759753897022422,2.32130527579164,1.5404001096702,1.26592144247716,0.558408045681219,0.500721768299117,1.77628750749234,2.56854010758814,1.56088736737998
Fusobacterium nucleatum_subsp._vincentii (SP389) ,2.63800050835308,3.14939966344991,4.23780079307661,4.27287808851421,3.6120415437799,5.90602751023371,4.93558845869239,4.18595798144374,4.14176805272604,3.5698155310729,5.75819652462767,5.05947898157366,6.30000075819793,3.1003496932251,4.99994267993763,4.31233304931823,5.242285147249,5.26220567815923,2.6614472095697,3.69708146309073,5.80921035177663,4.24868177006879,7.29810914830454,5.1072411980704,2.76263939065592,3.3952100611151,7.39156582608181,6.55649995998683,5.47956250278164,5.36388826779939,3.56569938836005,4.3489626248524,5.4065710603069,6.71432421200543,2.73225038623514,5.14509564681642,5.50217969680305,3.26390525698167,0.984668874299266,6.40231704245308,4.73004581057454,5.45389673206283,4.98081820448563,4.98435969883264,3.26645824678343,0.500721768299117,5.96160384792017,5.33611628800438,7.13141052124029
Johnsonella sp._HMT_166 (SP39) ,-0.453041945005233,0.204960684283466,0.0182930879005044,1.81818521732271,0.0856810191637409,2.69608031610981,-0.758143680110313,-0.817988324501715,0.209942420001712,0.311718993051421,2.13652582020718,3.46958566521253,0.140905369705997,0.461292363609837,-0.0689615222825987,2.02525214286015,-0.0855910215405856,2.58118414944494,0.358862116575651,1.87253217103968,3.29497608689411,0.46449213615053,1.28073321941205,0.0768032766779685,0.970879921427863,0.304167607756785,1.09261657922587,-0.659475042664636,0.904851524278257,1.80537063154869,1.88394081434632,2.32081437756011,-0.173158765679327,-0.340988631334325,1.34595602511525,3.8892977746259,-0.0507798881185674,0.648945478945475,0.984668874299266,3.37972112662954,0.759753897022422,-0.386744925310572,1.5404001096702,4.64691611682179,0.558408045681219,0.500721768299117,2.66359070249325,3.35699746795241,2.32302741942687
Mogibacterium timidum (SP391) ,-0.453041945005233,0.204960684283466,0.0182930879005044,0.277740176375559,0.0856810191637409,1.19200291933354,3.58566174174337,-0.817988324501715,0.903089600561657,2.39116053473126,1.22023508833303,2.74364866182959,0.140905369705997,0.461292363609837,-0.0689615222825987,2.35067454329478,4.80475810668117,3.11181240050711,0.358862116575651,0.263094258605583,-0.442693531389262,0.46449213615053,1.973880399972,0.0768032766779685,0.970879921427863,0.304167607756785,1.09261657922587,0.439137246003474,0.904851524278257,2.24720338382773,2.44355660228174,0.711376465126014,-0.173158765679327,0.35215854922562,1.75142113322341,1.13776246158395,-0.0507798881185674,1.94822846307574,0.984668874299266,3.53528523425395,2.14604825814231,2.70429752804774,3.71515183115436,3.37005559674737,0.558408045681219,0.500721768299117,3.49393900456668,3.84947395305021,3.65802848615921
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,2.03186470478277,5.36974665820698,2.5031997376885,2.98579037747777,5.70245211683031,2.44476588782891,5.71882868277937,3.37166641752471,3.73630294461787,5.32899882986634,3.05281655208134,5.72933059953008,3.4731098798812,0.461292363609837,4.67597060608065,1.25206225462667,4.04154336350451,5.42026261295355,5.16288316130891,4.19491989132991,3.3185065843043,6.12397435191015,2.19702395128621,4.80419109539031,4.58179783407209,6.79489114225929,0.687151471117703,3.07819457561873,1.5979987048382,3.85664129626183,4.00919189205745,4.67218963472359,4.04634893949678,1.26844928109978,5.25797903054339,0.0391501729158398,1.04783240054954,1.94822846307574,6.21577749115385,2.52580072548185,1.85836618569053,3.98270292715645,3.71515183115436,3.93314964905911,2.16784595811532,4.64385649469065,2.77481633760347,1.54688886005616,-0.385022781675338
Schaalia lingnae_[Not_Validly_Published] (SP400) ,1.33871752422282,5.17477398385947,1.6277310003346,3.07094818581808,5.78612459255443,2.44476588782891,4.49935169191747,2.44010821351977,3.10031417789788,3.89523793150753,1.91338226889297,5.05947898157366,2.22034691138583,4.28993376009893,3.29833430770388,1.40621293445393,4.66799916956578,4.3476258106887,5.45261231738241,3.818442320095,2.73536029895868,5.05961198628512,1.28073321941205,4.58766278319482,4.92212364000929,5.32144744457171,2.63306162017302,2.74172233899752,0.904851524278257,2.31619625531468,3.44208543239287,4.00721333113034,4.39118942578851,-0.340988631334325,4.4814502410444,4.24384279230681,-0.0507798881185674,1.49624333933268,7.13952696831568,1.32954996724982,0.759753897022422,3.75638980108096,4.4742569795061,2.14139017983106,2.16784595811532,2.11015968073322,1.90981890011687,2.34539655627393,1.81220179566088
Corynebacterium durum (SP401) ,4.52369179741534,4.50902577748764,3.54465361251667,3.90651570641979,5.50621601843603,3.13791306838885,1.43908089722591,1.89006187660049,3.57723824998819,3.83807951766758,3.74596373264128,3.08012089845081,1.23951765837411,4.89210916245315,3.54195639036163,2.45603505895261,1.86031912751473,-0.414548124109053,5.21867452093732,4.11324186031564,4.681270448014,3.10354946576579,1.68619832752022,3.02124225584441,5.12976300478753,4.13280900424588,3.60492220320198,1.64311005032941,5.31157077154251,3.00934343587463,3.13670378284169,2.32081437756011,1.43627914675477,0.757623657333785,4.05400622621746,0.732297353475785,1.04783240054954,3.44215348838799,0.984668874299266,1.90009482571743,3.32470325448396,4.42543943006185,5.41989992339278,3.64546757660733,2.16784595811532,3.49645404185311,3.35673788305319,2.78365148720509,3.32854928502897
Corynebacterium matruchotii (SP402) ,4.55090436094023,1.59125504540336,5.99717885280163,3.53583671439704,3.77456047327768,4.05420380026301,3.672673118733,3.11383730822261,5.50825978654975,3.86706705454083,3.38928878870255,2.74364866182959,0.834052550265942,6.4325542034003,3.29833430770388,2.75613965140294,3.69859861237768,2.22450920550621,5.42776631879588,3.03568298084536,4.60716247586027,2.25625160537859,0.587586038852109,4.6411514681458,3.86125167932403,3.52304343262499,1.09261657922587,2.2849639365018,3.10207610161448,2.78619988456042,4.10856436587065,3.68179093069571,3.61103086823893,1.26844928109978,3.05070411735367,1.13776246158395,1.55865802431553,2.91762902026384,3.0641104159791,4.20267991871148,5.36492408301051,2.83213089955763,2.57001952685135,3.62677544359518,2.16784595811532,2.58016330997895,2.92141981179535,4.85092249326467,5.31542079171535
Prevotella sp._HMT_942 (SP407) ,6.37891162056062,0.204960684283466,7.42864018572153,1.66403453749545,0.0856810191637409,0.498855738773595,2.28637875761311,1.89006187660049,0.209942420001712,0.311718993051421,3.64060321698345,1.9815086097827,0.140905369705997,2.94619901339784,-0.0689615222825987,4.07542330223987,-0.0855910215405856,1.53136202494626,0.358862116575651,3.03568298084536,-0.442693531389262,0.46449213615053,0.587586038852109,0.0768032766779685,0.970879921427863,0.304167607756785,2.63306162017302,-0.659475042664636,1.5979987048382,2.09305270400047,0.497646453226429,0.0182292845660683,-0.173158765679327,4.12491948732026,4.05400622621746,0.0391501729158398,3.16809593674963,-0.449666809722635,0.984668874299266,1.32954996724982,4.73004581057454,-0.386744925310572,-0.0690378027639037,2.65221580359705,1.65702033434933,3.59176422165743,1.90981890011687,0.959102195154044,0.308124398884608
Peptidiphaga sp._HMT_183 (SP409) ,0.240105235554712,0.204960684283466,2.5031997376885,3.62177914419777,0.778828199723686,3.44329471794004,2.37735053581884,0.97377114472634,2.51252751299576,2.10347846227948,1.62570019644119,0.72874564128733,0.140905369705997,1.15443954416978,-0.0689615222825987,-0.539697214601385,1.52384689089351,3.6108035666261,0.358862116575651,1.36170654727369,2.04221311839874,1.56310442481864,0.587586038852109,1.86856274590602,4.86270021953849,2.70206288055516,-0.0059957094422423,-0.659475042664636,0.904851524278257,-0.391853945787527,1.7504094217218,1.62766719700017,2.66005457837689,-0.340988631334325,1.34595602511525,0.0391501729158398,-0.0507798881185674,-0.449666809722635,1.67781605485921,3.06866570299245,0.759753897022422,3.22417298733365,2.01040373891593,-0.343516469956943,0.558408045681219,1.19386894885906,-0.169622641562969,2.12225300495972,2.75047143425381
Porphyromonas sp._HMT_930 (SP418) ,0.240105235554712,4.8396896725131,7.04826599960689,2.27017034106577,0.0856810191637409,0.498855738773595,2.70759222268941,2.79292958814251,6.35627167767061,4.18292000395931,4.25278133500973,0.72874564128733,0.140905369705997,6.25430597199398,2.87547745688384,0.846597146518505,1.3007033395793,3.83394711794031,0.358862116575651,4.72900237726017,3.0836669932269,3.23708085839031,8.47178597252815,1.68624118911207,0.970879921427863,0.304167607756785,6.23428013572853,2.33625723088935,8.59055458551281,2.55258503337891,0.903111561334594,0.711376465126014,-0.173158765679327,5.80961413711195,2.85003342189152,7.65838358914265,3.77786150837053,2.25838339137958,4.02919131202269,2.73489252334041,4.54394353094068,-0.386744925310572,1.02957448590421,1.44824299927111,5.77876387075954,4.97805858277732,3.38572541992644,-0.650335717280057,1.00127157944455
Streptobacillus felis (SP419) ,-0.453041945005233,0.204960684283466,0.0182930879005044,4.33241948220523,0.0856810191637409,0.498855738773595,1.03361578911774,-0.817988324501715,0.209942420001712,0.311718993051421,-0.166059272786865,3.67318462045377,0.140905369705997,0.461292363609837,-0.0689615222825987,1.06974069783272,-0.0855910215405856,5.7253364281172,0.358862116575651,0.263094258605583,-0.442693531389262,0.46449213615053,0.587586038852109,0.0768032766779685,0.970879921427863,0.304167607756785,-0.0059957094422423,-0.659475042664636,0.904851524278257,-0.391853945787527,2.44355660228174,0.0182292845660683,-0.173158765679327,-0.340988631334325,0.6528088445553,2.929521930812,-0.0507798881185674,3.07669371489353,0.984668874299266,5.74560635051001,0.759753897022422,-0.386744925310572,-0.0690378027639037,4.83263326261689,0.558408045681219,0.500721768299117,6.09186904275807,4.90649234441948,-0.385022781675338
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,3.53594210155904,2.50754577727751,0.0182930879005044,2.3571817180554,3.26373484951169,0.498855738773595,1.187766468945,5.52237097922604,2.51252751299576,2.87666835051296,0.52708790777308,4.70842729518929,1.7503432821401,1.15443954416978,2.01048001939724,3.04382172385472,6.3392780023648,0.278599056450893,2.15062158580371,1.36170654727369,4.40933673253035,3.29770548020675,2.53349618790742,4.92883354059759,4.33817575141434,3.3952100611151,1.78576375978581,3.34785814256784,1.5979987048382,4.52080093994853,5.5248110492739,0.0182292845660683,3.38218929581009,2.75005382202399,4.95687393775947,4.61386115141922,3.88104574460576,3.40048079198742,0.984668874299266,2.54879024370654,3.59296724107864,4.10189144442157,3.91994624380037,4.13382034452126,0.558408045681219,2.80330686129316,4.28472465469054,2.96058219536417,-0.385022781675338
Mitsuokella sp._HMT_521 (SP420) ,2.31954677723455,0.204960684283466,0.0182930879005044,2.51133239788265,0.0856810191637409,0.498855738773595,0.851294232323788,-0.817988324501715,0.209942420001712,1.00486617361137,2.87846316493656,0.0355984607273847,0.140905369705997,0.461292363609837,3.73770096748772,0.15344996595856,-0.0855910215405856,1.19488978832505,0.358862116575651,0.263094258605583,0.655918757278847,0.46449213615053,0.587586038852109,1.68624118911207,1.66402710198781,0.304167607756785,0.687151471117703,-0.659475042664636,1.5979987048382,-0.391853945787527,0.497646453226429,2.32081437756011,-0.173158765679327,1.04530572978557,0.6528088445553,0.0391501729158398,0.642367292441378,-0.449666809722635,0.984668874299266,1.16249588258665,1.45290107758237,0.999549435809319,-0.0690378027639037,-0.343516469956943,3.85424491168555,0.500721768299117,-0.169622641562969,-0.650335717280057,1.91756231131871
