TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP44,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,-1.85638328371531,-1.19302280809714,-0.892425873461183,1.91981155120419,2.1862897020389,2.01494933341515,-0.506910243131635,0.609446009553182,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,0.263556458346169,0.889161758887147,0.457524768885945,3.36541944756357,3.61197359198069,3.71456410678807,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,0.161460637162131,0.791902734590847,1.00988723319981,3.36561211884274,3.59046385036937,3.53968269277069,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP45,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;melaninogenica,2.35295736325114,2.50701797514692,2.50700605912985,3.33130840299524,3.58169567853576,3.33333245763884,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,1.96224417576652,1.91711730412705,2.12337882442301,2.60591934944733,2.95715283422534,2.86049828069448,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,1.72297038857514,1.94829259493486,1.81355449909227,2.36634544596965,2.52618625376157,2.49974747442403,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP46,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;oralis,1.1498897006519,1.36210821030416,1.19493948231793,-0.136490070891104,0.443080223180628,0.461501229498488,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,1.07618737020773,1.37434203630326,1.23895959519885,0.11203887152308,0.693538382412023,-0.0557866745676145,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,0.676627511904442,1.07820993087365,1.20581717254763,-0.73674464359445,-0.141823209743844,0.621942269389882,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP47,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;cinerea,1.81798789227704,1.58756399072189,1.90325721935386,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,1.13251953553189,1.37434203630326,1.40096387203222,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,0.628104481456131,1.16339373024734,0.965634009228112,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP48,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;dentocariosa,2.98138489597284,3.38305721036937,3.17386475368168,2.20040338717744,2.37381478559286,2.52745337259631,-0.506910243131635,-2.33499296961326,-0.301567448446241,-1.28490122861019,-1.12563094181427,-1.13377773099696,2.8317306544311,3.1515441845969,3.17560594925461,2.05208481209947,2.48211348358181,2.35214976705522,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,2.98622009584341,3.22714775857796,3.14864454602374,2.35187905807616,2.64626318975944,2.64977084245654,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP49,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;coli,-4.51007992843535,-4.35124772136918,-4.38309515840366,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,-0.725555057179157,-1.48647594792357,4.9284179739564,5.23843892559098,5.21769603171926,-4.64478513290846,-4.45952632077599,-4.43619605810797,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,4.3607379354462,4.22661526390454,4.82342516572403,-4.55526784147718,-4.41188187445566,-4.42349806515589,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,-1.23524336282351,-1.18231597860159,3.88778572119215,4.30446454649472,4.3433963094299
SP50,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_169,0.641383134237231,0.987563092994447,1.02701081235253,2.33244164520952,2.27399955984001,2.1917568802077,-0.506910243131635,-0.389082820557945,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,0.84221471812167,1.17565452832759,0.849732441721382,2.61068615318699,3.00137287729562,3.14303589574586,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,0.926753815068551,1.02338375651092,1.16958252077324,2.92825474712336,3.16835067999034,3.05004665292073,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP51,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;wadei,2.43256542195591,2.61463804098675,2.62055602004784,1.6658897407835,1.69264369553308,1.54985242466225,-0.506910243131635,-2.33499296961326,0.225658458428718,-1.28490122861019,-1.12563094181427,-1.13377773099696,2.57771310754985,2.52944192960226,2.74036554403791,1.159835562434,1.34023123585845,1.56950114732652,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,2.20262069234251,2.5711111046747,2.67894962234538,1.07429251409476,1.40089341885699,1.50208552440715,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP52,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;chosunense,1.5387253924876,2.26139820475837,2.06676524894527,-1.28125291361599,-0.831486004113011,-0.365585012557284,-0.506910243131635,-0.389082820557945,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,1.75012831285925,2.15791483265791,2.17641538044476,-0.899677461156845,-0.870079895949954,-1.02561386095241,0.677893802614912,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,2.11102383335998,2.44793459208529,2.39831414864749,-1.39009223124025,-0.385565664680369,-1.51536731534036,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP53,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_392,-0.304905490388678,0.299205998913548,0.358349473100255,2.74538701491119,2.92825372918566,2.69146242415876,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,0.0291350038511125,0.596547464457168,-0.137096946625697,2.45119876814119,2.51462683806074,2.53410560913348,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,-0.220001551355686,-0.104504073923506,-0.169761704513742,2.02772784071382,1.88599234662568,2.20002220151908,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP54,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,-0.181498969809602,0.529028290309363,0.470742789174095,1.2545330466026,1.50757106398526,1.57326298558905,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,0.700875820588347,0.999886807221225,1.02759550595475,1.44098020482094,1.87320063261983,1.88186594103819,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,0.962972844294639,1.24188741301711,1.27457061314063,1.69629627313371,2.15844801729566,1.94421209833448,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP55,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens,2.69634091432509,2.77168637482542,2.46449069637609,2.56662594274679,2.78789271640715,2.81241891812993,-0.506910243131635,0.373057231488952,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,2.32328255995228,2.57746706107514,2.69357088778426,2.33291680212411,2.60626796105831,2.68799498225349,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,2.68371146668728,2.8665239168743,2.86113398843013,2.48790823793506,2.67253797542335,2.78019553362057,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP56,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._tigurinus_clade_070,0.641383134237231,0.494208180769132,0.663521669289846,-2.22777916103985,-3.59841457882559,-3.7175556876123,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,1.27520735365594,1.47700365368444,1.81373884996443,-3.99453630053023,-2.27745177449756,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,1.51063451698813,1.99202111206108,1.86086619633833,-3.94067744272382,-1.55687491733118,-3.79026099372895,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP57,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_346,1.44052949819602,1.47455147452245,1.3386812027268,0.763991150196689,1.33544524100873,1.03455922947514,-0.506910243131635,-2.33499296961326,1.85442813907542,-1.28490122861019,-1.12563094181427,-1.13377773099696,1.01649146267744,0.908488410097245,1.09751243802135,0.320207025281249,0.47332089421166,0.625097471456679,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,0.628104481456131,1.00441940565398,1.07279865316541,0.0870785682008384,0.217682502715945,0.384082506744003,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP58,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus,1.69253877535404,1.95173162019219,1.99222625087164,-1.28125291361599,-0.170270641743636,-0.753693972619098,-0.506910243131635,-1.23638068094515,-0.301567448446241,-1.28490122861019,-1.12563094181427,-1.13377773099696,1.79064716910445,2.21133388771812,2.23763603006311,-1.91159584929809,-0.870079895949954,-1.02561386095241,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,2.29595106963229,2.45244454672387,2.41968227499179,-2.34367649366989,-0.385565664680369,-0.386080867152461,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP59,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia;sp._HMT_894,-0.44571385859979,-0.0595269088607937,-0.0232150482169065,1.91981155120419,1.83256491283397,2.11401537279679,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,0.362936362316709,0.647522181978728,0.320483961102167,1.86021463893401,1.98787826053605,1.71545005323899,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,-0.844414566898641,0.194257005192791,-0.407055515278857,1.42372169943515,1.2243175528288,1.39402872352126,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP60,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,-1.05013989889574,-0.868768078575905,-0.892425873461183,2.68348900861877,2.95517060557281,3.04991078740972,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,-0.873249468517346,-1.21586754491995,-0.401190935672182,2.85053833620958,3.35257090706319,3.35139337319521,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,-0.484243365239022,-0.972748866302412,-0.500565621642624,3.51512405290602,3.71904900948565,3.81617237255113,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP61,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,-1.85638328371531,-1.40559713166627,-1.04150933580957,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,0.883882855254943,0.56907787767863,-1.28490122861019,-1.12563094181427,-1.13377773099696,0.495631640454822,0.849350461948275,1.08048612834972,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,1.57323250448249,2.55360028645964,-1.34816995589082,-1.19345368884279,-1.18376464732483,1.09600249835812,0.767939216122581,1.27457061314063,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,3.60576175686967,4.67161125166851,-1.339702961147,-1.16160406560233,-1.16694035387203
SP62,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;intermedia,1.39358748562827,1.57561954807624,1.86883635826416,0.977044265648698,0.62246895221512,0.70940697879901,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,0.871083955228711,1.11525300859315,1.20921057013296,0.41001552011127,0.422796195527043,0.370890773834694,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,0.722904616762073,0.945268002371518,0.584770259539425,-0.588411166535405,-0.256286449986787,0.186824933010552,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP63,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;meyeri,1.67455707141255,2.07570815660415,1.8861948809582,-2.22777916103985,-1.09843295532766,-0.216449068715456,-0.506910243131635,0.229956387848279,1.93174367492434,-1.28490122861019,-1.12563094181427,-1.13377773099696,1.23647386004589,1.42127497565155,1.40096387203222,-0.229431218724715,-3.75280127477563,-1.02561386095241,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,1.67177586320472,1.62582309635031,1.84220925595973,-0.73674464359445,-0.708551176695456,-0.487755511029759,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP64,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Erythrobacter;aureus,-4.51007992843535,-4.35124772136918,-4.38309515840366,-3.78070235989058,-3.59841457882559,-3.7175556876123,1.18786694773246,2.90675404544638,3.51461522401808,-1.28490122861019,-1.12563094181427,-1.13377773099696,-4.64478513290846,-4.45952632077599,-4.43619605810797,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,3.29044149468477,4.44857457230027,-1.34816995589082,-1.19345368884279,-1.18376464732483,-4.55526784147718,-4.41188187445566,-4.42349806515589,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,4.1768450185644,3.16953061745402,-1.339702961147,-1.16160406560233,-1.16694035387203
SP65,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;viscosus,-0.241299790665206,-0.428020814353379,-0.892425873461183,0.383315474900586,0.0463623399733981,1.14696247774159,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,-0.531735406802215,-0.463912769201103,-0.47976092919512,0.933056355499943,1.40049465280633,1.16643246385093,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,-0.844414566898641,-0.532502370435719,-0.848797878255518,1.38616136569751,1.66372378569108,1.36088224845248,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP66,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_348,1.13443992861461,1.2354006057052,1.19493948231793,-0.136490070891104,0.375341649542348,-0.216449068715456,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,0.474702803261255,0.964323478199474,0.578028860278314,-0.75201656649814,-0.549731874766465,-1.02561386095241,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,0.237758911123535,0.490168518088724,0.648891039363207,-1.75728131021025,-0.920041231596326,-0.29379653849779,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP67,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,0.738482767860882,0.381822734241596,0.633863567579114,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,-0.112530623917259,0.0546261655676128,-0.0806933057929662,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,0.652660278372402,0.581885917536532,0.617344495733271,-2.34367649366989,-3.76857343155723,-3.79026099372895,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP7,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nigrescens,1.29252608675993,1.39142639313184,1.54010876885889,2.37284516221585,1.89580881733956,2.1917568802077,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,0.978884897823642,0.946056005377798,1.19399746131218,1.91889133986364,1.93218241639065,1.97917773370929,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,0.550597625162996,1.00441940565398,0.679472757910731,1.65328130817619,1.73242507877746,1.63864157334871,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP8,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus;halotolerans,1.60894574177599,-4.35124772136918,-4.38309515840366,1.56456882958973,-3.59841457882559,-3.7175556876123,7.51325366777602,3.54274281216638,3.25426810337244,3.09507295389314,-1.12563094181427,-1.13377773099696,2.5164884059807,-4.45952632077599,-4.43619605810797,2.53154838619946,-3.75280127477563,-3.76993060932403,9.34191756962959,3.96730209178953,4.40363070734089,4.3607379354462,-1.19345368884279,-1.18376464732483,2.85578331592142,-4.41188187445566,-4.42349806515589,2.89495356645699,-3.76857343155723,-3.79026099372895,9.76540940625624,4.90047623716927,5.12839001409872,5.12365593341259,-1.16160406560233,-1.16694035387203
SP9,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;subflava,-0.44571385859979,-0.868768078575905,-0.762711815750677,-3.78070235989058,-2.04503426814968,-1.39651008807401,1.53016498808114,5.34518267082333,6.27605677679094,-1.28490122861019,-1.12563094181427,-1.13377773099696,-1.54364084726335,-1.21586754491995,-1.00518481802139,-1.28275436394836,-3.75280127477563,-2.23554048656418,2.03247244858232,6.33624830438342,6.50236778942664,-1.34816995589082,-1.19345368884279,-1.18376464732483,-0.959145185158208,-0.843237103727548,-1.38761362489044,-3.94067744272382,-1.18859760937705,-3.79026099372895,0.72483263500208,6.80857153124303,6.75456761086244,-1.339702961147,-1.16160406560233,-1.16694035387203
SPN1,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter;mangrovi_nov_92.771%,3.26400345035766,-2.64545315179613,-4.38309515840366,3.6331123961463,-3.59841457882559,-1.99601130515145,10.1333494426979,6.00283429283466,6.49466241790131,5.68873653859246,-1.12563094181427,-1.13377773099696,2.97167996791931,-4.45952632077599,-4.43619605810797,2.90867637933586,-3.75280127477563,-3.76993060932403,9.50436094304379,6.81079277614045,6.93058022659495,4.90353647178381,-1.19345368884279,-1.18376464732483,2.54755140565711,-4.41188187445566,-4.42349806515589,2.72963257126998,-3.76857343155723,-3.79026099372895,9.22808827607648,6.85167034596344,6.9955099830623,4.57824580142905,-1.16160406560233,-1.16694035387203
SPN2,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175_nov_97.633%,2.18818329965816,2.34273347070232,2.51162031460273,-0.630037824374749,-0.0560993549171229,-0.753693972619098,-0.506910243131635,1.09899423487189,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,2.24719570105994,2.64375260042706,2.65164101263988,0.767318480782702,0.906378528046079,1.33439117702734,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,2.62472159900516,2.7398654886611,2.75358127581326,0.934219142463985,1.55091972735558,1.37759281580144,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SPN3,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870_nov_97.093%,1.2518299041235,1.5635307092511,1.5641425895796,-2.22777916103985,-2.04503426814968,-1.39651008807401,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,0.827461425157424,1.13069885016029,1.1469181685357,-2.48734815791646,-3.75280127477563,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,0.745264094055205,0.882396509367748,1.05226481926899,-1.75728131021025,-3.76857343155723,-1.87070608637998,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SPN4,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium;panaciterrae_nov_96.122%,-4.51007992843535,-4.35124772136918,-4.38309515840366,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,2.72125283573505,3.21380988212045,-1.28490122861019,-1.12563094181427,-1.13377773099696,-4.64478513290846,-4.45952632077599,-4.43619605810797,-3.99453630053023,-3.75280127477563,-3.76993060932403,0.677893802614912,3.49859670899178,3.5306968152432,-1.34816995589082,-1.19345368884279,-1.18376464732483,-4.55526784147718,-4.41188187445566,-4.42349806515589,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,3.75128749908402,3.16953061745402,-1.339702961147,-1.16160406560233,-1.16694035387203
SPP1,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;dispar_parvula,4.31687951823995,4.38047896129784,4.37652134700523,5.24071883749667,5.52897977248182,5.37756797385642,-0.506910243131635,0.373057231488952,1.1960735494013,-1.28490122861019,-1.12563094181427,-1.13377773099696,3.71468558823574,3.89978063000381,4.00094887006374,4.5567950294287,4.86122757807398,4.78586232111918,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,3.52146092737085,3.79892516547407,3.67996056788027,4.25795069747747,4.46836293460522,4.4174680949785,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;argenteus_aureus_roterodami,-4.51007992843535,-4.35124772136918,-4.38309515840366,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,1.32856867651639,-1.48647594792357,4.73629997794325,4.96611213580638,5.13376590059009,-4.64478513290846,-4.45952632077599,-4.43619605810797,-3.99453630053023,-1.70573734703546,-3.76993060932403,-0.59073113984582,2.17210769247807,-1.11735350116883,7.6414015182959,7.83983988652187,7.56477037715153,-4.55526784147718,-4.41188187445566,-4.42349806515589,-2.34367649366989,-3.76857343155723,-3.79026099372895,-0.485326519662337,-1.23524336282351,-1.18231597860159,7.40945802852964,7.79424856483064,7.71146974072824
