TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP63,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;meyeri,0.0107632093933464,0.013720580871307,0.0117159882840117,8.2802020369297e-05,0.000248550124275062,0.00071465033180194,0,0.000266725939097577,0.000656035526846992,0,0,0,0.00794087585502005,0.00793723200437916,0.00759734093067426,0.000937280324923846,0,0.000323493732308937,0,0,0,0,0,0,0.011230420648212,0.00928940815935645,0.0116740088105727,0.000525210084033613,0.000451834447858305,0.000581921634553213,0,0,0,0,0,0
SP64,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Erythrobacter;aureus,0,0,0,0,0,0,9.88093473642607e-05,0.00417870637919538,0.00328017763423496,0,0,0,0,0,0,0,0,0,0,0.00194956031192965,0.00578723404255319,0,0,0,0,0,0,0,0,0,0,0.00495885982956215,0.00170308216332973,0,0,0
SP65,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;viscosus,0.00156555772994129,0.00110165247871808,0.000706999293000707,0.00140763434627805,0.000828500414250207,0.00285860132720776,0,0,0,0,0,0,0.00133658306470634,0.00118602317306815,0.00113960113960114,0.0030461610560025,0.00382308845577211,0.0030731904569349,0,0,0,0,0,0,0.000886612156437789,0.00105343803868991,0.000770925110132159,0.00455182072829132,0.00506054581601301,0.00381481960429329,0,0,0,0,0,0
SP66,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_348,0.00626223091976517,0.00590886329494241,0.00585799414200586,0.00082802020369297,0.00115990057995029,0.00071465033180194,0,0,0,0,0,0,0.00369525906124695,0.00501779034759602,0.00332383665716999,0.000546746856205577,0.000524737631184408,0.000323493732308937,0,0,0,0,0,0,0.00265983646931337,0.00296877992721701,0.00352422907488987,0.000175070028011204,0.000361467558286644,0.000711237553342817,0,0,0,0,0,0
SP67,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,0.00420743639921722,0.00250375563345018,0.00333299666700333,0,0,0,0,0,0,0,0,0,0.00204418586366853,0.00200711613903841,0.00170940170940171,0,0,0,0,0,0,0,0,0,0.00403901093488326,0.00325608121049607,0.00341409691629956,8.75350140056022e-05,0,0,0,0,0,0,0,0
SP7,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nigrescens,0.0073385518590998,0.00691036554832248,0.00828199171800828,0.0104330545665314,0.00538525269262635,0.00816743236345074,0,0,0,0,0,0,0.00613255759100558,0.00492655779582155,0.00617283950617284,0.00820120284308365,0.00652173913043478,0.00695511524464214,0,0,0,0,0,0,0.00364496108757758,0.00497988891017047,0.00363436123348018,0.00595238095238095,0.00542201337429966,0.00504332083279452,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus;halotolerans,0.0100782778864971,0,0,0.00463691314068063,0,0,0.0675855935971543,0.00791286952656146,0.00252321356479612,0.00175229989361036,0,0,0.0286186020913594,0,0,0.0151526985862688,0,0,0.457675264174526,0.0038576406172225,0.00553191489361702,0.00668018609089825,0,0,0.0367451482612551,0,0,0.0206582633053221,0,0,0.629081205525324,0.0102483103144284,0.0122123452687547,0.0142300778909527,0,0
SP9,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;subflava,0.0012720156555773,0.000701051577366049,0.000807999192000808,0,8.28500414250207e-05,0.000204185809086269,0.000148214021046391,0.0480995776839298,0.0522305207912798,0,0,0,0.000471735199308122,0.000547395310646839,0.000664767331433998,0.000312426774974615,0,8.08734330772341e-05,0.00028405862970117,0.0414385266301643,0.0452765957446809,0,0,0,0.000788099694611368,0.000766136755410841,0.000440528634361233,0,0.000271100668714983,0,5.23231477605693e-05,0.0692036438436674,0.06218326825621,0,0,0
SPN1,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter;mangrovi_nov_92.771%,0.0528375733855186,0.000100150225338007,0,0.0368468990643372,0,0.000102092904543134,0.928709055876686,0.0928650811291398,0.0649979814291482,0.0237186307027974,0,0,0.0451293340671436,0,0,0.022104194329454,0,0,0.538404726735598,0.0666168906587025,0.0694893617021277,0.0115113921030657,0,0,0.0269924145404394,0,0,0.0175070028011204,0,0,0.367570113017999,0.0722524243314722,0.0791310127108083,0.00823846614739365,0,0
SPN2,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175_nov_97.633%,0.0180039138943249,0.0179268903355033,0.0219169780830219,0.000496812122215782,0.000745650372825186,0.000408371618172537,0,0.000666814847743943,0,0,0,0,0.0218570642346096,0.027004835325244,0.0265906932573599,0.00257752089354058,0.00232383808095952,0.00363930448847554,0,0,0,0,0,0,0.0291596887006206,0.0283470599502011,0.0290748898678414,0.00288865546218487,0.00451834447858305,0.00387947756368809,0,0,0,0,0,0
SPN3,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870_nov_97.093%,0.00704500978473581,0.00821231847771657,0.00848399151600848,8.2802020369297e-05,8.28500414250207e-05,0.000204185809086269,0,0,0,0,0,0,0.00526770972560736,0.00593011586534075,0.00588793922127255,7.81066937436538e-05,0,0,0,0,0,0,0,0,0.00443306078218895,0.00440528634361234,0.0052863436123348,0.000175070028011204,0,0.000129315918789603,0,0,0,0,0,0
SPN4,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium;panaciterrae_nov_96.122%,0,0,0,0,0,0,0,0.0034674372082685,0.00242228502220428,0,0,0,0,0,0,0,0,0,5.68117259402341e-05,0.00240584038493446,0.00229787234042553,0,0,0,0,0,0,0,0,0,0,0.00323244196297385,0.00170308216332973,0,0,0
SPP1,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;dispar_parvula,0.15146771037182,0.13770655983976,0.141601858398142,0.183986089260578,0.204556752278376,0.19806023481368,0,0.000311180262280507,0.000302785627775535,0,0,0,0.0948973975941505,0.0948818538454521,0.102564102564103,0.114973053190658,0.122413793103448,0.11548726243429,0,0,0,0,0,0,0.0715200472859817,0.0817850986401073,0.0734581497797357,0.0807948179271709,0.083950840412073,0.0815336867968447,0,0,0,0,0,0
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;argenteus_aureus_roterodami,0,0,0,0,0,0,0,0.000844632140475661,0,0.0091369923023969,0.00980643507242661,0.0116955064633062,0,0,0,0,0.000149925037481259,0,0,0.000622200099552016,0,0.178217821782178,0.186183725313448,0.140041117426533,0,0,0,8.75350140056022e-05,0,0,0,0,0,0.140128819652487,0.172307970033397,0.159465959034746
