Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.0728043981747863,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Lachnoanaerobaculum saburreum (SP350) ,1.69610267258186,-0.017837248250967,3.6508278429167,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,3.75336564366397,1.8820637766469,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,6.22295268516835,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Veillonella dispar (SP351) ,3.38777868325293,2.8725345096452,1.21471135729813,1.55583132922129,3.19689847399959,4.68909734670898,1.43335053358213,3.89748751537734,6.9048524466272,9.20589434284921,4.13726543241138,5.88963504007004,5.82301503781019,9.37830889464183,8.10654622462762,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Mogibacterium timidum (SP360) ,-0.249807476473451,-0.017837248250967,1.34824274992266,-0.390078819834027,4.08553767454323,-0.238156338448222,0.0470561724622363,2.32509087462358,0.363341562599942,-0.0638463724084178,3.14233157321811,-0.523823917097315,3.5122998187329,1.37277500774016,-0.559239370838439,0.505407845215395,4.38879770063801,1.75886530825989,2.75228109221327,8.06392715660036,3.21665963798494,6.01793065031496,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,4.10298519368855,4.85510553837304,0.489862726574979,3.25902558998642
Lautropia mirabilis (SP362) ,0.848804812194659,-0.017837248250967,-0.731198791757179,-0.390078819834027,1.49215038176116,4.03850978056783,3.71061781859188,0.332660709933378,-0.735270726068168,7.61632926802817,5.3742990989982,3.0596950213588,-0.379520479377728,4.4093292758144,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Prevotella intermedia (SP363) ,0.848804812194659,-0.017837248250967,4.44495094081665,0.303068360725918,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.0728043981747863,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,2.6650019583457,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Schaalia odontolytica (SP365) ,-0.249807476473451,0.675309932308978,0.36741349691093,-0.390078819834027,1.02214675251543,4.06590875475595,0.0470561724622363,-0.0728043981747863,1.34417081561167,2.93188590114557,2.72543776928632,3.11376224262907,0.313626701182218,3.21860169823849,0.133907809721506,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Cellulomonas cellasea (SP371) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Mitsuokella sp._HMT_131 (SP372) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,2.20916825309827,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,5.15778833056778,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Gemella morbillorum (SP375) ,6.00402133510202,-0.017837248250967,0.36741349691093,5.17826568392707,-0.587291159918673,-0.238156338448222,6.48800271309516,1.53663351425931,2.56056613993616,1.72791309681964,-0.641858060700154,-0.523823917097315,2.71152197398059,2.47138729640827,1.83865590195993,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,-0.249807476473451,0.675309932308978,6.58202159533312,-0.390078819834027,3.94530833323458,-0.238156338448222,0.0470561724622363,4.37571197776793,1.97277947503404,1.32244798871147,-0.641858060700154,2.65422991325063,4.92378442868135,-0.418984461487899,2.73659749516589,0.505407845215395,7.21683772741401,5.61431796219964,6.52608641682582,0.371357508532455,0.444070915745159,4.35970257371143,7.16734856816006,7.4009115005402,6.16928605029169,7.28171358778549,7.62666834053399,1.68752300789239,4.51521441731013,5.28439991039598
Prevotella oris (SP383) ,1.35963043596065,6.10246017069998,-0.0380516111972341,3.75305590655751,-0.587291159918673,0.454990842111724,1.99296632151755,3.59075724795486,2.56056613993616,-0.0638463724084178,-0.641858060700154,-0.523823917097315,0.719091809290382,-0.418984461487899,2.80805645914803,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Prevotella sp._HMT_376 (SP392) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Enterobacter mori (SP393) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,3.12913949153825,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,0.0512891198597911,-0.523823917097315,-0.379520479377728,0.274162719072047,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Pseudomonas helmanticensis (SP397) ,1.13648688464644,6.17452524122391,0.655095569362711,7.98532036596432,5.28763957093336,5.81157711678374,5.34036099718673,-0.0728043981747863,0.651023635051722,1.03476591625969,8.41030687631015,6.21314304090454,1.00677388174216,2.94831136849858,0.133907809721506,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Bifidobacterium dentium (SP398) ,-0.249807476473451,0.675309932308978,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,2.24851369719601,-0.523823917097315,0.313626701182218,-0.418984461487899,3.15433269586587,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Agrobacterium larrymoorei (SP399) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Atopobium sp._HMT_810 (SP403) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Streptococcus sinensis (SP404) ,0.848804812194659,-0.017837248250967,-0.0380516111972341,2.09482782995397,0.105856020641273,6.08440890147906,2.75510637356445,1.02580789049332,3.19655490665616,4.636633993384,4.42073697232681,4.72320015506317,0.313626701182218,5.40406143399512,1.05019854159566,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Eggerthia catenaformis (SP408) ,-0.249807476473451,-0.017837248250967,-0.0380516111972341,0.303068360725918,-0.587291159918673,-0.238156338448222,0.0470561724622363,0.332660709933378,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Phocaeicola abscessus (SP413) ,-0.249807476473451,0.675309932308978,-0.731198791757179,0.303068360725918,-0.587291159918673,-0.238156338448222,1.43335053358213,-0.765951578734732,-0.735270726068168,0.629300808151527,0.0512891198597911,-0.523823917097315,0.313626701182218,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Veillonella denticariosi (SP414) ,-0.249807476473451,0.675309932308978,-0.731198791757179,0.303068360725918,0.105856020641273,0.860455950219888,0.740203353022182,0.843486333699369,1.21063942298715,1.54559154002568,4.17842350490488,3.97598575323295,3.93796763415858,7.01349934642922,2.43649290271555,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Bilophila wadsworthia (SP415) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,0.274162719072047,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Lachnoanaerobaculum orale (SP418) ,0.443339704086494,-0.017837248250967,-0.731198791757179,0.303068360725918,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.0728043981747863,3.55518871508022,1.03476591625969,0.0512891198597911,0.574788371570795,1.00677388174216,2.67205799187042,3.22495026307982,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Aggregatibacter sp._HMT_898 (SP420) ,6.75869770560883,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,0.620342782385159,-0.0421235455082228,-0.0638463724084178,-0.641858060700154,0.16932326346263,1.22991743305637,1.1904534509462,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Selenomonas flueggei (SP421) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,5.00452218611107,-0.0638463724084178,-0.641858060700154,-0.523823917097315,1.00677388174216,-0.418984461487899,3.46611231989671,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Anaeroglobus geminatus (SP423) ,0.443339704086494,1.59160066418313,1.97685140934503,0.996215541285863,1.35861898913664,1.37128157398588,1.43335053358213,1.17995857032058,1.21063942298715,1.32244798871147,1.43758348097968,0.16932326346263,1.69992106230211,1.1904534509462,6.12537235682949,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Actinomyces naeslundii (SP430) ,0.443339704086494,-0.017837248250967,0.36741349691093,-0.390078819834027,-0.587291159918673,2.32679301901331,2.12649771414207,-0.765951578734732,-0.735270726068168,6.19573509165651,1.84304858908785,5.10738786472405,1.22991743305637,4.65618935374593,3.26940202565066,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Leptotrichia sp._HMT_212 (SP433) ,4.22752933800476,-0.017837248250967,-0.731198791757179,-0.390078819834027,0.105856020641273,2.32679301901331,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Selenomonas sp._HMT_146 (SP437) ,-0.249807476473451,0.675309932308978,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.0728043981747863,2.20916825309827,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,1.37277500774016,2.69885716718304,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Streptococcus anginosus (SP439) ,-0.249807476473451,1.08077504041714,2.31332364596624,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,2.84496633390949,2.48360509880003,-0.0638463724084178,-0.641858060700154,0.16932326346263,-0.379520479377728,5.34620664129695,4.52216499414602,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Selenomonas sp._HMT_134 (SP44) ,0.443339704086494,-0.017837248250967,3.66325036291526,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,3.89748751537734,1.56731436692588,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,2.14881083026377,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Aggregatibacter sp._HMT_513 (SP441) ,7.60457373417891,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,2.12442017916143,1.34417081561167,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,3.65855298241782,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Prevotella melaninogenica (SP442) ,1.69610267258186,2.46706940153703,1.06056067747088,2.44313452422219,1.8106041128797,2.75757593510577,2.44495144526061,2.32509087462358,2.03731799617161,2.01559516927142,1.1499014085279,3.38819908833083,1.92306461361632,5.19414364490017,5.02425693794326,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Actinomyces sp._HMT_525 (SP443) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,0.651023635051722,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Haemophilus haemolyticus (SP444) ,2.96906834839475,-0.017837248250967,-0.0380516111972341,-0.390078819834027,-0.587291159918673,0.454990842111724,0.0470561724622363,3.81901589993584,-0.735270726068168,3.15502945245978,6.72711234149464,9.67917545964417,3.47062712233233,6.77093770925791,0.133907809721506,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,-0.249807476473451,-0.017837248250967,5.87680183353891,-0.390078819834027,2.54820305601048,-0.238156338448222,0.0470561724622363,1.43127299860149,1.05648874315989,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Lachnoanaerobaculum sp._HMT_089 (SP448) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,3.51071454028132,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Fretibacterium sp._HMT_359 (SP456) ,-0.249807476473451,-0.017837248250967,2.79516173285898,-0.390078819834027,1.71529393307537,-0.238156338448222,0.0470561724622363,3.32839298348737,-0.735270726068168,-0.0638463724084178,0.0512891198597911,-0.523823917097315,1.00677388174216,-0.418984461487899,1.05019854159566,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Treponema lecithinolyticum (SP459) ,-0.249807476473451,2.28474784474308,3.07546369801314,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,2.56056613993616,-0.0638463724084178,-0.641858060700154,-0.523823917097315,5.34079129722968,-0.418984461487899,1.05019854159566,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Treponema denticola (SP46) ,-0.249807476473451,-0.017837248250967,5.32089037716724,2.00781645296434,4.7160137481404,-0.238156338448222,0.0470561724622363,6.85229951914196,1.05648874315989,0.629300808151527,2.65397880530417,2.52069852062611,4.38265345542003,0.274162719072047,0.827054990281451,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Leptotrichia shahii (SP461) ,1.35963043596065,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,3.64675590860571,1.32244798871147,1.1499014085279,-0.523823917097315,0.313626701182218,-0.418984461487899,3.73122007030995,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,-0.249807476473451,4.70955057046137,2.0413899304826,6.6874192337352,8.15080307025899,-0.238156338448222,0.740203353022182,1.3134899629451,-0.0421235455082228,-0.0638463724084178,1.1499014085279,-0.523823917097315,2.56491849978871,0.679627827180211,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Desulfobulbus sp._HMT_041 (SP463) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,3.61725436539844,7.89964898832654,-0.238156338448222,0.0470561724622363,5.47041801146897,3.17675227935998,-0.0638463724084178,-0.641858060700154,-0.523823917097315,7.90397364678478,0.274162719072047,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Streptococcus intermedius (SP47) ,6.24394636337824,9.02325572641853,5.11234562527418,8.40398824531739,-0.587291159918673,4.92089896076631,9.53744958972571,1.43127299860149,1.6626245467302,2.70874234983136,0.967579851733946,3.51922735073724,4.73246730897882,7.7946682415421,3.17843024744493,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Dialister invisus (SP48) ,1.82963406520638,0.675309932308978,3.41193593463435,4.48511850336712,3.1503784583647,-0.238156338448222,0.0470561724622363,3.77734320353527,4.3273243069588,-0.0638463724084178,0.967579851733946,-0.523823917097315,-0.379520479377728,0.274162719072047,6.69635190341523,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Granulicatella elegans (SP486) ,2.14808779632492,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,6.00795042703334,0.0470561724622363,2.66803562575041,-0.735270726068168,4.0136910714973,-0.641858060700154,0.16932326346263,-0.379520479377728,-0.418984461487899,1.38667077821687,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,5.70602989299138,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,0.843486333699369,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,3.73122007030995,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Leptotrichia hongkongensis (SP492) ,2.69463150269299,-0.017837248250967,0.36741349691093,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.0728043981747863,0.363341562599942,5.44148516352394,-0.641858060700154,-0.523823917097315,0.719091809290382,-0.418984461487899,1.38667077821687,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Fusobacterium sp._HMT_203 (SP499) ,3.21592842632628,3.76635238566729,7.85290510494168,8.93341165007481,7.78047351800564,0.454990842111724,2.24428074979846,5.93723653450613,4.92768975406778,1.03476591625969,3.07171400600415,2.1842262840049,3.30935897473621,1.37277500774016,4.41749437158214,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Capnocytophaga sputigena (SP50) ,1.5419519927546,-0.017837248250967,-0.0380516111972341,-0.390078819834027,-0.587291159918673,1.37128157398588,0.0470561724622363,2.36954263719442,-0.735270726068168,0.629300808151527,-0.641858060700154,0.16932326346263,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
