TaxonID,Class,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP4,Bacteria;Fusobacteria;Fusobacteria,0.960674331831926,1.01405515321363,-2.95839754568665,-0.389910144077507,1.34198844551133,0.686397211013009,2.47790630185238,2.35053934910793,1.60832436771746,-0.20186558449805,1.4880407702224,1.58541745615649,0.379014061310539,-3.19989019303323,-0.0972114334198375,3.28129617793387,3.11766180018464,3.55595127457402,4.93527551123379,4.73392284452297,5.33483246437347,4.60547641561254,4.17154242184628,4.0253693490515,4.46356323635528,4.1582858196464,4.59629380416503,4.5069329486638,4.52377045919471,4.3076667362755,4.04478298229003,3.12445544922927,2.66561980508263,2.45001588528891,2.44641284861036,2.53787922060366,2.49877015816937,1.62809170464542,1.8817359421961,1.81682560747075,3.15188297484484,2.9721791545617,2.84003436967655,3.40435108399428,3.26466497222716,3.4739754260039,2.23128277390036,2.4227701661496,2.48643523821443,2.0403446302648,1.62092853322538,2.62949047025673,-2.5727695100099,1.03341365232353,1.41131841523354,3.03350429935743,2.49200338832794,2.64404727713308,1.64463887110484,1.08837369100437,2.63553094547808,2.12980001171616,1.98019910583932,1.71355161538572,2.03527729524923,2.19243473461624,1.8431571459087,0.32746638981573,-1.90885323024885,-2.09386068334634,2.48431829666931,1.68405632692051,2.79388611861678,3.29456560458654,4.28978727053295,-1.96499183299693,2.40728273563351,2.16864259727634,2.29980457448586,2.30144492159386,1.91111960073399,-2.61546008919252,1.86088956410335,-2.65197156655057,-2.438372546185,3.84596923569983,2.92549407680064,2.50727546259764,2.91070697071616,2.18738812846013,2.41168724967256,2.40878086927646,2.14022474344437,2.56840432238252,1.9738458895894,1.93678477878059,2.38479540127117,2.24413119798839,1.08882334833105,-2.70319221648022,-1.55102634413339,3.29037716145628,-2.37680034993259,2.1198037263202,1.6271919131588,2.30211090004497,2.27452538485409,2.0475753565026,2.25318316098113,1.46742299944596,1.92968765855369,1.9340371155641,1.44997186773483,1.20355250462869,-2.57984399762935,3.18392700174624,3.48592806548581,0.669551469664134,2.04404234094083,1.16983952944756,2.17123902010058,2.44224605060338,1.87089788502852,2.41904555893314,2.47325083151443,1.99746674258656,2.44683434630624,0.472039451326245,0.865365516407588,-1.98991980700819,3.68662362106012,3.20810386512235,0.26139367295945,1.51563875203054,0.871290490868983,1.92516662539643,1.26613297375008,-0.192202314898044,1.28616916545099
SP41,Bacteria;Proteobacteria;Betaproteobacteria,0.743761769203205,0.986714859545298,1.21596432188647,0.786385866084246,0.686716093150133,1.15889002048847,-2.74201023637441,-2.92967308972746,-3.19333701496651,-3.10968141074105,-3.17159852944101,-2.86274055496954,-2.77356048639592,-3.19989019303323,-2.70145109528791,-3.22203965304455,-3.36867447736879,-3.02733477865912,-2.53800718720116,-2.64670825775503,-2.13890824066327,-2.68559415895415,-2.83342049993282,-0.157587676552684,0.439581500153387,-0.225536368399453,0.253286195301355,0.352802511214867,0.457352286702853,-2.90178319262629,0.523657373265543,-2.9465855759224,-3.178474761299,-3.079792384647,-3.00629404271593,-2.97070721203903,-3.13630877757803,0.170241866844947,-2.56502512913126,1.68595740216295,-3.06331210681407,-3.0220665740428,-3.12709113848249,1.49387726974008,-3.39679773376245,-1.202709597899,-2.83342380567251,-2.54249767105472,-2.59796207545006,-2.58766634968743,-2.60522029403998,-2.52283611556939,-2.5727695100099,-2.67595443751551,-2.47734250531201,-2.45965891068024,-2.50450947881681,-2.21477420199753,1.92953104328397,1.69250190284353,0.797825103638521,-2.55719904549076,-2.18776118303704,-2.48685742001909,-2.69591093412559,-2.47292888042382,-2.43894923757004,-2.53070644165887,-1.90885323024885,-2.09386068334634,0.549797677032993,0.153176257274639,-2.94784227543746,-2.64710102929016,-2.37828949843487,-1.96499183299693,-3.08600486536419,-2.93243304342202,-2.89430907762231,-2.92428072039618,-3.10873565518953,-2.61546008919252,-2.87916146426341,-2.65197156655057,-2.438372546185,-2.68397159291743,-2.53939838081733,-2.45466818408781,-3.00787211303386,-3.4799901053091,-3.17089591212002,-2.96829038595544,-3.02900837635448,-2.50503084259358,-2.98553798490452,-3.21485392277889,-2.96417103675338,-3.18011654151849,-3.59561212330945,-2.70319221648022,-1.55102634413339,-2.64616710755229,-2.37680034993259,-3.52670712086142,-3.61094324486402,-3.17618688960391,-2.73962063768428,-2.96653162597962,-2.85478296087008,-2.96305360548355,-3.17239373200103,-2.99721742504605,-3.49978974272338,-2.98261543028857,-2.57984399762935,-2.61986160898041,-2.46506292363553,-2.89497058478071,-3.68729272916178,-3.64452053334324,-3.02819861655964,-2.98864841173597,-3.00891330437188,-2.56881826081517,-2.9276595420598,-3.17479825562028,-2.98493887261467,-2.87339508236981,-2.86538012559056,-1.98991980700819,-2.55536530169165,-2.49236092992652,-2.88708092113487,-3.41799291811533,-3.38544621622426,-2.99027334695585,-3.43252877209791,-3.16899698056013,-3.61995785492781
SP46,Bacteria;Actinobacteria;Actinobacteria,3.48826207651436,3.40015335612957,4.01060911861271,3.36663230049551,2.97044816051419,2.99737704191353,0.228279883459191,0.866866760038724,0.358190943476803,1.64773752664441,1.70296760089879,1.47038672800608,0.949397382657507,1.33968784082598,1.254734274657,0.94837610919333,0.700011253407286,-3.02733477865912,-2.53800718720116,-2.64670825775503,-2.13890824066327,-2.68559415895415,-2.83342049993282,0.242324738835102,-0.131921060939071,-0.336662863834897,-2.70251058549826,-2.70533916759582,0.00262003016761092,0.278321505135222,-2.86486343542909,-2.9465855759224,-1.37778986110415,-3.079792384647,-0.190508400456317,-2.97070721203903,-3.13630877757803,-2.85859035513539,-2.56502512913126,-3.15874093845253,-3.06331210681407,-3.0220665740428,-0.90502454914538,-3.42222814496444,-3.39679773376245,-3.25799144017915,0.498435912581205,0.77428236879485,-2.59796207545006,-2.58766634968743,0.042797377904332,-2.52283611556939,-2.5727695100099,-2.67595443751551,-2.47734250531201,1.35988696404454,1.4462588636578,1.70385533630463,-3.26185508194646,-3.61977387982592,-3.21131218741783,0.744936253642511,-2.18776118303704,0.903768072721087,2.29437200461354,1.13591617936324,-2.43894923757004,-2.53070644165887,-1.90885323024885,-2.09386068334634,1.36092038227892,-3.81881613797725,-2.94784227543746,-2.64710102929016,-2.37828949843487,-1.96499183299693,2.68094894028908,2.25819826942381,3.05118243955951,3.19016638294131,3.60363839387385,3.31635103824954,-2.87916146426341,1.1226224441275,1.57318359186292,0.945767556044661,-2.53939838081733,1.71756584489831,-3.00787211303386,-3.4799901053091,-3.17089591212002,3.22032480705291,3.64498989105226,2.45026212778152,3.380285674922,3.4365333638237,3.26977020183319,0.94112421857725,1.92639970757825,2.26420130598411,-1.55102634413339,-0.0984614051982913,3.60299116531171,0.879378452921015,-3.61094324486402,-3.17618688960391,2.9012312504939,3.23483855897966,2.32839001508993,3.4713405925582,3.675965263962,3.53578053233296,1.55318553684219,2.61120945143141,2.19121595400338,-2.61986160898041,-2.46506292363553,2.84837647179925,0.344259233715158,-3.64452053334324,-3.02819861655964,3.12150365523782,3.66511168517571,2.97179881634723,3.92260527692636,3.45175458821717,3.98486725861109,2.24340986583634,2.04365566702935,3.21365141029126,-2.55536530169165,-2.49236092992652,2.27632136201658,2.6719638706943,-3.38544621622426,-2.99027334695585,1.83365347664587,0.51781826603666,-0.480189695064603
SP54,Bacteria;Firmicutes;Erysipelotrichia,-3.3965200865653,-3.33643149653803,-2.95839754568665,-3.39686843219192,-3.62869748908098,-3.70377664665454,-2.74201023637441,-2.92967308972746,-1.24235076676289,-3.10968141074105,-1.45496047547705,-2.86274055496954,-2.77356048639592,-1.84588461812246,-0.719006467828708,-3.22203965304455,-3.36867447736879,-3.02733477865912,-2.53800718720116,-2.64670825775503,-2.13890824066327,-2.68559415895415,-2.83342049993282,-3.16556424889984,-2.88273892347573,-3.15492012613457,-2.70251058549826,-2.70533916759582,-2.68811565017212,-2.90178319262629,-2.86486343542909,0.266448594363691,0.0590655625975467,-0.21001556050524,-0.190508400456317,0.0602347942548018,-0.422454812544996,-0.69197290100995,-2.56502512913126,-0.544622857559554,-3.06331210681407,-3.0220665740428,-3.12709113848249,-3.42222814496444,-3.39679773376245,-3.25799144017915,-1.37678613396779,-2.54249767105472,-2.59796207545006,-0.573529740451089,-0.255761632379818,-0.124363994436875,-2.5727695100099,-2.67595443751551,-2.47734250531201,-2.45965891068024,-2.50450947881681,-2.21477420199753,-3.26185508194646,-3.61977387982592,-3.21131218741783,-2.55719904549076,0.600242629653833,-2.48685742001909,-2.69591093412559,-2.47292888042382,-2.43894923757004,-0.452347884362188,-1.90885323024885,-2.09386068334634,-3.32564609333485,-3.81881613797725,-2.94784227543746,-2.64710102929016,-2.37828949843487,-1.96499183299693,-1.01594743966869,-0.472712889742636,-2.89430907762231,-2.92428072039618,-0.736424673345891,0.0881433620797711,-2.87916146426341,-2.65197156655057,-2.438372546185,-2.68397159291743,-2.53939838081733,-2.45466818408781,-3.00787211303386,-3.4799901053091,-3.17089591212002,-1.80931196637451,-3.02900837635448,-2.50503084259358,-2.98553798490452,-0.926657567236939,-0.849358624405493,-3.18011654151849,-1.36272046870858,-1.14231413883554,-1.55102634413339,-2.64616710755229,-2.37680034993259,-3.52670712086142,-3.61094324486402,-3.17618688960391,-2.73962063768428,-2.96653162597962,-2.85478296087008,-2.96305360548355,-3.17239373200103,-2.99721742504605,-3.49978974272338,-2.98261543028857,-2.57984399762935,-2.61986160898041,-2.46506292363553,-2.89497058478071,-3.68729272916178,-3.64452053334324,-3.02819861655964,-2.98864841173597,-3.00891330437188,-2.56881826081517,-2.9276595420598,-3.17479825562028,-2.98493887261467,-0.533033110236484,-0.582772780182002,-1.98991980700819,-2.55536530169165,-2.49236092992652,-2.88708092113487,-3.41799291811533,-3.38544621622426,-2.99027334695585,-3.43252877209791,-3.16899698056013,-3.61995785492781
SP55,Bacteria;Proteobacteria;Epsilonproteobacteria,0.165635044338194,-0.0128441548024423,0.0421372531427213,0.700077116545771,0.110657782520158,0.119731570725422,0.378969956075229,0.744692254942316,0.655486252975259,0.530724897426963,0.159878546961844,0.706660946890513,-2.77356048639592,0.192235405643048,0.447127836355288,0.669575331531154,0.752468535568203,-0.524145136174349,0.942117414445637,1.68269781851415,1.19877273088414,0.959686219613074,0.638274604165002,0.755285995352979,1.13542023375392,0.799775801189826,1.28088864818528,0.563347377181095,1.23811748705053,0.239230565700209,-0.308475136112781,-0.341022757801765,0.139301401252417,0.151402835175495,-0.772635444235666,-2.97070721203903,-3.13630877757803,0.626256914494095,0.550981504368342,0.478635474299943,0.650549737469451,1.05964081938252,0.622968638621879,0.37953269985307,0.482353482824406,0.655666608663029,-0.280125065430944,-0.320635789333117,-2.59796207545006,-0.413698464776333,-2.60522029403998,-0.702214396017426,-0.302716327140524,-0.333780137985046,0.303189628491954,-2.45965891068024,-2.50450947881681,-2.21477420199753,0.451625901606278,0.381102698854928,0.215840863562403,-2.55719904549076,-0.321132035753275,-0.402335763500314,-2.69591093412559,-0.528844590599939,-2.43894923757004,-2.53070644165887,-1.90885323024885,-2.09386068334634,0.368611409597058,-0.845704044696769,-2.94784227543746,-0.324914468190459,-2.37828949843487,0.810350447660033,-0.0517006853232811,-0.266808861330677,-0.0999136217808072,-0.0709743702172965,-0.106004543076135,0.503971442802454,-0.520254521722919,-2.65197156655057,-0.309088286338254,-2.68397159291743,-2.53939838081733,-2.45466818408781,-0.000657691424945206,0.386943285606147,-0.104687840176576,0.0249985773936343,-0.248835397083979,0.86260199541299,0.137379906770177,-1.26894377372357,-0.664602070712299,-0.70419721407977,-0.724672734742662,-0.194487249442145,-1.55102634413339,1.11406158716871,1.1823721634173,-0.0261122388649904,-0.564214886867015,-0.0773496997294689,-2.73962063768428,-0.571539604440256,0.00505487132832716,-0.809890329870135,-1.38387295451366,-2.99721742504605,-1.82396080368339,-1.24669583828486,-1.01886503885748,-0.401669344401665,0.902539085612291,0.961290899673899,-0.00982480863685709,-0.490009284358117,-3.02819861655964,-0.0859231073057192,-0.116569003117314,0.174043574295297,0.636962905936915,-0.0301420073796601,0.618699783680478,-2.87339508236981,-2.86538012559056,-1.98991980700819,0.51832828241672,-2.49236092992652,0.507588724945416,-3.41799291811533,-0.825306664314245,-0.069387209054983,-0.43726817105809,0.0349070189453409,-0.530940876870643
SP60,Bacteria;Bacteroidetes;Flavobacteriia,0.9965842180763,0.0456591968552074,-2.95839754568665,0.675185458085813,0.821348209750039,0.710588220536063,-2.74201023637441,1.03299443540512,1.08916674287362,0.327467147415016,-0.0729198502558903,0.948905022685182,0.866188303652905,-0.592104529389509,-2.70145109528791,-3.22203965304455,-0.378077776066508,-3.02733477865912,-2.53800718720116,-2.64670825775503,-2.13890824066327,-0.833556240904603,-2.83342049993282,-1.13260042176327,-0.505947775907597,-1.04863369960583,-2.70251058549826,-0.861393360763982,-2.68811565017212,-2.90178319262629,-2.86486343542909,-0.657193349573831,-3.178474761299,-3.079792384647,-0.557212395417249,-2.97070721203903,-0.197427818658808,-2.85859035513539,-2.56502512913126,-3.15874093845253,-0.309318850325029,0.0468542515750636,-1.61734302722838,0.0807868771515841,0.12953238215808,0.159926484560261,-2.83342380567251,-2.54249767105472,-2.59796207545006,-2.58766634968743,-2.60522029403998,-2.52283611556939,-2.5727695100099,-2.67595443751551,-2.47734250531201,-2.45965891068024,-2.50450947881681,-2.21477420199753,-3.26185508194646,-3.61977387982592,-3.21131218741783,-2.55719904549076,-2.18776118303704,-2.48685742001909,-2.69591093412559,-2.47292888042382,-2.43894923757004,-2.53070644165887,-1.90885323024885,-2.09386068334634,-3.32564609333485,-3.81881613797725,-2.94784227543746,-2.64710102929016,-2.37828949843487,-1.96499183299693,-3.08600486536419,-2.93243304342202,-2.89430907762231,-2.92428072039618,-3.10873565518953,-2.61546008919252,-2.87916146426341,-2.65197156655057,-2.438372546185,-2.68397159291743,-2.53939838081733,-2.45466818408781,-3.00787211303386,-3.4799901053091,-3.17089591212002,-2.96829038595544,-3.02900837635448,-2.50503084259358,-2.98553798490452,-3.21485392277889,-2.96417103675338,-3.18011654151849,-3.59561212330945,-2.70319221648022,-1.55102634413339,-2.64616710755229,-2.37680034993259,-3.52670712086142,-3.61094324486402,-3.17618688960391,-2.73962063768428,-2.96653162597962,-2.85478296087008,-2.96305360548355,-3.17239373200103,-2.99721742504605,-3.49978974272338,-2.98261543028857,-2.57984399762935,-2.61986160898041,-2.46506292363553,-2.89497058478071,-3.68729272916178,-3.64452053334324,-3.02819861655964,-2.98864841173597,-3.00891330437188,-2.56881826081517,-2.9276595420598,-3.17479825562028,-2.98493887261467,-2.87339508236981,-2.86538012559056,-1.98991980700819,-2.55536530169165,-2.49236092992652,-2.88708092113487,-3.41799291811533,-3.38544621622426,-2.99027334695585,-3.43252877209791,-3.16899698056013,-3.61995785492781
SP62,Bacteria;Synergistetes;Synergistia,-3.3965200865653,-3.33643149653803,-2.95839754568665,-3.39686843219192,-3.62869748908098,-3.70377664665454,-2.74201023637441,-2.92967308972746,-0.990848828747158,-3.10968141074105,-3.17159852944101,-0.953313046908256,-2.77356048639592,-3.19989019303323,-2.70145109528791,-3.22203965304455,-3.36867447736879,-3.02733477865912,-2.53800718720116,-2.64670825775503,-2.13890824066327,-2.68559415895415,-2.83342049993282,-3.16556424889984,-2.88273892347573,-3.15492012613457,-2.70251058549826,-2.70533916759582,-2.68811565017212,-2.90178319262629,-2.86486343542909,-2.9465855759224,-1.10962464084339,-0.192037968270919,-3.00629404271593,0.179702910589095,-0.557333696459694,-2.85859035513539,0.52289014295024,-0.293740194838596,-3.06331210681407,-3.0220665740428,-3.12709113848249,-3.42222814496444,-3.39679773376245,-3.25799144017915,-2.83342380567251,-2.54249767105472,-0.0853982478719502,-2.58766634968743,-2.60522029403998,-2.52283611556939,0.067706342248103,0.679489799759844,0.709799405595326,-2.45965891068024,-2.50450947881681,-2.21477420199753,0.499842424938002,0.114871316256377,-0.02152538925613,-2.55719904549076,-2.18776118303704,-2.48685742001909,-2.69591093412559,-2.47292888042382,-2.43894923757004,0.57493750213211,-1.90885323024885,-2.09386068334634,-3.32564609333485,-0.725496724094127,-2.94784227543746,-2.64710102929016,-2.37828949843487,-1.96499183299693,-3.08600486536419,-2.93243304342202,-2.89430907762231,-2.92428072039618,-3.10873565518953,-2.61546008919252,0.386937509028641,-2.65197156655057,-2.438372546185,-2.68397159291743,-2.53939838081733,-2.45466818408781,-3.00787211303386,-0.562019704554045,-3.17089591212002,-2.96829038595544,-3.02900837635448,-2.50503084259358,-2.98553798490452,-1.72677686734905,-2.96417103675338,-0.369944426281963,-0.390912163860014,-2.70319221648022,-1.55102634413339,-2.64616710755229,-2.37680034993259,-1.15063186198389,-0.138363159000043,-3.17618688960391,-2.73962063768428,-2.96653162597962,-2.85478296087008,-2.96305360548355,-1.32983988058397,-2.99721742504605,-0.245502665127736,0.264116234042146,0.769127029108403,-2.61986160898041,-2.46506292363553,-2.89497058478071,-0.990163716352411,-0.295613930110832,-3.02819861655964,-0.633536922372538,-3.00891330437188,-2.56881826081517,-2.9276595420598,0.708753037552628,-2.98493887261467,1.48876308032706,1.55641516822429,1.79561304478934,-2.55536530169165,-2.49236092992652,-2.88708092113487,0.407674836699263,0.680165975978516,0.975273057558112,0.456677066079735,0.987132181458422,1.01584203078628
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],-3.3965200865653,-3.33643149653803,-2.95839754568665,-3.39686843219192,-0.670993497052386,-1.20306885412943,0.468131434750698,0.309708424098507,-3.19333701496651,0.215344856965821,0.231430378187468,0.333445523488122,1.41029881499119,0.837223961490243,1.83061771710056,-0.153299335717266,0.136381825182271,0.530292093312395,-2.53800718720116,-2.64670825775503,-2.13890824066327,-2.68559415895415,-2.83342049993282,-3.16556424889984,-2.88273892347573,-3.15492012613457,-2.70251058549826,-2.70533916759582,-2.68811565017212,-2.90178319262629,-2.86486343542909,-2.9465855759224,-3.178474761299,-3.079792384647,-3.00629404271593,-2.97070721203903,-0.647957666531281,-1.14174046131039,-2.56502512913126,0.0243012224508918,-0.112313591838465,-0.908124868136028,-0.0469344510461722,0.360913862984593,-0.495124019063088,-0.0573641213908429,-2.83342380567251,-2.54249767105472,-2.59796207545006,-2.58766634968743,-2.60522029403998,-2.52283611556939,-2.5727695100099,-2.67595443751551,-2.47734250531201,-2.45965891068024,-2.50450947881681,-2.21477420199753,-1.17148029769917,-1.74261562343652,-1.02804942463824,-2.55719904549076,-2.18776118303704,-2.48685742001909,-2.69591093412559,-2.47292888042382,-2.43894923757004,-2.53070644165887,-1.90885323024885,-2.09386068334634,-1.52006313434687,-1.09284165593296,-0.0448226565502061,-2.64710102929016,-2.37828949843487,-1.96499183299693,-3.08600486536419,-2.93243304342202,-2.89430907762231,-2.92428072039618,-3.10873565518953,-2.61546008919252,-2.87916146426341,-2.65197156655057,-2.438372546185,-2.68397159291743,-2.53939838081733,-2.45466818408781,-3.00787211303386,-3.4799901053091,-3.17089591212002,-2.96829038595544,-3.02900837635448,-2.50503084259358,-2.98553798490452,-3.21485392277889,-2.96417103675338,-3.18011654151849,-3.59561212330945,-2.70319221648022,-1.55102634413339,-2.64616710755229,-2.37680034993259,-3.52670712086142,-3.61094324486402,-3.17618688960391,-2.73962063768428,-2.96653162597962,-2.85478296087008,-2.96305360548355,-3.17239373200103,-2.99721742504605,-3.49978974272338,-2.98261543028857,-2.57984399762935,-2.61986160898041,-2.46506292363553,-2.89497058478071,-3.68729272916178,-3.64452053334324,-3.02819861655964,-2.98864841173597,-3.00891330437188,-2.56881826081517,-2.9276595420598,-3.17479825562028,-2.98493887261467,-2.87339508236981,-2.86538012559056,-1.98991980700819,-2.55536530169165,-2.49236092992652,-2.88708092113487,-3.41799291811533,-3.38544621622426,-2.99027334695585,-3.43252877209791,-1.33136222583706,-1.71559434163017
SP8,Bacteria;Proteobacteria;Gammaproteobacteria,2.30447567166082,2.19911059912023,2.50472490227757,2.08002998685221,2.17033975258888,1.42533356438515,-2.74201023637441,-2.92967308972746,-3.19333701496651,-3.10968141074105,-3.17159852944101,-2.86274055496954,-2.77356048639592,1.60430491764086,-2.70145109528791,-3.22203965304455,-3.36867447736879,-0.992664857572825,1.31342384029143,3.47029051190779,-2.13890824066327,2.29629440285218,2.18348539338425,1.91549315366474,-2.88273892347573,1.74195428042522,1.69224473518331,2.19524608525003,1.75061831274833,2.29552150564016,1.93631071670787,-2.9465855759224,-3.178474761299,-3.079792384647,-3.00629404271593,-2.97070721203903,-3.13630877757803,5.07256236567389,5.28246622689435,-3.15874093845253,-3.06331210681407,-3.0220665740428,-3.12709113848249,-3.42222814496444,3.39124718759839,-3.25799144017915,-2.83342380567251,-2.54249767105472,-2.59796207545006,-2.58766634968743,-2.60522029403998,-2.52283611556939,4.94897052026328,4.87410244680442,-2.47734250531201,-2.45965891068024,-2.50450947881681,-2.21477420199753,-3.26185508194646,3.1922685266912,-3.21131218741783,-2.55719904549076,-2.18776118303704,-2.48685742001909,-2.69591093412559,-2.47292888042382,-2.43894923757004,5.8930791141882,6.58765680017304,5.48802191239088,-3.32564609333485,2.12015945675867,-2.94784227543746,-2.64710102929016,-2.37828949843487,-1.96499183299693,-3.08600486536419,-2.93243304342202,-2.89430907762231,-2.92428072039618,-3.10873565518953,-2.61546008919252,4.28766728876691,4.33900769343414,4.69523568727441,-2.68397159291743,-2.53939838081733,-2.45466818408781,-3.00787211303386,0.812632562260712,-3.17089591212002,-2.96829038595544,-3.02900837635448,-2.50503084259358,-2.98553798490452,-3.21485392277889,-2.96417103675338,4.65006394234196,4.34974912918338,4.97242219427042,-1.55102634413339,-2.64616710755229,-2.37680034993259,-3.52670712086142,1.79544187849313,-3.17618688960391,-2.73962063768428,-2.96653162597962,-2.85478296087008,-2.96305360548355,-3.17239373200103,-2.99721742504605,4.4332545610656,5.04678775032851,5.32150453004258,-2.61986160898041,-2.46506292363553,3.0496567708694,-3.68729272916178,3.53677183292771,-3.02819861655964,-2.98864841173597,4.14663079726779,-2.56881826081517,-2.9276595420598,-3.17479825562028,-2.98493887261467,5.50367421459843,5.58094339966818,6.44546501429582,-2.55536530169165,-2.49236092992652,4.34404130819284,-3.41799291811533,4.68416181126568,-2.99027334695585,-3.43252877209791,-3.16899698056013,2.8306604528591
SPP7,Bacteria;Fusobacteria;Fusobacteria_Fusobacteriia,-3.3965200865653,-3.33643149653803,-2.95839754568665,-3.39686843219192,-3.62869748908098,-3.70377664665454,-2.74201023637441,-2.92967308972746,-3.19333701496651,-3.10968141074105,-3.17159852944101,-2.86274055496954,-2.77356048639592,0.0771434415098042,0.821003867822022,2.72908938146755,2.52194235894169,3.26968747608715,-2.53800718720116,-2.64670825775503,-2.13890824066327,2.25195737195365,2.98878281973708,1.00950012036978,0.397238144609769,0.0878942761331665,-2.70251058549826,-2.70533916759582,-2.68811565017212,1.44283482590257,2.80909224798464,2.40140062283362,1.94414990207512,2.28633036055579,2.04650809947384,1.92533525655164,2.07313808595429,2.23486274430389,2.31700972736153,2.03081680577361,1.85246168524402,1.94752990833024,2.33358278634693,2.21622108556283,1.91054984330495,2.44210235126823,2.13076991550488,2.18190574571384,2.64439506986359,2.50028487386137,1.64721227106771,2.49049630151764,-0.226570434524958,1.24618552069517,1.76038216341151,2.28162990582916,2.66043951749623,1.03038166180871,1.28845906364386,1.36509832638345,2.10197472851346,1.92709756762349,1.68128105964947,2.17002554388809,2.13413975162765,2.20045600790229,2.04226883363466,1.63241194719241,1.93127256771688,-2.09386068334634,2.17712899648077,1.88372125236323,3.03917901647059,3.16668773156742,2.0780250151711,3.43447709894982,2.51277453010366,2.53323521791227,2.31974136490965,2.10085941518891,1.83179433067013,-2.61546008919252,2.11270960225735,2.99055086367128,-2.438372546185,1.66090105065946,3.17405525555849,3.56747787115258,2.42355406904194,2.30821263704476,2.43902613952296,2.68385998480655,2.63382261442878,3.00419892138735,2.46592842297724,2.08560400826826,2.55357643107337,2.59659363410978,1.29144884226695,-2.70319221648022,3.67341683063305,2.16160173926081,2.60105107325573,2.47297266678431,1.98802389029927,2.61269593292974,2.66229703881642,2.6777496591375,2.40625041345607,1.81595974576515,1.86069647328419,1.86302513011865,1.57514619556826,1.69179930890761,-2.57984399762935,2.07363322924811,-2.46506292363553,2.25059282940656,2.21318402090836,1.88382299138477,2.36722551676164,2.36758217048036,2.32990158805722,2.7544723277514,2.11877723194634,1.97777754301425,3.04835262246919,1.50851122328006,1.16511633017324,-1.98991980700819,2.0964336341389,2.17095474300775,2.00750023267763,1.93344519528202,1.87028138389868,2.32250808932031,1.82750626360126,1.5081887677977,1.49647085952663
