TaxonID,Genus,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP134,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,3.90521496291589,3.4638566057743,4.11225923395084,3.71843171855284,3.76922770447911,3.17119040771709,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,1.50541106649192,-2.21562064691817,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-2.20865158434211,-2.29304601531725,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,-2.03021106098243,-2.14552029582618,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
SP14,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Veillonellaceae_[G-1],-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,-2.21562064691817,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,0.302918863977157,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,2.94340967918576,3.54036113399213,3.14932872095229,1.35554323902106,-1.2281142103869,3.12232266274119,2.00632492287545,2.01810818357325,2.78078133696011,1.01123465943668,1.18856690084315,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,2.62347294036325,2.90636023363075,1.6049091778997,-1.48298147102316,1.59197376969788,2.3353458191184,-1.78391249353185,2.58684067677208,2.53307676786737,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,2.08719581936951,2.6696806114464,2.60480651670215,3.12017272168287,1.30266446147324,-1.81370968491415,1.7130257043813,2.25409077128473,1.91337992630614,1.83060885074796,-0.669164561962084,-1.47076803559465,-1.57227434986499,2.23976862855575,2.36419407066998,-1.6462086308986,1.65927248646324,2.41638718396319,2.64148346797439,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,1.76071188008085,2.01617034913235,-1.48989234960476,-1.36529137254385,-1.8185818564569,2.02122899515755,-2.14552029582618,-1.85562395966578,-1.70345651714905,1.79695640317361,2.98437148705388,-1.49618351541039,-1.86102037939616,0.965846295843336,1.81046802769554,1.32453547721341,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,2.72838359632016,1.82764938401529,2.46402695170135,2.19500775844839,-1.84656535094738,1.96272543712786
SP149,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia,3.36831734029566,3.0933081377475,2.96868221808482,-1.67717457743298,2.57350260468599,2.95329515979808,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,-2.21562064691817,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-2.20865158434211,-2.29304601531725,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,-2.03021106098243,-2.14552029582618,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
SP151,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Eubacterium_[XI][G-7],-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,-2.21562064691817,1.3436721649114,-2.50966708045338,-2.0393891137688,1.05748238107847,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,2.10489275020817,2.23616664686841,1.93885243245564,-2.03347132008247,0.504293505027689,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,1.35315930444183,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,2.14782778345768,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,1.95663642660147,1.77511070617276,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,1.62691347189854,1.27819672000203,1.59406234442349,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,-2.03021106098243,-2.14552029582618,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,1.25718977489907,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
SP153,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,0.208934071403481,-1.99450184614095,0.432111291810976,-2.27720422352141,-2.3082868910698,-2.21562064691817,-0.307880761275452,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,1.15593051806656,1.11892599515345,1.58453167960272,0.0467781725261656,0.5726148179416,0.192428099397891,-1.91944381507182,-1.78016953977149,-0.533498820938804,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-0.306487575326731,-1.9003160565744,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,0.416640225058988,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,0.486305693923582,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,0.593286268415834,1.57886347884776,1.16381614532923,-1.62548199425714,0.640010391561764,-1.22811057144864,-0.223538691861749,-0.425506545054694,-1.69103012797459,-2.20865158434211,-2.29304601531725,-0.242460535215863,-0.669164561962084,-1.47076803559465,-1.57227434986499,0.741966392725486,0.232729248498786,0.869156050456206,-1.69409365912385,0.30578148419407,-1.64853894560194,-1.86724372180173,-0.0549381496823669,0.656939159995384,-2.23791430450529,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,1.01741723029566,0.670506887890563,0.223636630986666,-1.70345651714905,0.0356547056302317,-1.39234489080513,-1.49618351541039,0.0798366660962566,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,0.995549222529541,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
SP154,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,2.95627399907862,2.56607003892637,3.22162069385474,2.90896719849472,2.84717273843106,3.27724284856646,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,-2.21562064691817,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-2.20865158434211,-2.29304601531725,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,-2.03021106098243,-2.14552029582618,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
SP156,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,-2.21562064691817,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,1.49896568027541,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-2.20865158434211,-2.29304601531725,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,1.42725708525506,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,-2.03021106098243,2.03785596845758,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,2.00892879503673,-1.84656535094738,-2.22306596761612
SP159,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1],-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,-1.78687881555462,0.769191005610407,1.1256251142615,0.270722980666357,-2.3082868910698,-2.21562064691817,-0.0361546347848041,0.20111960909419,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,0.790181877237537,1.03823708390331,1.39557267379151,-0.0860908087038119,0.276661376268904,0.428855781551353,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-2.20865158434211,-2.29304601531725,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,-2.03021106098243,-2.14552029582618,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
SP16,Bacteria;Firmicutes;Clostridia;Eubacteriales;Eubacteriaceae;Pseudoramibacter,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,-2.21562064691817,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,-1.03283620810601,-1.74543006902708,-0.0860908087038119,-1.98152088875817,-2.18094665910247,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,2.41741757441269,2.6554187765004,2.56324746302476,3.10021767354163,2.83590179766672,2.8333398143443,2.0832879381612,1.8031261990115,3.86858517339393,-1.2945018169677,2.15421939384204,1.99379347783834,-1.64415560585543,-1.93361566060786,-1.74697589202183,3.80164188384259,3.76829398345914,3.69443518179462,3.51537135647282,3.83805150918722,3.44781666636196,-1.68007115665677,3.17661070334929,4.83026579935037,0.946342826528341,-2.21172937398798,-1.37935114445942,3.22031365759002,2.78893089994232,-1.41772583270156,2.89409248525375,3.15271055990987,3.27491577066291,3.8848581858667,3.34962695796303,4.0821415163165,3.53144715786619,3.39221992380138,3.54525589119371,3.23620592930049,2.36153207845155,-1.37676352539888,2.18885390242164,-1.82261347782518,-1.80460889392073,2.51655638588164,2.63943819869414,2.65111864847643,2.95529002425148,2.87621942465373,2.73020778885109,2.5229746275352,2.38152595056656,2.96071197097628,-0.669164561962084,2.43537773611512,3.08455279828109,-2.01049449752294,-2.19896892016448,-1.6462086308986,2.01494912942751,1.5082131298811,1.45711813081813,2.85159067430883,2.73810160162814,2.8472435175702,1.97599817620011,1.88910670226708,2.25974660000843,2.80854052354459,-1.36529137254385,2.57033847338997,-2.03021106098243,-2.14552029582618,0.0901089315675687,2.0446887037361,1.96474497509573,1.81495928766462,2.94323509702665,2.49752879869098,2.7749065363362,2.44126828020329,1.18497901728056,2.00319635818872,2.81011607698277,3.27176831580995,2.71250067347365,-1.55078371266378,0.695108803363226,-1.6542054787581,-2.10344681608121,-1.84656535094738,1.08589111589557
SP17,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus,0.745153782279857,-1.63894861648088,-1.35558278406512,-1.67717457743298,1.04429663974962,-1.78164166287307,0.640755799001542,-1.99450184614095,1.28602207022293,2.14721229617702,2.1152833986562,1.98669793163628,0.966329820763953,-2.50966708045338,-2.0393891137688,3.43504221805921,2.82863589982602,3.42144973414052,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,1.64951188382053,1.6752139929962,1.90574162920907,2.36374776616977,2.51774807031916,2.45851482240512,-1.91944381507182,1.80986668240507,1.04743560906791,3.10650824594314,4.0342461341955,3.76578953053633,-1.80210447152333,-2.04089252445558,0.660484129018979,1.88759872476536,-1.66485176708917,3.1644299126793,3.37502346859329,3.35774902109516,3.49458407233612,2.02081305994727,1.78216200233861,1.91066168251013,4.29294920375576,4.48617324731646,3.93423245683329,2.09620795587065,3.4627928323096,3.83331438933397,1.2387512107247,-1.39113410233939,-1.37222664832278,3.66533785461274,-1.2281142103869,2.83068212681689,-1.68007115665677,-1.3653690895713,-1.6727632094674,2.97499022753609,3.45139465692232,4.74755021496405,3.1103945197219,3.59428737636901,3.8125119913279,1.55829755888345,1.18441302810913,3.25306399402015,3.74227434719364,3.1251235626975,3.12114886186461,3.52020345912688,3.62377828008574,-1.97313792585521,3.53049287076434,3.81950987656657,4.20947823837402,4.28890109616221,3.59829139315254,3.81158675502001,2.07484270765489,2.22333366648392,2.0797301938348,4.23975953703059,2.96673545757809,4.39532939822581,3.37826499465638,3.32183523653773,4.21555323653788,-0.669164561962084,4.2233560179768,4.17158134119301,3.57252368641245,3.51624807527271,3.69837440011659,2.97328595049446,2.72641935702434,2.9680269791076,3.78886915032237,3.53578660610201,4.69586310859383,2.87947048973079,3.1015479032679,3.73010508231012,4.58385883906487,4.98196598077058,4.43158083140031,4.33011588773105,4.0231417098407,3.90936098762653,2.85086358996556,2.7317728545322,2.96072284338879,4.46359171955429,3.95436854674517,4.52105667896845,-1.81279229243904,2.27836744630496,-1.49647444828992,3.1964306387734,5.28327465159657,4.24587981262707,-1.55078371266378,3.38225182521899,2.36921325354514,2.7228901948964,2.85867940049721,2.7037500998492
