TaxonID,Order,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP25,Bacteria;Firmicutes;Bacilli;Lactobacillales,5.25623454393329,5.30323800746057,5.75907924577108,5.36328033850002,5.08527802319955,5.01799966332067,6.04490237582317,5.7722758724555,5.85092141554101,5.41351111822715,5.25710518597265,5.62439267046892,5.67989460560659,5.26840119959755,5.65420424258193,5.39083679581231,5.21631367461345,5.52218041494256,5.57104575168945,5.36883781917943,5.86254898644491,5.54807634735242,5.67235908765342,5.35739389859204,5.66361625020087,5.35862624358046,5.6157086507885,5.89607237897331,5.50495533847655,5.48249571228509,5.88624328914009,5.9854835310882,5.72189868751695,5.98165444380309,5.92830969304767,5.81085166790642,5.69794828818951,4.84248121300272,5.17045815877334,5.32281364824253,5.59379449147226,5.64533208367621,5.59916753785766,5.26323404401604,4.83120699797726,5.30676398378677,6.09820333163077,6.31814791952728,6.16909013692027,6.25331894275081,6.25888876234952,6.29198161364306,5.52761022054775,5.36045824210563,6.21891243581105,6.42842893796155,6.34499700464445,6.61256763672351,5.90128757117215,5.15636869708561,5.88087066410247,6.36829057705805,6.68937860583558,6.54706343596408,6.2442342966371,6.45908833900229,6.46808520639261,4.16390682198199,4.34769762341789,5.8287802952869,5.66908887075071,4.89506534276006,5.90780708815336,6.02458087749777,6.0614219833709,6.24711112740164,5.81976466214511,6.10026958526635,5.98033820183628,5.87631583699431,5.42208013658722,6.05593295105064,5.44221588730718,5.4068288727251,5.6257175079747,5.81762007975731,6.17297572209441,6.24853638435954,5.82027190971349,5.5153314397771,5.765874448304,5.82986278159995,5.7085045537163,6.56710721822287,5.82336770502759,5.50934347300366,5.81426315815855,4.21038305948697,3.7773741314034,4.96428506262847,7.39599921986887,5.98873560026014,6.11584858601479,5.38467540938324,5.19717621007924,5.53946027033132,6.07245545932028,5.64391823847452,6.31961160946841,5.83699577000097,5.45206796993417,5.77778572532323,3.91714025512945,4.78557614229434,5.38516324165293,5.99312613399095,6.21936123689556,5.54468062093124,4.99877531340009,4.70224044898024,5.70482437373404,5.82415264219862,5.30311238008457,6.47257762091018,5.78128240614654,5.49904361617188,5.57666458075628,3.60324061209064,4.1150833929289,4.81224329679485,6.12858276705655,6.24989469025253,5.40194825082168,5.51281622544356,4.44602115750068,5.98723942203368,5.30926774554689,5.76929599638893,4.83395730440492
SP3,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,3.10783858990516,2.93762847838141,3.34998134390233,2.91946419050036,2.94263840771472,2.24414135533936,-2.08454582310413,-2.24846112484212,-2.42645983285747,-2.3907025338977,-2.4353489024889,-2.28055232479042,-2.16039942539213,-2.46601759465384,-2.11718413507844,-2.4627185775213,-2.57792426481192,-0.295731115345398,2.03856875092034,-1.89050589839645,-1.52779160047376,2.9087299099728,2.83513752715334,2.73799427771677,-2.05909923105409,2.64336003074938,2.46439061675424,2.96820013313455,2.3687203317035,2.99671013589049,2.75484312683047,-2.23372942897577,-2.40753942121127,-2.19985170331929,-2.30239648728754,-2.28076601852056,-2.39785708833133,-2.42327001201056,-2.20371857906503,-2.44709147250521,-2.37275109990152,-2.3408782454687,-2.40736475811236,-2.56861626686869,-2.75440732598536,-2.54213100909003,-2.17426519906852,-1.96604720145802,-2.01099797153455,-2.01578436468844,-2.02076101345896,-1.96366578426454,-2.1940738371482,-2.27316513546213,-1.96270502476051,-1.83837871195648,-1.91016669045447,-1.71885098395623,-2.44746553252024,-2.89062600269186,-2.39588478552084,-1.99856339646594,-1.72651507461472,-1.93438472600716,-2.09360580661709,-1.92810900409707,-1.90210682563179,-2.15265387626208,-1.75047361041083,-1.90955493685904,-2.49399458059731,-3.02052384158863,-2.21393990168772,-2.1151073432221,-1.84112423179725,-1.6572020003357,-2.35001403661526,-2.24583315366641,-2.23519291643661,-2.26229871993136,-2.49603665480386,-2.05545321455756,-2.42725122205413,-2.27785060792312,-2.13502257767956,-2.06314969527948,-1.94783160078142,-1.81879045217863,-2.28661732368706,-2.63150585720719,-2.33283204200359,-2.36263947290875,-2.39859824495867,-1.91133022265348,-2.28232857147783,-2.53114943080446,-2.25923151749992,-2.65532628046026,-2.9496729871739,-2.32355804245929,-1.10787596009528,-2.09342005072258,-1.92492859781291,-2.62498950426227,-2.78448359575672,-2.39204939983182,-2.18537804721564,-2.34404604048367,-2.13540079064136,-2.26861553116725,-2.49548766448139,-2.28472249725115,-2.87625828866962,-2.50221533093976,-2.21676044338881,-2.10538498238069,-1.87785219270331,-2.44217605759303,-2.74486268804696,-2.93431373237955,-2.28119470337808,-2.34505415374157,-2.45529735624269,-1.93446961376764,-2.23367618417257,-2.49983986893324,-2.27239988171584,-2.43655065882905,-2.41608083228701,-1.79179697761038,-2.03336639711598,-1.92573023518763,-2.41621531656334,-2.52177407928171,-2.76960454348577,-2.13590953353989,-2.57505557902173,-2.34546510279084,-2.96822484237424
SP33,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales,0.303833198070616,0.695086395736556,-2.11314110406189,1.41765180470736,0.397513136788493,1.32698712728156,-2.08454582310413,-2.24846112484212,-0.475473584653837,-2.3907025338977,-2.4353489024889,-2.28055232479042,-2.16039942539213,-2.46601759465384,-2.11718413507844,-2.4627185775213,-2.57792426481192,-2.3304010364317,-1.81286227657226,-1.89050589839645,-1.52779160047376,-2.07315865183354,-2.18176836616373,-2.34306312484781,-2.05909923105409,-2.25351437581041,-1.93036470392733,-1.9323851197113,-2.07001363121696,-2.20059456237597,-2.04633102530649,-2.23372942897577,-2.40753942121127,-2.19985170331929,-2.30239648728754,-2.28076601852056,-2.39785708833133,-2.42327001201056,-2.20371857906503,-2.44709147250521,-2.37275109990152,-2.3408782454687,-2.40736475811236,-2.56861626686869,-2.75440732598536,-2.54213100909003,-2.17426519906852,-1.96604720145802,-2.01099797153455,-2.01578436468844,-2.02076101345896,-1.96366578426454,-2.1940738371482,-2.27316513546213,-1.96270502476051,-1.83837871195648,-1.91016669045447,-1.71885098395623,-2.44746553252024,-2.89062600269186,-2.39588478552084,-1.99856339646594,-1.72651507461472,-1.93438472600716,-2.09360580661709,-1.92810900409707,-1.90210682563179,-2.15265387626208,-1.75047361041083,-1.90955493685904,-2.49399458059731,1.23104877663989,1.94764879073861,-2.1151073432221,-1.84112423179725,-1.6572020003357,-2.35001403661526,-2.24583315366641,-2.23519291643661,-2.26229871993136,-2.49603665480386,-2.05545321455756,-2.42725122205413,-2.27785060792312,-2.13502257767956,-2.06314969527948,-1.94783160078142,-1.81879045217863,1.1544444769435,0.693219638068533,3.5754114099164,-2.36263947290875,-2.39859824495867,-1.91133022265348,-2.28232857147783,0.687726394063737,-2.25923151749992,-2.65532628046026,-0.52264015897453,-2.32355804245929,-1.10787596009528,-2.09342005072258,-1.92492859781291,3.10943469206826,3.03810312184237,3.52553364922197,-2.18537804721564,-2.34404604048367,0.550634025454922,1.06440310174214,1.23041957527591,1.31800893538044,0.400140459782682,-2.50221533093976,-2.21676044338881,-2.10538498238069,-1.87785219270331,-2.44217605759303,3.37032634833436,3.18482835760535,3.85594475257275,1.3157404523874,-2.45529735624269,1.68113555048223,2.4264819190493,2.18069449265905,2.26181156854643,-2.43655065882905,-2.41608083228701,-1.79179697761038,-2.03336639711598,1.43165241513466,-2.41621531656334,3.91395494494885,2.55488670361589,4.38512775896288,4.21749411501986,4.42873162407216,3.56605790877311
SP35,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,3.02674925000266,3.18347067007942,3.23409434828713,3.34329560617376,2.87637270138269,3.09805768167118,3.84847766624867,3.82436729012754,3.77724875905366,3.58545865070322,3.42753003112856,3.5822337573978,3.74609767628389,3.45951547274826,3.86570241792101,3.29549253618178,3.13048858820184,2.70077189682134,4.16957535659519,3.83684587005626,4.20211537585334,3.80686219134137,3.82207730629017,3.61258725004499,3.73309054677535,3.5377764773502,3.76455196961457,2.92521067770747,3.94427254610486,3.28109146404089,2.79039977692808,4.3928024899032,4.48039241288468,4.8067541312694,3.44445408491059,3.57524829715318,3.5236707145488,3.6346473243308,3.60656605428561,3.68517785820069,3.00143706007998,3.17209033615992,3.17542090424627,3.12834410092106,2.73396928588337,3.19248033841513,4.47795744593268,4.53985887312907,4.91920712175701,3.98635594485317,4.18020509135215,4.01620202174778,3.73693450025267,3.55848536761043,3.88306466593868,3.46803461119118,3.25790902405932,2.84646344291332,4.12921046862807,3.34753176672321,3.78787687964535,4.71658335176693,5.17191420590324,4.79453199326713,4.08402900376055,4.50682961742083,4.6469693136543,3.55421888835569,3.75399265941535,3.87625437357425,3.73985676110763,3.0544707795904,3.85274597099103,3.7059789782957,4.07777725207416,3.30078643739949,4.35707178343461,4.18283440515638,3.40308397765738,3.55834094033031,3.39374643637885,3.72766188213214,4.11047672329246,4.49970928761903,3.86429149800393,3.73880099698102,3.75498499622987,4.00877649479384,3.22784025807845,3.34105921912047,3.76980733178003,4.35010503180362,3.9792174781365,4.16971370212776,3.86575492876101,3.8717149599315,4.04580579128313,4.01485372566497,3.74822229729251,3.90755518713987,5.27419113302052,3.71798919884675,3.10174231151451,3.52516597640794,3.08652066665674,3.8602661152819,4.65051393745559,5.00199280094519,3.73311192930235,4.06628208480578,3.59645798032617,4.04681609451375,3.5356439701562,3.76595032337432,4.04065028908914,3.12440409385141,3.51051997185659,2.11659181179631,3.38656884673492,2.96266009869886,3.96216636751761,4.56400227579846,4.40574291102065,4.53815822973099,3.87315496869683,3.52290440914734,3.95309754184415,3.4857552891217,3.13974116698646,4.13936407171643,3.19735260577164,3.21134999832092,3.49026176183194,3.19908091485742,2.85169255468095,4.13004851704333,2.9201656238539,3.04078131487553,2.57951538030357
SP38,Bacteria;Firmicutes;Bacilli;Bacillales,-2.59315716832096,-2.59791361727685,-2.11314110406189,-2.55743422854378,-2.85639883395513,-2.88496885570033,-2.08454582310413,-2.24846112484212,-2.42645983285747,-2.3907025338977,-2.4353489024889,-2.28055232479042,-2.16039942539213,-2.46601759465384,-2.11718413507844,-2.4627185775213,-2.57792426481192,-2.3304010364317,-1.81286227657226,-1.89050589839645,-1.52779160047376,2.30108245649317,2.27176963813524,-0.0445335439257883,-2.05909923105409,-2.25351437581041,-1.93036470392733,-1.9323851197113,-2.07001363121696,1.39660475596366,-2.04633102530649,-2.23372942897577,-2.40753942121127,-2.19985170331929,-2.30239648728754,-2.28076601852056,-2.39785708833133,-2.42327001201056,-2.20371857906503,-2.44709147250521,-2.37275109990152,-2.3408782454687,-2.40736475811236,-2.56861626686869,-2.75440732598536,-2.54213100909003,-2.17426519906852,-1.96604720145802,-2.01099797153455,-2.01578436468844,-2.02076101345896,-1.96366578426454,-2.1940738371482,-2.27316513546213,-1.96270502476051,-1.83837871195648,-1.91016669045447,-1.71885098395623,-2.44746553252024,-2.89062600269186,-2.39588478552084,-1.99856339646594,-1.72651507461472,-1.93438472600716,-2.09360580661709,-1.92810900409707,-1.90210682563179,-2.15265387626208,-1.75047361041083,-1.90955493685904,-2.49399458059731,-3.02052384158863,-2.21393990168772,-2.1151073432221,-1.84112423179725,-1.6572020003357,-2.35001403661526,-2.24583315366641,-2.23519291643661,-2.26229871993136,-2.49603665480386,-2.05545321455756,-2.42725122205413,-2.27785060792312,-2.13502257767956,-2.06314969527948,-1.94783160078142,-1.81879045217863,-2.28661732368706,-2.63150585720719,-2.33283204200359,-2.36263947290875,-2.39859824495867,-1.91133022265348,-2.28232857147783,-2.53114943080446,-2.25923151749992,-2.65532628046026,-2.9496729871739,-2.32355804245929,-1.10787596009528,-2.09342005072258,-1.92492859781291,-2.62498950426227,-2.78448359575672,-2.39204939983182,-2.18537804721564,-2.34404604048367,-2.13540079064136,-2.26861553116725,-2.49548766448139,-2.28472249725115,-2.87625828866962,-2.50221533093976,-2.21676044338881,-2.10538498238069,-1.87785219270331,-2.44217605759303,-2.74486268804696,-2.93431373237955,-2.28119470337808,-2.34505415374157,-2.45529735624269,-1.93446961376764,-2.23367618417257,-2.49983986893324,-2.27239988171584,-2.43655065882905,-2.41608083228701,-1.79179697761038,-2.03336639711598,-1.92573023518763,-2.41621531656334,-2.52177407928171,-2.76960454348577,-2.13590953353989,-2.57505557902173,-2.34546510279084,-2.96822484237424
SP39,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,0.427133200912849,0.812193388752463,1.21326151004874,0.761117434375458,0.892769051015611,0.966902389067894,4.30496458385814,3.93370621885134,3.32457856676388,2.90832758191841,3.00324939360811,2.95861541972523,2.87721556030067,2.69150536407767,1.71139489821989,2.41285330041133,2.45743753234263,2.43846689719701,2.39919998230247,1.78977794289019,-1.52779160047376,-2.07315865183354,1.71975952292527,0.996628123412074,1.30384418761625,1.9454178087122,1.6568374555892,1.11000986597378,2.45991040776281,1.4696572290933,1.83640167960629,2.6734499673275,2.78989964640374,2.8301731336605,2.21974429183487,2.13198201038311,2.21103260395974,1.94159002690974,-2.20371857906503,2.99630721052405,2.23757311773661,2.62411016357149,2.49188436322392,2.08611210383322,2.80486147089835,2.10485667838404,2.93117704773144,3.41554156387452,2.87507706225384,2.8128513499034,2.55284403661785,2.44829534800143,1.3303029852303,1.10139730149999,0.354465320180954,-1.83837871195648,0.777887173612544,1.23474247848947,2.35448960962442,2.09424620351751,2.03327560321999,1.01419720833512,-1.72651507461472,0.669554459837217,2.0584100237049,1.18019124560785,2.0758037011957,0.763946010469457,-1.75047361041083,3.24885720380519,1.99728243756802,2.50959815513635,1.40699683987847,2.49037523649414,-1.84112423179725,3.71519576445649,2.14288001010383,2.43953161319044,1.76474973461629,1.82692505347732,2.55930488553423,2.83765709756703,1.51273311806348,1.92243012013394,3.0176053845923,1.23261103825432,2.31301594661138,1.84729131724482,2.06203877552214,1.80206728465259,2.94208124351991,1.89966903004418,1.51106454150539,1.38329833813635,1.51147631584336,1.11018907854047,1.90510241653472,1.83589490364067,1.11572948679409,2.23827892034818,3.34257617544106,1.45794991428345,1.81353975605312,1.03420352776955,1.7658004827712,2.36097642349343,1.98100044885718,2.30946804706152,1.63243278237933,1.63004998258118,0.832968261670702,2.09642062175565,3.09250395589743,0.79516314397917,1.67089249236629,2.11394972443617,2.23575931255192,1.10435597759413,2.07980680782661,1.72043190309759,3.36738284568059,-2.34505415374157,0.641939035838122,-1.93446961376764,0.568993786487567,-2.49983986893324,0.982542500329771,0.567200942749361,1.45588618069087,-1.79179697761038,1.43025555233574,1.6270092351271,0.619826596122737,4.1534050939848,2.59078361501516,3.57993237123607,3.50757128158864,1.2766246712998,0.505067518213474
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,1.76403725007626,1.75257303247481,-2.11314110406189,0.449524059570639,2.11428710063718,1.50520500196722,3.13537071512266,3.03175131399327,2.37520154982651,0.517113292345305,2.2242903971745,2.16760568633561,0.992175122314334,-2.46601759465384,0.487055526789636,4.04061725345712,3.9084120127415,4.25288501680145,5.6604204218627,5.49012520388155,5.94594910456297,5.21791192273316,4.82319455561537,4.84787047310353,5.28720292877692,5.05969156997057,5.36843968573596,5.27988699654832,5.14187247814987,5.00885536652582,4.86331539241263,3.83731159617591,3.43655514517036,3.32995656661662,3.15031040403874,3.22782041412213,3.23722184741608,2.06341204777025,2.24304249226233,2.52847507341807,3.84244398175738,3.6533674831358,3.55976075004668,4.25796296209002,3.90705538000424,4.18983585709303,2.89044138050435,2.9992206357463,3.07339934212994,2.61222661526379,2.2053878138064,3.18866080156158,-2.1940738371482,1.43620295437691,1.92595589578504,3.65478449808119,3.08634617669028,3.13997049517438,2.45902842053105,1.81752156813844,3.45095834737508,2.68843566074098,2.44144521426164,2.26602430939764,2.63758242275773,2.73725461094299,2.37999955784695,0.705518955212526,-1.75047361041083,-1.90955493685904,3.31596980940685,2.48234862330913,3.52778849236653,3.8265592906546,4.82695253717058,-1.6572020003357,3.14327356438244,2.85524248703194,2.95892073567155,2.96342692205868,2.52381860111965,-2.05545321455756,2.31279980631263,-2.27785060792312,-2.13502257767956,4.46679113333778,3.51706085683655,3.14315319450681,3.63196176006297,3.03587237656204,3.24975111978899,3.01443178232315,2.77063487484019,3.16210494232261,2.67705530301608,2.62048927075502,3.08973492052463,2.76892145904662,1.7347624844666,-2.32355804245929,-1.10787596009528,3.84312421828599,-1.92492859781291,3.02152134291936,2.4536515622661,3.08624838981706,2.82876797532273,2.67006094199855,2.97256533120985,2.16186107376225,2.60659372607332,2.646532043359,2.07350332178859,1.6839526039775,-2.21676044338881,3.69840362834595,4.07313879641803,1.12234599685181,2.98647238205565,1.88004633041124,2.91824293328214,3.08584030859778,2.42451383315771,3.05339420598067,3.16723418940166,2.67242512927361,3.15937333720508,0.908883874867011,1.31466480971114,-1.79179697761038,4.20862252563579,3.77473455986124,0.732259277530977,2.41185759086416,1.48713216360747,2.77953043881239,2.12360616682627,0.631329562871247,1.93790217800456
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,-2.59315716832096,0.852798953066572,-2.11314110406189,-2.55743422854378,-2.85639883395513,0.348091604159827,-2.08454582310413,-2.24846112484212,-2.42645983285747,-2.3907025338977,-2.4353489024889,-2.28055232479042,-2.16039942539213,-2.46601759465384,-2.11718413507844,-2.4627185775213,-2.57792426481192,-2.3304010364317,-1.81286227657226,-1.89050589839645,-1.52779160047376,-2.07315865183354,-2.18176836616373,0.664913447499348,1.26322119257502,0.675869381924709,1.02543207687229,1.12575655909939,1.07545430565802,-2.20059456237597,1.34218978338814,-2.23372942897577,-2.40753942121127,-2.19985170331929,-2.30239648728754,-2.28076601852056,-2.39785708833133,0.605562209969778,-2.20371857906503,2.39760686811026,-2.37275109990152,-2.3408782454687,-2.40736475811236,2.34748914783582,-2.75440732598536,-0.486849166809878,-2.17426519906852,-1.96604720145802,-2.01099797153455,-2.01578436468844,-2.02076101345896,-1.96366578426454,-2.1940738371482,-2.27316513546213,-1.96270502476051,-1.83837871195648,-1.91016669045447,-1.71885098395623,2.74392059271018,2.42164977997759,1.61325250553551,-1.99856339646594,-1.72651507461472,-1.93438472600716,-2.09360580661709,-1.92810900409707,-1.90210682563179,-2.15265387626208,-1.75047361041083,-1.90955493685904,1.38144918977053,0.951468553663254,-2.21393990168772,-2.1151073432221,-1.84112423179725,-1.6572020003357,-2.35001403661526,-2.24583315366641,-2.23519291643661,-2.26229871993136,-2.49603665480386,-2.05545321455756,-2.42725122205413,-2.27785060792312,-2.13502257767956,-2.06314969527948,-1.94783160078142,-1.81879045217863,-2.28661732368706,-2.63150585720719,-2.33283204200359,-2.36263947290875,-2.39859824495867,-1.91133022265348,-2.28232857147783,-2.53114943080446,-2.25923151749992,-2.65532628046026,-2.9496729871739,-2.32355804245929,-1.10787596009528,-2.09342005072258,-1.92492859781291,-2.62498950426227,-2.78448359575672,-2.39204939983182,-2.18537804721564,-2.34404604048367,-2.13540079064136,-2.26861553116725,-2.49548766448139,-2.28472249725115,-2.87625828866962,-2.50221533093976,-2.21676044338881,-2.10538498238069,-1.87785219270331,-2.44217605759303,-2.74486268804696,-2.93431373237955,-2.28119470337808,-2.34505415374157,-2.45529735624269,-1.93446961376764,-2.23367618417257,-2.49983986893324,-2.27239988171584,-2.43655065882905,-2.41608083228701,-1.79179697761038,-2.03336639711598,-1.92573023518763,-2.41621531656334,-2.52177407928171,-2.76960454348577,-2.13590953353989,-2.57505557902173,-2.34546510279084,-2.96822484237424
SP46,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,-2.59315716832096,-2.59791361727685,-2.11314110406189,-2.55743422854378,-2.85639883395513,-2.88496885570033,-2.08454582310413,-2.24846112484212,-2.42645983285747,-2.3907025338977,-2.4353489024889,-2.28055232479042,-2.16039942539213,-2.46601759465384,-2.11718413507844,-2.4627185775213,-2.57792426481192,-2.3304010364317,-1.81286227657226,-1.89050589839645,-1.52779160047376,-2.07315865183354,-2.18176836616373,-2.34306312484781,-2.05909923105409,-2.25351437581041,-1.93036470392733,-1.9323851197113,-2.07001363121696,-2.20059456237597,-2.04633102530649,-2.23372942897577,-2.40753942121127,-2.19985170331929,-2.30239648728754,-2.28076601852056,-2.39785708833133,-2.42327001201056,-2.20371857906503,-2.44709147250521,-2.37275109990152,-2.3408782454687,-2.40736475811236,-2.56861626686869,-2.75440732598536,-2.54213100909003,1.1575945191852,1.35073283839155,-2.01099797153455,-2.01578436468844,0.627256658485353,-1.96366578426454,-2.1940738371482,-2.27316513546213,-1.96270502476051,-1.83837871195648,-1.91016669045447,-1.71885098395623,-2.44746553252024,-2.89062600269186,-2.39588478552084,1.30357190266733,-1.72651507461472,1.45624076673301,2.89667713212204,1.68073605569,-1.90210682563179,-2.15265387626208,-1.75047361041083,-1.90955493685904,2.19257189501646,-3.02052384158863,-2.21393990168772,-2.1151073432221,-1.84112423179725,-1.6572020003357,3.41693976903801,2.94479815917942,3.7102986007452,3.85214838340613,4.21633739425951,3.8763579128845,-2.42725122205413,1.49674340275496,1.87653356036837,-2.06314969527948,-1.94783160078142,2.35344357680748,-2.28661732368706,-2.63150585720719,-2.33283204200359,3.8259757200996,4.27540002244807,3.04396274772161,4.08349508834869,4.12023785579812,3.97470972108665,1.46591447963548,2.57233884371381,2.64383548000504,-1.10787596009528,-2.09342005072258,4.05486291743138,1.78109606952017,-2.78448359575672,-2.39204939983182,3.45547384096254,3.85732414447561,3.04777218531864,4.16577866687449,4.35287133148163,4.24827546012786,2.17671699089595,3.09160955078021,2.55429950824392,-2.10538498238069,-1.87785219270331,3.30117099898693,1.28668927482998,-2.93431373237955,-2.28119470337808,3.76509791323222,4.21872763330489,3.60614746339476,4.61658863481358,4.12671297490422,4.69740624950992,2.68025428937711,2.4929549603329,3.41177423968907,-2.03336639711598,-1.92573023518763,2.74718696658811,3.56818270952793,-2.76960454348577,-2.13590953353989,2.69112666972206,-2.34546510279084,0.171543317488973
SP54,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,-2.59315716832096,-2.59791361727685,-2.11314110406189,-2.55743422854378,-2.85639883395513,-2.88496885570033,-2.08454582310413,-2.24846112484212,-0.475473584653837,-2.3907025338977,-0.718710848524944,-2.28055232479042,-2.16039942539213,-1.11201201974306,-0.134739507619235,-2.4627185775213,-2.57792426481192,-2.3304010364317,-1.81286227657226,-1.89050589839645,-1.52779160047376,-2.07315865183354,-2.18176836616373,-2.34306312484781,-2.05909923105409,-2.25351437581041,-1.93036470392733,-1.9323851197113,-2.07001363121696,-2.20059456237597,-2.04633102530649,0.979304741310326,0.830000902685279,0.669925120822476,0.513389154972068,0.750175987773273,0.315996876701711,-0.256652557885118,-2.20371857906503,0.167026608387759,-2.37275109990152,-2.3408782454687,-2.40736475811236,-2.56861626686869,-2.75440732598536,-2.54213100909003,-0.717627527363802,-1.96604720145802,-2.01099797153455,-0.00164775545209483,0.328697648201203,0.434806336867979,-2.1940738371482,-2.27316513546213,-1.96270502476051,-1.83837871195648,-1.91016669045447,-1.71885098395623,-2.44746553252024,-2.89062600269186,-2.39588478552084,-1.99856339646594,1.06148873807615,-1.93438472600716,-2.09360580661709,-1.92810900409707,-1.90210682563179,-0.0742953189653921,-1.75047361041083,-1.90955493685904,-2.49399458059731,-3.02052384158863,-2.21393990168772,-2.1151073432221,-1.84112423179725,-1.6572020003357,-0.279956610919761,0.213887000012971,-2.23519291643661,-2.26229871993136,-0.123725672960227,0.64815023671473,-2.42725122205413,-2.27785060792312,-2.13502257767956,-2.06314969527948,-1.94783160078142,-1.81879045217863,-2.28661732368706,-2.63150585720719,-2.33283204200359,-1.20366105332782,-2.39859824495867,-1.91133022265348,-2.28232857147783,-0.242953075262517,-0.144419105152029,-2.65532628046026,-0.716781332573022,-0.762679964814608,-1.10787596009528,-2.09342005072258,-1.92492859781291,-2.62498950426227,-2.78448359575672,-2.39204939983182,-2.18537804721564,-2.34404604048367,-2.13540079064136,-2.26861553116725,-2.49548766448139,-2.28472249725115,-2.87625828866962,-2.50221533093976,-2.21676044338881,-2.10538498238069,-1.87785219270331,-2.44217605759303,-2.74486268804696,-2.93431373237955,-2.28119470337808,-2.34505415374157,-2.45529735624269,-1.93446961376764,-2.23367618417257,-2.49983986893324,-2.27239988171584,-0.0961886866957178,-0.133473486878453,-1.79179697761038,-2.03336639711598,-1.92573023518763,-2.41621531656334,-2.52177407928171,-2.76960454348577,-2.13590953353989,-2.57505557902173,-2.34546510279084,-2.96822484237424
