TaxonID,Species,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP123,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_171,3.32994928173956,3.51811827614563,3.34096514787064,3.21512581738858,3.30402681182556,3.73628645355023,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,2.71459908477861,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;neglectum,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,3.58003560650174,-1.90964084759159,-2.01564311957125,3.99949124819506,3.88243630590305,4.16507526119142,2.64148850297984,3.49733139045214,3.81320713040388,-2.13306744826448,2.19929949117722,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,4.56675821690102,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,3.49336140693447,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP13,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4];bacterium_HMT_103,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,3.07301815604295,-1.90964084759159,2.47500206691677,-2.18574482715579,1.33336834967485,3.23416536480345,-2.25454898213416,-2.55008831699831,2.75457510547562,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,3.04246628965185,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,3.04733097950702,2.94335743025648,-0.774870247485016,-1.07495249935136,-1.27762951693114,3.11715291954867,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,3.29316988551181,-1.37744058168666,-1.2076478684836,4.16684895761648,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,3.44939758118617,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,2.98771442673288,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP130,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;noxia,-2.32703549594867,-2.41023724974332,3.80470955466657,3.45152393357482,2.94849097000078,3.12793972863821,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP132,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_064,5.66039568351809,5.5963728486951,5.6866350496709,5.52578865146874,5.47641853813134,5.48628284500518,-1.58320024622263,-1.90964084759159,3.11479480414079,3.19806881262156,3.44234388416183,2.93826822582607,3.21074354009194,2.38945124353109,3.18258531699507,-2.13306744826448,-2.31803967029059,-1.83516194188948,4.73258998789116,4.87505200374952,5.42602215080009,4.87347203056289,4.94792128314382,4.36068242586359,5.04649894631615,4.6968039579289,5.41337589842337,5.33961574668791,4.46413572916372,4.71876092651401,4.69637982961675,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP133,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_498,4.17329320509626,-2.41023724974332,3.59948222179804,2.97872521091127,-2.62562066891553,3.38584678243274,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP134,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;dentalis,-2.32703549594867,-2.41023724974332,4.50803388321605,4.64016837844073,3.94462017893641,-2.34867459032083,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP136,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_221,3.5820039597181,3.58876223641746,3.94512303270613,4.0684461570348,3.96822919706873,4.59801549816217,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP138,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;loescheii,-2.32703549594867,-2.41023724974332,-2.09727641926854,4.08622473601981,-2.62562066891553,3.84141925798183,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,3.09604259869969,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,4.04820018113477,4.13407226352914,4.25786615235846,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,3.47874115011026,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP14,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Veillonellaceae_[G-1];bacterium_HMT_155,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,2.45208601992097,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,5.19799771644505,5.55995330902613,5.24226541765119,3.57017058073751,-0.82696560376816,5.21159973871245,3.53788744722405,3.86596666024174,4.78206426890142,-1.4336018494274,3.21066637637565,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,4.94915881010536,5.0028538057023,3.84634743195211,-0.997081867283686,3.94298039854221,4.48469409279659,-1.22488525748556,4.82209611750913,4.69822730129492,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,3.94296761466614,4.97079973300267,4.82660313034608,5.20206655319938,3.58469583819259,-1.27762951693114,3.94196718401689,4.38216690928789,4.21759178065053,4.10742364257066,-0.384485351207857,-1.12380874754485,-1.09195434710269,4.23963729521665,4.43765634842049,-1.13451259514358,3.96370251909864,4.67927911949825,4.76943046648647,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,4.04762272941513,4.20033194038816,-1.11176385183805,-0.974192760299337,-1.24821129667599,4.22237368508852,-1.49798343513122,-1.38826051526221,-1.08218260796984,4.1117865998067,5.074727720438,-1.07174728879863,-1.3093986944977,3.17866210066889,4.01826878603352,3.6472955020897,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,4.79194252177249,4.0543888761092,4.59094340846495,4.25000618351696,-1.42844208971879,4.21350367018456
