TaxonID,Family,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP57,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],0,0,0,0,0,0,1852,2552,1894,2962,3097,2670,3471,4331,4270,694,667,738,252,440,732,538,0,122,966,421,845,31,377,76,852,1752,1889,1388,1994,1900,1922,1839,1986,4391,2148,2019,1348,288,627,612,2208,2526,2270,2331,2365,2286,3190,2654,2714,674,857,986,723,690,890,868,800,442,575,580,643,630,305,699,551,844,241,600,298,644,1059,1084,959,887,1417,972,407,628,826,173,456,559,597,643,383,817,930,559,831,822,532,942,517,451,628,364,696,396,909,454,983,940,793,1042,942,618,1341,375,454,400,445,921,916,966,689,393,619,357,452,559,345,1016,368,533,236,296,758,156,554,378,474,578,636
SP6,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,1856,1525,1962,1387,1415,844,35,119,101,280,313,170,110,258,131,174,146,0,0,0,0,0,0,88,51,48,0,0,34,50,0,0,19,0,49,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,126,186,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,0
SP60,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,168,68,0,117,204,124,0,141,213,73,51,100,101,35,0,0,48,0,0,0,0,17,0,20,34,22,0,16,0,0,0,29,0,0,33,0,47,0,0,0,43,62,9,78,117,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP62,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,0,0,0,0,0,0,0,0,24,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,53,0,51,32,0,67,68,0,0,0,0,0,0,0,0,32,0,0,0,51,100,66,0,0,0,166,96,68,0,0,0,0,0,0,61,0,0,0,59,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,0,0,0,0,0,12,0,43,71,0,0,0,0,24,95,0,0,0,0,0,16,0,86,74,73,0,0,0,28,71,0,36,0,0,0,180,0,198,299,119,0,0,0,109,168,112,121,226,268
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],0,0,0,0,44,17,45,67,0,65,70,53,176,155,235,56,82,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,13,0,95,53,22,53,104,61,83,0,0,0,0,0,0,0,0,0,0,0,0,28,13,23,0,0,0,0,0,0,0,0,0,14,40,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,15
SP78,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,0,74,73,88,85,74,0,159,70,177,134,113,213,275,0,0,76,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,146,0,244,0,0,0,0,0,0,0,0,0,0,0,0,759,195,510,144,0,0,0,0,0,0,191,0,0,0,0,949,628,509,0,255,0,0,0,0,0,0,0,0,121,0,803,1169,796,0,0,0,0,0,0,582,0,0,145,128,0,858,986,712,0,113,0,0,0,0,0,0,0,99,0,0,1622,853,865,0,420,0,0,0,0,0,0,0,0,0,0,582,132,878
SP8,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,1311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6653,6871,0,0,0,0,0,2507,0,0,0,0,0,0,0,6079,5604,0,0,0,0,0,1738,0,0,0,0,0,0,0,11087,9162,4117,0,902,0,0,0,0,0,0,0,0,0,0,2020,2285,3496,0,0,0,0,202,0,0,0,0,0,0,0,5480,7164,5119,0,0,0,0,675,0,0,0,0,0,0,0,7659,7776,6036,0,0,1081,0,2692,0,0,3437,0,0,0,0,9464,14533,10667,0,0,3618,0,7775,0,0,0,1369
SP82,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Corynebacteriaceae,0,309,0,367,218,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP84,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,0,0,0,54,0,0,440,518,162,77,79,144,271,361,0,53,167,161,0,0,0,0,0,0,0,0,0,0,0,0,0,116,378,101,59,14,92,186,0,826,74,86,167,109,510,27,103,282,43,114,57,89,42,0,0,0,0,0,99,221,71,0,0,0,92,0,47,0,0,368,40,531,0,124,0,358,61,139,62,0,336,55,0,91,120,68,87,0,98,51,256,46,71,0,0,0,13,58,22,126,236,0,63,0,94,58,51,220,72,0,26,24,1162,30,65,102,15,0,21,32,681,0,0,0,0,0,0,0,106,0,0,0,64,1870,573,582,936,41,0
SPP2,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae_Coriobacteriaceae,41,0,52,0,0,70,0,120,55,80,71,0,146,120,115,216,73,120,205,112,0,0,129,82,97,200,108,60,227,83,108,0,0,0,0,0,0,0,0,120,0,0,0,0,0,196,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP7,Bacteria;Fusobacteria;Fusobacteria_Fusobacteriia;Fusobacteriales;Fusobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,71,84,1046,916,1304,0,0,0,438,896,193,89,75,0,0,0,165,659,684,627,666,485,303,478,461,419,733,396,432,598,678,712,1050,432,353,531,496,190,433,37,179,194,321,635,76,370,341,590,308,163,400,411,248,230,181,101,0,673,837,830,1089,264,410,816,704,655,407,457,0,290,766,0,199,942,1134,828,911,665,779,816,843,620,698,885,886,395,0,515,330,397,989,819,646,734,989,757,310,459,391,549,318,0,370,0,542,737,648,660,796,657,660,369,650,885,202,201,0,312,322,428,510,559,437,484,383,435
