TaxonID,Family,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP16,Bacteria;Firmicutes;Clostridia;Eubacteriales;Eubacteriaceae,-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-2.50631574780989,-2.43098748598027,-2.12847896318044,-2.44817827978739,-2.5786071133819,-2.74282074248917,-2.6570299920185,-2.57351789099605,-2.44277608783214,-2.69389439945672,-2.21435884742546,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,-2.25298328586884,-1.58406542437898,-2.29252603486628,-0.600815338621859,-2.46156883041443,-2.68745499056848,-2.24826129125222,-2.11829531229002,-2.47740740752215,-2.46550712519625,-2.36387349829383,-2.41954223998054,-2.36658148015411,-2.51310052182584,-2.4477885726191,2.01067053858555,2.29961375389263,2.11514992153208,2.78279772795011,2.47603553566919,2.43339003468788,1.85024040576905,1.41835042215552,3.53310933569446,-1.6628141087061,1.71800113733348,1.63399485224595,-2.2335637552352,-2.45502404622607,-2.30659455778568,3.41340435675388,3.39961131694087,3.28237174565954,2.99035530514851,3.4278533972011,3.07522474678591,-1.86992579975057,2.89709550782268,4.60634198643192,0.454759145926992,-2.74838959436953,-1.94908313891005,2.68786411705789,2.24183887231381,-1.81203667041255,2.5168682376133,2.80644306788953,2.88301788299765,3.4259036042717,3.04728487950309,3.84928637145211,3.09112453922221,3.17046383600307,3.24837993894492,2.70333979431262,1.85329490733652,-1.79163788482611,1.62166079708069,-2.36290652951555,-2.19595846348305,2.0680807846631,2.16375368206654,2.34977364380631,2.47435745076851,2.28078589416503,2.28715478924076,2.20901307477736,1.92640053389854,2.61269872113869,-0.945558620163816,1.8278865909782,2.66229839165554,-2.38249465744691,-2.57001080544231,-2.23197894296496,1.57806935640841,1.04690419179481,1.06497733264928,2.515775575893,2.24226791555342,2.33691711364924,1.56985863128487,1.40239964287042,1.81452363449385,2.24192562103201,-1.92921606989892,2.11930050917681,-2.53077906285561,-2.66082550312055,-0.383145370530793,1.4970441154326,1.57562586197689,1.40043900883289,2.41656222614114,1.86490979240033,2.37655862179735,2.08969568636913,0.86354634528043,1.6111617854093,2.26932765911082,2.75676708976127,2.29464492396053,-2.13484015612674,0.292523693327219,-2.05561466341082,-2.43329416709092,-2.29164877360998,0.630025283452678
SP17,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,0.235548476702965,-2.22822989348803,-1.84505866490832,-2.21142399523725,0.409744717020982,-2.43098748598027,0.299155651375727,-2.44817827978739,0.725381396728877,1.68159577720927,1.76654029770751,1.62880068755841,0.787779577003181,-2.69389439945672,-2.21435884742546,2.97587751058327,2.33368304559042,2.87396013154642,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,1.13188891179974,1.12398477672323,1.35864566336987,1.84902323625172,2.03770012866291,1.95200649093911,-2.24826129125222,1.47174090988654,0.718114020292322,2.67447244082937,3.55975459245934,3.33672517332684,-2.36658148015411,-2.51310052182584,0.113011612974271,1.64694119018547,-2.02065678969694,2.71633237118661,3.05760352300176,2.99788275909762,3.09463429267971,1.78776552755512,1.39738622548263,1.57518584481066,3.92463691201737,4.04995499080789,3.5744338312409,1.50679980649088,2.9413844466914,3.27369572357013,2.71305495969686,3.17167846747386,2.73726528481721,3.23047286023386,-1.63831232237303,3.30235568895657,1.81647027978165,1.73859298804664,2.55685752404166,2.607619409152,3.0105755385301,4.17781822051342,2.57794497918977,3.04719534874049,3.41820115361691,2.53221251670056,2.71505047610584,3.03222193527555,3.28331976559864,3.01386251032499,3.2580549733259,3.0798808404829,3.70287177580059,2.23620081561858,2.99762673577647,3.31127270545155,3.79460387894679,3.72170799082126,3.05799834146216,3.58120158216158,2.65169934081775,2.64166324610509,3.11177290061371,3.8079856956314,2.3713019270894,4.01631327800594,3.34282425754165,3.08252857657948,3.95390903978875,-0.945558620163816,3.61586487283988,3.74932693456746,3.43162605500552,3.41728589720263,3.11260408805022,2.76699589933868,2.80983505982264,3.11327172375951,3.45305405190654,3.03995292002729,4.18553670467287,2.47333094481555,2.84156823188727,3.4471412004493,4.01724393655229,4.41804128341551,3.98054286718715,3.92271303957545,3.50783650254634,3.43610668552817,2.30321900166206,2.66660338334068,3.24486610778998,3.93691884866879,3.32174954045452,4.14874734034012,1.45889543386138,2.27181663556668,-1.88850902106934,2.65564222090144,4.76827342554789,3.82802406311396,2.1443271528572,3.16767362694362,2.70092279238491,2.85162959114186,2.41359597783461,2.63272190889279
SP19,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,3.74720539509947,3.75445196936701,4.21740580795381,3.34820561183341,3.00983820979065,3.61339222241974,1.45420631737656,1.30890535943636,-2.5786071133819,2.16191053908474,1.71272340227704,2.03259407970919,2.15515889722963,1.93624133209878,2.82632783095581,2.31938551211141,2.42812809180112,2.8350699422765,0.140874693702401,1.30582395425101,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,0.907357831730649,1.50019291639304,-1.62079296130018,-1.57269966630858,0.904251000525898,-1.77885548210441,-1.76706767200117,-2.25298328586884,-0.996278759476859,-0.186522775549347,-2.51543496405091,-2.46156883041443,0.894014164619756,-2.24826129125222,-2.11829531229002,-2.47740740752215,0.268849333148723,1.50278168387839,-2.41954223998054,-2.36658148015411,-2.51310052182584,-2.4477885726191,1.89820966575171,-2.02065678969694,1.95592919436054,1.07025001932921,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-0.587318509913751,-2.45502404622607,-2.30659455778568,2.94144439397902,-1.75981676885766,-1.78429008445786,2.82315896657719,4.1137652970472,3.21030056973232,-1.86992579975057,-1.64488428509791,-1.89668702238585,1.09928765650851,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,3.26023280053753,-1.93988911646964,3.10212709640018,3.6919948837436,3.07775247491435,3.70328076545241,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,1.01150650825841,-2.36290652951555,-2.19595846348305,2.05050944029635,1.93530456830272,1.74574474216659,2.56146862196209,1.89549933478572,2.10419695841241,-2.52261313709995,-2.74817143198527,-2.40602105801754,-0.945558620163816,1.25825543036489,-1.99452875649054,1.57610863047874,1.98279065865562,1.6233160800184,2.04719865402522,1.18490723462485,1.17777071007294,2.34336368072504,1.7648969403588,1.35450776854012,-2.64405384942053,-2.3273391882426,-2.23893024238395,-2.05650725211734,1.15270179344374,-2.26961982067006,-2.53077906285561,0.799860136196944,0.615364799034326,1.39845139506032,-2.25452354028222,-1.80686516963686,1.65092198727574,1.99364968433556,1.37799483398504,-2.1643648862732,-2.23186730322321,-1.88850902106934,-1.85006564008827,2.42358180555002,-2.28434427054293,1.01286323075777,-2.43934980325515,-2.05561466341082,-2.43329416709092,-2.29164877360998,-1.32701005467136
SP2,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-2.50631574780989,-2.43098748598027,2.57094508304328,2.59934393763378,1.88410602231186,2.18462713934714,2.61979943944107,2.79472130561127,3.57369352565859,3.19854616633155,3.43471137400731,2.64073015325074,2.64953912731691,2.95042659535943,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,2.40299007474244,-1.77885548210441,-1.76706767200117,0.638307546045775,0.598233502740566,0.274388185075435,0.945599522555446,1.55820675789492,1.27394052439777,-2.24826129125222,-2.11829531229002,-2.47740740752215,-2.46550712519625,-2.36387349829383,-0.0203186884911544,-2.36658148015411,-2.51310052182584,-2.4477885726191,-0.0467359194642674,-2.02065678969694,-2.16690310910634,0.319844311450085,-2.15321635215739,0.402708684094654,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,-2.45502404622607,-2.30659455778568,-1.9725253821434,-1.75981676885766,-1.78429008445786,-0.456749376196433,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,-2.3357554969814,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-0.78621612776968,-1.89545941179675,-2.22423511217584,-2.24368568500712,1.18790279777466,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,-2.19595846348305,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,-2.52261313709995,-2.74817143198527,2.02271561302377,-0.945558620163816,-2.07825918073157,-1.99452875649054,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,-2.64405384942053,-2.3273391882426,2.34378198553732,-2.05650725211734,-1.92921606989892,-2.26961982067006,-2.53077906285561,-2.66082550312055,-2.32887826176414,-2.25110110545255,-2.25452354028222,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,-2.1643648862732,-2.23186730322321,1.97844268583573,-1.85006564008827,-1.76184629964022,-2.28434427054293,-2.13484015612674,-2.43934980325515,-2.05561466341082,-2.43329416709092,-2.29164877360998,-2.67893180005901
SP20,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XIII],-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-2.50631574780989,-2.43098748598027,-2.12847896318044,-2.44817827978739,-2.5786071133819,-2.74282074248917,-2.6570299920185,-2.57351789099605,3.85061152849124,3.40883209748007,2.77156237427449,-2.41139660870609,-2.78650515159297,1.43479864813196,4.15317056322375,3.75202052223084,4.67706387148032,4.75132550884403,5.04817652319799,4.8748882676882,3.24374778178389,4.47981058348658,4.65543897684863,5.06224356986447,4.22119384532083,4.81458366048804,4.53309445447254,2.73288477095599,2.52462025511378,3.27839669474607,3.5268366730793,3.86119505558883,3.20339905902185,3.96577671462816,4.71008918581067,4.35881162321354,2.17253334111441,1.77469231816006,2.4526044402202,3.67129986370814,3.94931290426997,4.35880771055109,3.15085774322109,3.92982254077831,3.36434742856985,4.37356785571292,4.30791031232689,4.56758288164705,4.55763244920348,4.75502218834328,4.85362756467401,5.46498623780452,5.49236166412049,5.52433639141575,3.30286714316195,3.40092702775398,3.96203266927567,2.47833596065869,2.13252387049901,1.98506465461588,4.41843112367184,4.8464088102815,4.28365661492063,3.87710030678835,4.22498242805702,3.75265089631472,4.64490302837648,4.08363112513004,5.25376856792816,4.88492630360323,4.99847624230264,4.87270017476208,-2.04973980082123,-1.93988911646964,4.43536495655782,5.18815783219048,4.64749417114981,5.47716455692604,4.68986458982538,4.40191111949697,4.84631674444242,5.77047921038603,5.22399456304278,5.3718915367124,4.89134402027763,4.61602753076092,4.9526737082947,-2.07395759547567,-2.18888370804367,-1.52945557611876,4.74263764740266,4.69672098701105,4.99783209969285,3.76880960029136,3.68249799288286,4.80971508299341,-0.945558620163816,5.32243006554564,5.47445667671274,4.7366894665629,4.50965603481453,5.29420461659502,1.4972968254555,1.60843121340284,3.05671170453174,4.76822242615818,4.65707780790071,4.98771677551395,3.28643785805462,3.87425941888166,3.71945573406421,5.33953947620165,5.32301622680441,4.74122592469815,4.3404528517106,4.08775711007065,4.90111611557784,2.31156944916026,1.99096960394162,3.09770701530493,5.10700296114814,4.76994442270722,5.13050752162306,2.59650150594066,2.56016524025165,3.33728756962286,5.54693814283232,5.40285941267146,4.54857601739443,4.25197676946491,3.13901561383694,4.81263037858148,4.55497148655467,5.17957179499003,4.43864394902184
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,2.10530880948442,-2.22822989348803,3.55502705202486,3.46142758736073,2.20703741854533,2.80600649655349,3.95945265906929,3.54596620369793,2.97890002243607,2.5649021123917,3.08147525366617,2.48457045837135,-2.44277608783214,-2.69389439945672,-2.21435884742546,3.63855731347738,3.50023740787296,3.25083651134604,6.2280317112124,6.10529439592186,6.35721750017348,5.5814170499029,5.08042137477128,5.57636078671663,5.76185514841359,5.71781890755716,6.09281165031327,5.95190180937456,5.45491346906462,5.62433054488521,4.95523409464618,3.3003169045376,3.01910275893844,3.18236821130767,2.95750215165206,3.6352438651449,3.1413633171441,-2.24826129125222,-2.11829531229002,-2.47740740752215,3.41333669208242,3.09108904470596,2.92537121994418,4.4546692915306,4.29513215158549,4.16225583832822,2.48239158819629,2.84987319992065,-2.16690310910634,-2.18413975150278,2.49196588374123,0.22779883656099,1.83669049964939,-2.27296595014758,1.56012309049392,2.97351311529225,1.07595455814575,-1.74385463553023,2.77094621150916,3.01142895335364,2.63523041319946,2.25561366203232,-1.75981676885766,2.26696329957429,2.37548322789624,-1.63831232237303,2.33832204826176,-1.86992579975057,-1.64488428509791,-1.89668702238585,0.987712803463045,2.91100214057148,3.20841911104217,3.66981467880833,5.25051121486489,-1.81203667041255,2.84740818212538,2.1176030513591,1.37734872367726,0.965933686162685,0.63161281324421,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,5.19746711279554,3.90669473837905,-1.79163788482611,3.51954942263419,3.57794296422652,3.39069797613943,1.10487051374576,1.90048541267622,-1.52945557611876,1.69618866794222,1.66116253123934,-2.13408312758492,-2.52261313709995,1.5020582568549,-2.40602105801754,-0.945558620163816,3.86953337811821,-1.99452875649054,3.4780103748915,3.16136101754246,3.63377109148507,2.43820514519707,-2.41372802369792,2.14492461256538,-2.20305882021756,1.62382102219943,-2.14240408085277,1.28066559159564,-2.3273391882426,-2.23893024238395,4.11464463436098,4.08880128533397,-2.26961982067006,3.13427291559605,2.73971674424647,3.42981736071117,3.25773785974297,-2.25452354028222,1.97220380452063,0.194575093677763,1.84434507848215,-1.99894591276017,-2.1643648862732,-2.23186730322321,-1.88850902106934,4.57759297622219,4.3819508124022,-2.28434427054293,3.28154127367342,1.9552826895201,3.21308724555795,1.69837202329504,2.59630064165991,0.630025283452678
SP25,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,6.12972149191062,6.05635279572774,6.40203891419987,6.07997040557025,5.80566760157299,5.83583514536559,6.40887982563487,5.98045796654945,6.10379578836641,5.45537316635505,5.44328056379306,5.72765999656837,5.80539542099245,5.43031107325479,5.9487633886376,5.76715507416472,5.34501840998029,5.76305962463993,6.08519333359745,5.86467176438921,6.32039492975947,6.21490763483489,6.52625707277523,6.1120807929717,6.16485507342994,6.0458381840757,6.2677839253465,6.61114751910634,5.83962561582062,6.23623984454902,6.53931711850391,6.37414874233466,5.85467098457271,6.29689571147115,6.12319131601777,6.0379556384667,5.81625759699971,5.42526503442688,5.66368059759315,5.70036557444578,5.85806869684639,5.97396743435314,5.90162146738077,5.80109840262957,5.43178739115191,5.75951011022411,6.44538979619659,6.67146307904731,6.4211004655383,6.49288701734371,6.53435778602834,6.50638578731495,5.93583457227092,5.76850463074073,6.5983366490723,6.98994977599187,6.8097093623774,6.98803901786172,6.52041929574879,5.99987275579591,6.37065389180325,6.80226005032359,7.06401209768918,7.10509796883504,6.57611835617943,7.15681804803772,6.84237742619421,4.854038945133,4.86054320545224,6.2495115330048,6.22880479855778,5.57091009667739,6.58057367736819,6.50808847152074,6.39800916947555,6.40774856176062,6.52795339131796,6.81414344837783,6.34289401684148,6.60458999526094,5.90820173395577,6.62383554381892,6.05311326644143,5.84884906976061,5.89859276608111,6.28411149532881,6.60615763706787,6.64944373820292,6.22203400629292,6.19184305973003,6.31065553373845,6.52646128340688,6.3261274490109,7.35692154667343,6.33259317051551,6.0392510911179,6.34731645487715,4.75075606521611,4.38648355896712,5.28960226631617,7.96625799131304,6.31739942583895,6.43418541885859,6.03506827948657,5.81954386206894,6.10741970114181,6.53478256247594,5.98213183641684,6.82227068724665,6.31046068859997,5.79093589680442,6.32800789481425,4.55697834488546,5.36823249240599,5.77083542360388,6.43891217980498,6.56319257525398,6.11555988922042,5.62072303412355,5.38357635608635,6.06503617499727,6.32602012960669,5.9117524214389,7.0081165922252,6.40000081504894,5.91314091601788,6.25799717902391,4.28263734977985,4.70681790231354,5.12308656512494,6.70420707415882,6.82169367206819,5.93832288553418,6.30765091229593,5.18403895641644,6.4754442580204,5.85891231540109,6.23102145436381,5.53112270177699
SP28,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],2.11595872506565,1.30765319838687,-1.84505866490832,-2.21142399523725,-2.50631574780989,-2.43098748598027,1.72372650403771,1.6803118162825,0.0319219170413101,2.77468159391375,2.98447596789165,3.033552688303,3.31903143512349,2.88205724219556,2.73886629915344,1.43288161681158,1.79339463598767,0.666511822985918,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,2.92464269041988,-1.77885548210441,-1.76706767200117,-2.25298328586884,0.261761266119353,-2.29252603486628,2.33482686044986,0.961078504415401,2.53795578429456,-2.24826129125222,1.6814965542645,2.89709272616609,3.47472752525195,2.87853229266428,3.24915424534059,0.360319196622743,0.824270981473027,1.65161340504284,-2.23500248442925,1.04530267131579,0.889200324582278,2.04815452408484,1.78728808406198,2.40128922056369,3.50130317028755,3.33352550332066,3.95262054109868,-1.6628141087061,1.16216584574972,0.537010382075934,0.34526711245872,1.78643083504894,1.39835581009524,1.78687272717255,3.2144577305485,-1.78429008445786,1.03448244372215,-1.63831232237303,2.41484056201648,3.73294097931844,3.73932516522418,4.63620180582982,-2.3357554969814,-2.74838959436953,1.91754568593851,-2.01927060879213,3.16416608731949,4.76960787997103,-2.04973980082123,1.17917671709382,2.60519954121537,1.86766197916242,2.10807858544163,2.63210948708545,2.56985625717722,3.92462535989078,4.02037148565242,-1.82296309337956,1.64413796075689,3.15876544255188,1.57055126103255,-2.36290652951555,-2.19595846348305,-2.07395759547567,1.95226981307526,1.58404259161443,1.35164592249882,1.53631955080038,2.12228365550067,2.80142645874864,2.65625759247025,2.93798517655384,4.7827085214919,2.25607890216721,4.02962332165343,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,0.821521128894388,-2.04067974377079,2.44156823834674,1.96675985980454,-2.14240408085277,2.94662628318718,2.69074149414302,2.6418762101789,2.14797350257832,2.11664641147202,3.59772014589613,-2.53077906285561,0.781415763118415,-2.32887826176414,-2.25110110545255,0.953119337881092,0.569334594568786,-2.02285638629589,1.067341741051,-1.99894591276017,3.04030851069526,2.36778527180181,1.67483930087079,1.51757971866209,1.33298720880282,3.62256036329559,-2.13484015612674,0.935173788186126,-2.05561466341082,-2.43329416709092,0.813826151688978,-2.67893180005901
SP29,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae,-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-2.50631574780989,-2.43098748598027,-2.12847896318044,-2.44817827978739,0.761760192636404,-0.017539330171779,-0.518103585649417,-2.57351789099605,-0.102297573545425,-2.69389439945672,-2.21435884742546,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,4.42046618952624,4.24781705290454,4.83353128772654,3.11451857142585,3.11898500275536,2.93025097482452,3.86579261306442,3.77541854599131,3.65369417824078,-0.0886207205370484,-2.36387349829383,-2.41954223998054,-2.36658148015411,-2.51310052182584,-2.4477885726191,2.64157321704136,3.26730310881951,3.70149649996638,2.05521930074529,2.8020171527822,2.69988435158704,2.63463450592911,2.65313913782931,2.64456993635487,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,-2.45502404622607,1.81665031198678,2.01728982947136,2.56322783994954,2.68474830739131,1.64896797209284,2.72063477350593,2.12654710030648,0.618259875148405,1.07881217507975,1.10234683919645,-2.3357554969814,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,0.832900899678592,-1.93988911646964,0.445494265426135,-1.94193605261815,0.714667487218014,-1.89545941179675,4.02883256253278,4.04640748074583,1.0999260830901,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,2.5688260942133,1.00916004996104,1.61543044881479,-1.52945557611876,3.28178263891696,3.06746013140965,3.82792724345578,3.9597185953563,3.89215361771126,3.83099068187136,-0.945558620163816,-2.07825918073157,-1.99452875649054,-2.38249465744691,-2.57001080544231,2.49041386245125,4.70015971986485,5.06346915136205,3.19557473787874,3.95160070038479,3.0325728493407,4.04000152011495,3.60311349769405,3.85162451503528,4.08017347712237,-2.05650725211734,-1.92921606989892,-2.26961982067006,-2.53077906285561,-2.66082550312055,2.68155160731876,4.83401319622635,4.79467112340378,4.82250646786599,3.84332725600396,3.3181866538921,4.19310612429061,3.66548785622649,3.14195939302498,3.90293925659964,-1.85006564008827,-1.76184629964022,3.69466172230858,-2.13484015612674,-2.43934980325515,3.67711577942127,-2.43329416709092,2.11117111246115,-2.67893180005901
SP3,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,4.01160945296865,3.71399929478119,4.02465149596066,3.67208160033641,3.69971502514281,3.10414611801471,-2.12847896318044,-2.44817827978739,-2.5786071133819,-2.74282074248917,-2.6570299920185,-2.57351789099605,-2.44277608783214,-2.69389439945672,-2.21435884742546,-2.41139660870609,-2.78650515159297,-0.00944295703365405,2.62196656327244,-1.72547336404438,-1.42682263412031,3.61937561347521,3.71130880795927,3.56477606047113,-1.89945387016558,3.39775761962072,3.17782825105473,3.73339846141778,2.79029995681348,3.8246036464906,3.43935806393516,-2.25298328586884,-2.68267771304709,-2.29252603486628,-2.51543496405091,-2.46156883041443,-2.68745499056848,-2.24826129125222,-2.11829531229002,-2.47740740752215,-2.46550712519625,-2.36387349829383,-2.41954223998054,-2.36658148015411,-2.51310052182584,-2.4477885726191,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,-2.45502404622607,-2.30659455778568,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,-2.3357554969814,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,-2.19595846348305,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,-2.52261313709995,-2.74817143198527,-2.40602105801754,-0.945558620163816,-2.07825918073157,-1.99452875649054,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,-2.64405384942053,-2.3273391882426,-2.23893024238395,-2.05650725211734,-1.92921606989892,-2.26961982067006,-2.53077906285561,-2.66082550312055,-2.32887826176414,-2.25110110545255,-2.25452354028222,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,-2.1643648862732,-2.23186730322321,-1.88850902106934,-1.85006564008827,-1.76184629964022,-2.28434427054293,-2.13484015612674,-2.43934980325515,-2.05561466341082,-2.43329416709092,-2.29164877360998,-2.67893180005901
