Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Cardiobacterium valvarum (SP298) ,-0.569949267451181,1.91584656320995,2.64147949805266,0.950176454226919,2.1504795508348,0.333525551253908,4.18938476035448,1.85806384400007,1.74761969368106,3.01755684129153,0.68370877895973,2.67734453518749,1.64828732073802,0.192040797641499,2.96614087503921,0.81460590114465,3.78812171293667,0.00491535594344794,1.61104450369288,1.91307897962686,0.82329885690582,1.11853819225654,3.45973195821752,-0.360234937593687,0.239013112747163,0.298021510804335,1.23212112114061,1.19183686645436,0.449977616868017,1.13502164569928,1.02426688328227,3.46920420270695,0.112405496202546,2.96400021054062,1.71308740370727,3.41806871390994,2.53617062080933,2.53174386448914,2.05757892495164,0.766093589665809,2.55274877334023,-0.200417013121564,0.939700389569357,1.07912123160156,1.86273390622009,0.573427002271238,0.389274507547343,3.41372982745942,0.531894816350075,2.63983817419095,0.912536898590706,0.802777291907999,1.0339124340088,1.38683725255541,1.00432933962938,0.621521678450756,4.29244033826153,1.58749231636997,2.10412873362731,0.592265320390567,1.92108241237974,2.56020055529771,1.59987128570944,4.34574245893732,0.388659626724533,2.98835071056523,1.27862134139575
Prevotella denticola (SP300) ,5.64265682830034,3.43219405257803,1.19456051511633,3.78338979828314,4.27573062854593,3.40930053248144,0.111847316448764,3.24435820511996,1.23679406991507,2.94344886913781,4.09320496343658,2.67734453518749,4.93482179408003,3.88092025175544,0.401191517577672,4.59879553506291,-0.0830792979712182,5.88823774443173,5.14716120325441,5.5875696962887,0.82329885690582,3.67058414488217,3.78515435865214,3.81415233230195,4.08916071445722,3.29375378435833,4.27664355886404,0.49868968589441,4.13885707098195,3.14992466624155,4.83092937305259,3.03388613144911,2.41499058919659,0.0736284526444601,3.50484687293533,3.09961498279141,1.43755833214122,3.4480345963633,4.45011225460863,3.06867868265986,1.27181492787817,3.35493104836785,3.83007214746552,3.91233457565777,3.98299744242018,5.20815599050087,3.09732470864955,0.774672497844158,0.531894816350075,6.16393369217626,1.4233625223567,2.91299049225459,1.0339124340088,4.05299651194846,2.25709230812475,1.72013396711887,3.3563469790912,2.19362811994029,0.23232655672572,1.69087760905868,2.3265475204879,8.85988482607502,3.08147582663366,2.61114140354922,1.48727191539264,2.62370759697732,4.89493010267485
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,1.99500009001036,-0.281378014126275,0.906878442664552,3.47590509853517,0.0710380091549654,-0.0719395568542562,0.111847316448764,0.759451555331964,2.70313113870849,2.32440966073159,2.13062776189606,2.24448045289121,0.261992959618125,1.8014787100756,0.401191517577672,0.81460590114465,2.750134046085,1.61435326837755,1.89872657614466,1.7589282997996,0.82329885690582,1.2726888720838,0.489317492647815,2.47297840646253,0.239013112747163,0.298021510804335,1.23212112114061,1.59730197456252,2.84787288966639,0.441874465139335,1.02426688328227,0.635990858650736,1.21101778487066,1.17224074131257,-0.484137173628945,1.02017344111157,1.94838395590721,0.739984395261087,0.322977869563538,0.766093589665809,1.60828716449938,0.492730167438381,3.2422854825634,0.385974051041611,0.764121617551976,3.5938518884156,1.64203747604271,0.774672497844158,2.61133635802991,0.0748888167294101,0.912536898590706,3.10536238490204,1.0339124340088,1.65510123915009,0.311182159069433,1.3146688590107,1.05376188609715,2.97378667748986,3.0049152789655,0.592265320390567,0.534788051259849,0.257615462303667,-0.0095666267246578,0.819381934321163,2.5287257902208,1.96978112957065,3.03647925894812
Streptococcus hongkongensis (SP304) ,1.37596088160413,2.55183532992994,2.75270513316288,0.257029273666974,3.80870762743833,2.06812660664201,0.111847316448764,1.85806384400007,4.35768948642307,0.378499511676274,1.86236377530138,0.85818609177132,1.36060524828623,1.29065308630961,3.29156327547384,1.66190376153185,1.01553299069689,1.10352764461156,3.15148954464003,0.660316011131491,0.82329885690582,1.96583605264374,0.489317492647815,2.53013682030248,4.93036099497631,3.69921889246649,0.826656013032448,4.92950648473772,0.449977616868017,1.13502164569928,3.22149146061849,2.02228521977063,2.41499058919659,2.71268578225972,1.30762229559911,1.71332062167152,4.32793009003738,0.0468372147011417,1.93241578199764,1.45924077022575,2.2273263729056,3.16687881686491,2.40603745836278,2.87088070082961,5.18296222534857,3.37678738317777,0.389274507547343,2.56643196707221,3.01680146613807,0.0748888167294101,-0.186075390077404,1.20824240001616,4.88406003571886,2.04076371996208,4.91635234505752,2.00781603957065,2.06536279777563,0.894345135810027,1.14861728859987,2.89485041338461,0.534788051259849,0.950762642863613,1.93634352233066,3.95487615025031,-0.304487553835413,0.791126133229007,2.3082407585769
Prevotella intermedia (SP307) ,-0.569949267451181,-0.281378014126275,3.17556198398292,0.257029273666974,0.0710380091549654,2.12528502048196,3.24734153237791,0.759451555331964,0.138181781246958,5.97692147067465,0.90685233027394,-0.933573377456735,0.261992959618125,0.192040797641499,4.27239252848556,6.01677940713978,3.38265660482851,5.58841166472515,0.512432215024771,3.52251689206096,0.82329885690582,4.42664515085268,-0.203829687912131,0.332912242966258,0.239013112747163,0.298021510804335,1.23212112114061,0.49868968589441,7.51729746552149,0.441874465139335,4.06878932100569,4.00328668863721,0.112405496202546,1.17224074131257,2.08081218383259,1.02017344111157,1.03209322403305,7.72978038457943,5.72565525143582,0.766093589665809,2.60681599461051,3.46314463300808,3.50464974703089,3.15856277328139,2.9613461948882,-0.119720178288707,6.90842179548774,0.774672497844158,1.22504199691002,5.83063103031632,7.68256150410676,3.62117555017907,1.0339124340088,4.93998509313522,0.311182159069433,4.92558677165493,-0.332532475022737,4.54932303824828,2.8350162421701,1.28541250095051,0.534788051259849,0.257615462303667,1.37672773439523,0.126234753761218,5.00871842520637,4.48623613709358,3.84357069885728
Granulicatella adiacens (SP310) ,5.10337399972031,5.58509004280702,6.77993475872223,7.10397241325235,6.37548681157695,5.86559664822817,5.51452469832104,5.85931798315616,8.45325878854106,6.22782429162313,6.09312019301335,5.85989275512328,7.44130092912216,6.29459939225507,7.28157559976368,6.42407769632961,7.38543397352512,5.26760554484833,6.98323171880737,6.5024101015852,7.57440032584258,4.81571644918517,7.45439783824922,6.68901990366215,8.2925822818817,7.63560925434293,6.23718537018741,7.65564605051005,5.99515506134758,4.41216637869146,4.01999915683626,4.99269968534033,7.01414270285912,6.58537378228919,6.09093866697067,8.10272201046687,7.6217072230787,6.41502440105163,5.97195210772474,5.90189202671607,6.85455907415731,6.62612821043503,5.9980670864868,6.03494828920282,7.2161705719892,6.69591981178562,5.67754153824188,5.88061797174474,8.44724298561315,6.27133294452393,4.04803111451986,5.45911576447049,8.90407838047865,5.80382257225026,5.66776843374145,4.62885486368323,7.61796995978611,6.92902880203799,7.01734907032556,6.49216267397306,7.21187151250699,3.99528508058704,5.63588027091858,6.30831966047785,6.3826210540311,4.53473048703219,6.11490324834722
Ottowia sp._HMT_894 (SP313) ,-0.569949267451181,-0.281378014126275,-0.191733846003557,0.950176454226919,0.764185189714911,2.76127378720196,3.44405182662397,0.759451555331964,0.831328961806904,3.74579534166275,0.68370877895973,3.52077391879677,0.261992959618125,2.13795094669681,0.401191517577672,0.409140793036485,3.0079631553871,0.00491535594344794,1.89872657614466,-0.0328311694284543,0.82329885690582,0.425391011696594,1.74208046114318,-0.360234937593687,0.239013112747163,0.298021510804335,3.33218195002318,0.49868968589441,0.449977616868017,0.441874465139335,1.02426688328227,0.635990858650736,0.112405496202546,0.766775633204405,1.12530073880516,1.02017344111157,0.338946043473106,0.0468372147011417,0.610659942015318,0.766093589665809,3.55419731355469,-0.200417013121564,-0.158911899098752,0.385974051041611,0.070974436992031,0.978892110379403,0.389274507547343,0.774672497844158,0.531894816350075,0.0748888167294101,0.507071790482541,-0.583517069211891,1.0339124340088,1.81762016864787,1.92062007150353,1.72013396711887,1.27690543741136,-0.204267152858083,-0.460820623834226,0.592265320390567,2.8373731442539,0.257615462303667,-0.0095666267246578,0.126234753761218,1.77495398784442,3.23347316859821,-0.330816571038355
Oribacterium sp._HMT_078 (SP323) ,4.77238498451363,1.66453213492904,2.29317280378444,0.257029273666974,0.764185189714911,3.37804798897733,1.90360678567682,2.55121102456002,0.831328961806904,2.17025898090433,0.90685233027394,3.72986571665533,2.74689960940613,3.90561286434581,0.401191517577672,1.10228797359643,1.01553299069689,3.76611547163701,3.07738157248631,2.16439340790777,2.43273676933992,1.62936381602253,3.43375647181426,2.68428750012974,2.03077258197522,0.991168691364281,2.00531100937409,1.19183686645436,0.449977616868017,1.13502164569928,3.5892162407438,1.32913803921068,4.89989723898459,2.71268578225972,2.08081218383259,4.45416064559672,1.03209322403305,1.14544950336925,1.99695430313521,0.766093589665809,1.04867137656396,0.492730167438381,2.48014543051651,1.07912123160156,2.4688697097904,5.26477488450038,0.794739615655508,2.72058264689947,0.531894816350075,1.17350110539752,-0.186075390077404,1.81437820358648,2.82567190323686,2.84723958582902,0.311182159069433,0.621521678450756,4.52727992933893,4.05841272418323,2.79727591418726,1.97855968151046,2.61422959293969,4.79021495545692,2.69848357437755,0.126234753761218,0.794124734832697,3.33665740483344,1.97176852195569
Atopobium sp._HMT_199 (SP328) ,2.52109318590713,-0.281378014126275,-0.191733846003557,1.86646718610107,0.0710380091549654,3.01910289650406,1.90360678567682,0.759451555331964,2.84623198234917,2.68108460467032,3.26770633139196,3.43587447501029,0.261992959618125,3.13647977680794,0.401191517577672,1.32543152491064,2.31481597482715,6.28718210283945,4.00893977649125,1.35346319169144,0.82329885690582,1.81168537281648,-0.203829687912131,2.20471441986785,2.43623769008338,2.60060660379838,0.133508832472503,2.10812759832851,0.449977616868017,0.441874465139335,4.06878932100569,1.32913803921068,0.112405496202546,2.90684179670068,2.693916656719,1.02017344111157,2.73684131627148,0.0468372147011417,1.30380712257526,1.45924077022575,2.30143434505932,2.79531526043243,3.2422854825634,1.48458633970972,3.94217544789992,6.05614709181705,1.08242168810729,0.774672497844158,2.47780496540539,2.90810216078563,0.507071790482541,2.36092190995455,2.42020679512869,4.3513169826053,0.311182159069433,2.00781603957065,4.67141383092272,4.36008103860975,-0.460820623834226,0.592265320390567,0.534788051259849,4.53428158131972,2.88080513117151,0.126234753761218,2.5287257902208,0.503444060777226,3.99991676924798
Rothia aeria (SP329) ,4.42726300631293,2.66306096504017,3.14047066417165,2.45425385100319,6.90729728643203,5.4712828527895,3.87304743214233,7.02475276806967,4.41484790026301,6.17455726244165,3.50210703723081,3.05541066910754,3.25772523317212,4.82676978587113,4.67785763659373,4.50348535525859,4.31136985670122,2.20213993327967,6.15787911266801,2.85754058846771,4.40681779536193,3.36982999086303,4.8713441273217,0.738377351074422,6.25517027244552,4.97085034526624,4.1317095341417,3.33190302995063,0.449977616868017,1.82816882625923,4.06878932100569,4.67904212648529,4.22327936037586,4.00545408536879,4.0697397179716,5.75637188950607,2.53617062080933,1.43313157582103,0.610659942015318,5.98644941474413,2.30143434505932,3.20078036854059,2.48014543051651,5.09550425235394,5.34908909622255,-0.119720178288707,0.794739615655508,4.93355558120383,2.47780496540539,2.63983817419095,0.507071790482541,-0.583517069211891,1.72705961456875,4.20638295788296,4.20300245718006,3.84039750331896,4.67141383092272,5.48609230146598,4.91445778384994,2.78948989772679,4.42660834937048,3.58981997247887,6.06117110127783,4.49568260622824,3.38439190027852,2.83881897659426,4.50546533591312
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,5.79995171537705,5.39879459489079,3.77855806754856,0.257029273666974,1.45733237027486,3.48340850463516,4.2862345863444,3.06203664832601,1.92994125047501,5.67180433640077,3.0816040517581,4.62710825355879,0.95514014017807,4.39673341703246,1.78748587869756,2.3550509420918,2.21950579502283,0.00491535594344794,0.512432215024771,3.01169126829497,0.82329885690582,4.15509246033079,5.03791732714751,3.16612558702247,1.62530747386705,1.39663379947245,5.0350730315144,3.4944219594484,2.52941915854785,0.441874465139335,2.63370479571637,2.71543240033057,5.08913923862312,1.45992281376435,3.01237038783753,1.71332062167152,0.338946043473106,3.54334477616762,3.76766036316543,4.61624119137587,2.06027228824244,2.10216807987248,2.40603745836278,3.27634580893778,4.00280006971636,3.24757565169777,5.32733910880876,4.60331389433325,0.531894816350075,5.01653123933871,3.95705933631413,2.74868744096331,1.0339124340088,3.1913357475609,0.311182159069433,1.72013396711887,3.45165715889552,2.62894619119813,2.90647520615225,0.592265320390567,0.534788051259849,0.257615462303667,2.93487235244178,2.20567629544105,2.87356627651253,2.80602915377127,2.80467764489079
Kingella oralis (SP332) ,0.816345093668709,3.81296654809583,4.13899949428277,1.86646718610107,3.80870762743833,4.19775789284571,3.60835487791524,4.31479961682138,2.21762332292679,3.74579534166275,1.78232106762784,0.675864534977366,3.75850052108461,2.13795094669681,2.79908679037604,2.01857870547059,2.80729245992495,0.00491535594344794,3.45687119419121,3.22526536859303,4.25728606139097,2.21715048092465,-0.203829687912131,0.738377351074422,3.73552067421364,4.77535832528254,2.93686921337904,1.8849840470143,0.449977616868017,3.00682382260087,6.59642091546003,5.38092298701399,2.41499058919659,2.01953860169977,5.0373237442333,4.57552150260099,2.97800337308836,4.54664688503141,1.17027572995074,3.16398886246418,1.60828716449938,1.74549313593375,0.534235281461193,3.56402788138956,2.26819901432825,3.54384146784094,-0.303872673012602,4.81772376567871,1.63050710501818,1.4611831778493,1.75983475897791,1.81437820358648,4.32974930001313,2.53545996179818,4.60164160021782,3.10642832823876,4.73006255800423,4.93739640364458,0.23232655672572,4.14761338187998,2.3265475204879,3.20205444147011,3.12592758920449,4.44372286729753,-0.304487553835413,4.06827086622118,3.43038354465521
Treponema sp._HMT_257 (SP333) ,-0.569949267451181,-0.281378014126275,4.79869874077518,0.257029273666974,1.68047592158907,-0.765086737414202,0.111847316448764,4.01754809335345,0.831328961806904,0.378499511676274,3.61490253137615,-0.933573377456735,0.261992959618125,1.57833515876139,0.401191517577672,3.81033817469864,1.30321506314867,2.71296555704566,0.512432215024771,2.36506410336992,3.46235618652108,3.91174620169906,-0.203829687912131,-0.360234937593687,0.239013112747163,0.991168691364281,3.12924110602649,0.49868968589441,0.449977616868017,0.441874465139335,3.5892162407438,1.32913803921068,0.112405496202546,3.36946531864879,1.46177297542637,1.02017344111157,0.338946043473106,5.98700846742157,3.03102807066575,2.37553150209991,4.21625390704461,4.11707110041475,-0.158911899098752,1.7722684121615,1.45726879811192,-0.119720178288707,-0.303872673012602,0.774672497844158,0.531894816350075,2.84747753896919,4.47736370403466,5.6026915546886,1.0339124340088,3.60937963787592,0.311182159069433,0.621521678450756,-0.332532475022737,5.41613371285907,5.37690982333171,0.592265320390567,0.534788051259849,0.257615462303667,1.93634352233066,1.51252911488111,4.58586157438634,1.88973842189712,-0.330816571038355
Capnocytophaga sp._HMT_901 (SP337) ,1.62727530988504,-0.281378014126275,-0.191733846003557,0.257029273666974,0.0710380091549654,1.79986262004734,0.111847316448764,0.759451555331964,0.138181781246958,0.378499511676274,-0.70258558216016,5.26896213973119,0.261992959618125,0.192040797641499,0.401191517577672,-0.28400638752346,-0.0830792979712182,0.00491535594344794,0.512432215024771,-0.0328311694284543,0.82329885690582,-0.673221276971516,-0.203829687912131,-0.360234937593687,0.239013112747163,0.298021510804335,4.06533446519683,0.49868968589441,1.14312479742796,0.441874465139335,1.02426688328227,1.32913803921068,0.112405496202546,0.0736284526444601,-0.484137173628945,1.02017344111157,0.338946043473106,1.43313157582103,-0.775634419104572,0.766093589665809,-0.337622984555935,-0.200417013121564,-0.158911899098752,0.385974051041611,0.070974436992031,-0.119720178288707,-0.303872673012602,0.774672497844158,0.531894816350075,0.0748888167294101,1.4233625223567,-0.583517069211891,1.0339124340088,2.25587509957902,0.311182159069433,2.00781603957065,-0.332532475022737,-0.204267152858083,0.23232655672572,0.592265320390567,0.534788051259849,0.257615462303667,-0.0095666267246578,0.126234753761218,-0.304487553835413,-0.595168227890883,0.36233060952159
Oribacterium parvum (SP338) ,0.123197913108764,0.411769166433671,1.41770406643054,4.66374852093123,2.77908821025718,1.31435480426563,1.72128522888286,0.759451555331964,5.60201358627257,0.378499511676274,2.96097606396949,1.6313759800048,2.6598882324165,4.06324180854939,2.70377661057172,0.409140793036485,4.09130797192442,2.48982200573145,1.89872657614466,2.26975392356559,0.82329885690582,1.5240033003647,3.16346614207434,3.44642755217663,3.12938487064333,3.00607171190655,2.69845818993404,5.03128917904767,1.14312479742796,3.61992829548728,1.02426688328227,0.635990858650736,4.54322229504586,2.01953860169977,-0.484137173628945,4.70905289522551,5.2734199766038,0.0468372147011417,2.86195174062181,0.766093589665809,3.15888457691055,1.59134245610649,4.89733390624956,1.48458633970972,0.070974436992031,0.573427002271238,2.26107668444893,1.87328478651227,3.09684417381161,3.65840775518552,2.21181988272097,0.109630111348054,5.02289648057308,2.45947405482026,0.311182159069433,0.621521678450756,2.80296174090641,1.40517075957602,4.32667111894782,0.592265320390567,4.62913261348195,0.257615462303667,-0.0095666267246578,2.07214490281653,1.99809753915863,0.791126133229007,-0.330816571038355
Neisseria sp._HMT_018 (SP342) ,-0.569949267451181,-0.281378014126275,-0.191733846003557,4.1488495717776,1.16965029782308,0.333525551253908,0.111847316448764,0.759451555331964,3.02855353914312,1.98793742411037,-0.70258558216016,-0.933573377456735,2.90105028923338,1.29065308630961,0.401191517577672,0.81460590114465,2.9614431397522,1.39120971706334,3.07738157248631,-0.0328311694284543,2.20959321802571,-0.673221276971516,-0.203829687912131,-0.360234937593687,3.70474901554689,5.03421995919883,3.64505427130352,4.23635930417778,0.449977616868017,0.441874465139335,1.02426688328227,3.93182772465507,2.7514628258178,2.55853510243246,1.12530073880516,1.02017344111157,3.38346848119653,0.0468372147011417,-0.775634419104572,0.766093589665809,2.75341946880238,-0.200417013121564,-0.158911899098752,0.385974051041611,0.070974436992031,1.26657418283118,-0.303872673012602,0.774672497844158,0.531894816350075,0.768035997289355,0.507071790482541,-0.583517069211891,3.80650115624858,-1.17811210490612,1.40979444773754,2.70096322013059,-0.332532475022737,-0.204267152858083,1.93707464896415,2.89485041338461,3.36800139531607,3.43566929265161,-0.0095666267246578,0.819381934321163,-0.304487553835413,-0.595168227890883,-0.330816571038355
Prevotella sp._HMT_443 (SP343) ,-0.569949267451181,0.411769166433671,-0.191733846003557,0.257029273666974,0.0710380091549654,2.70064916538553,0.111847316448764,0.759451555331964,1.23679406991507,0.378499511676274,1.37685595951968,2.11094906026669,0.261992959618125,0.192040797641499,2.19295098680573,4.65046754560723,2.55597803164404,1.39120971706334,0.512432215024771,3.05821128392986,0.82329885690582,4.69741675115615,0.894782600755979,2.89786160042779,0.239013112747163,1.68431587192423,-0.559638348087443,2.44459983494972,5.0246885953714,0.441874465139335,1.02426688328227,0.635990858650736,0.112405496202546,2.96400021054062,2.51159509992505,1.02017344111157,0.338946043473106,2.24406179203736,-0.0824872385446269,0.766093589665809,-0.337622984555935,2.10216807987248,4.04578072029221,2.33188420009692,2.37355952998608,0.573427002271238,2.09402259978577,0.774672497844158,2.14133272878418,5.99914461414394,4.94382332484567,4.88031473581372,1.0339124340088,2.07998443311536,0.311182159069433,2.23095959088486,-0.332532475022737,3.64588044885198,4.42952850438753,0.592265320390567,0.534788051259849,0.257615462303667,-0.0095666267246578,0.126234753761218,5.08458417598109,3.16603188780268,5.34593723122993
Prevotella shahii (SP344) ,2.06910806216408,2.42667218697594,-0.191733846003557,3.99469889195034,2.01694815821028,1.02667273181385,2.30907189378498,0.759451555331964,4.99799418560863,1.76479387279616,3.18923471595047,-0.933573377456735,0.95514014017807,3.28308325099982,1.49980380624578,2.48858233471632,2.21950579502283,0.00491535594344794,0.512432215024771,0.660316011131491,0.82329885690582,0.713073084148375,1.58792978131592,-0.360234937593687,0.239013112747163,0.298021510804335,5.00488205923525,2.80127477888846,2.39588776592333,0.441874465139335,1.02426688328227,1.73460314731885,2.67735485366408,1.68306636507856,0.614475115039165,3.65923077072683,0.338946043473106,2.12627875638098,0.322977869563538,1.45924077022575,3.15888457691055,2.19747825967681,2.78552708006769,2.33188420009692,0.070974436992031,-0.119720178288707,3.64737104556883,0.774672497844158,3.62293726970839,5.3681936414539,2.37887396738413,-0.583517069211891,2.42020679512869,2.73391090052202,0.311182159069433,0.621521678450756,-0.332532475022737,0.488880027701862,2.75805520103397,0.592265320390567,3.47922703042629,1.35622775097178,-0.0095666267246578,1.91799422298927,1.6414225952199,1.60205634944534,0.36233060952159
Streptococcus intermedius (SP345) ,4.38587779015008,2.28357134333526,2.75270513316288,0.257029273666974,0.0710380091549654,3.42456800461222,2.59675396623676,3.85049400869028,3.82706123536089,3.74579534166275,2.13062776189606,3.59902611569652,4.48150066479423,3.59323817930365,2.34710166663299,2.20090026226454,2.68950942426856,0.698062536503393,4.4636759336062,2.26975392356559,3.76773783607226,2.54565454789668,-0.203829687912131,3.22328400086242,0.239013112747163,2.08978098003239,1.04979956434666,2.29044915512246,1.14312479742796,2.83976973793771,3.79685560552205,1.73460314731885,5.01024529615346,4.00545408536879,3.61020738859315,2.62961135354567,2.13070551270116,1.14544950336925,0.833803493329528,0.766093589665809,2.49559035950028,1.40902089931254,0.939700389569357,3.43049648876503,2.26819901432825,4.00741420675639,2.69185960054139,0.774672497844158,3.5764172540735,1.68432672916351,-0.186075390077404,1.90138958057611,3.11335397568864,2.2876237978936,4.48556942896507,2.81874625578698,0.766079813645372,3.22972005162706,0.23232655672572,1.28541250095051,0.534788051259849,2.45484003963989,3.94167709185677,2.42881984675526,1.89273702350081,-0.595168227890883,4.49749716626395
Prevotella sp._HMT_313 (SP346) ,1.37596088160413,5.3353930835403,5.48843876301351,5.77045801983196,5.369355375703,4.74834200875078,2.75090464606402,2.36888946776606,4.12716582781123,0.378499511676274,4.42731313276291,3.80262507093776,5.1218053639798,2.49462589063554,2.88609816736567,3.85912833886807,0.610067882588727,5.58464518192967,4.98976902950298,5.85881304239732,0.82329885690582,4.45074270243174,2.19406558488624,4.574238995537,5.96259821469954,5.22527519596154,2.00531100937409,5.47542342831498,6.67255388493939,5.88429217566113,1.02426688328227,3.27504818826599,0.805552676762491,3.7625079067584,2.77395936439254,1.02017344111157,5.03029392570225,5.72700982371821,6.49815189874032,2.71200373872112,2.92047355346555,4.98136653717052,3.39643616239066,4.93985094264215,3.59733496160819,2.97132227506961,5.02884612025277,4.72591621642559,1.91818917746997,3.50887602121456,5.45583168086071,3.7069423719365,4.02964470756279,3.46627879423525,6.14012777667964,3.91735854445508,0.360614705537208,3.22972005162706,1.14861728859987,7.09655349392721,6.75139415234471,2.56020055529771,4.29449846647951,2.898823476001,2.4035626472668,3.81155101937337,3.79631781400674
Alloprevotella tannerae (SP347) ,-0.569949267451181,2.76314442359715,3.5924557879147,3.14740103156314,2.84362673139475,5.22136526787024,4.69681479511934,3.39850888494722,3.66454230586312,5.82953796524197,3.96085351195191,3.74855784966749,0.261992959618125,6.17597707832869,3.34563049674411,6.20823344749701,3.28421653201526,5.02219519275837,3.22048241612698,4.2438349495876,3.46235618652108,4.26842114563779,3.98582505411429,4.97730314210763,0.239013112747163,3.24246048997078,5.23032182280981,4.97602650037262,5.03494509553859,4.53621902736144,5.41871603795471,3.27504818826599,4.3890716152186,3.25168228299241,2.84806733654626,1.02017344111157,4.54363866286407,6.14715616672121,4.9380983864048,3.16398886246418,3.351256469558,2.36453234433997,3.50464974703089,4.52910877743314,3.40317894716723,5.60059159831871,6.15759550334112,0.774672497844158,2.47780496540539,2.27211339406563,3.39744354837871,1.61370750812433,1.0339124340088,4.79569750696314,2.10294162829749,4.33509374515506,4.08630813277386,2.93122706307107,1.84176446915982,2.38402478961862,0.534788051259849,7.76420724237451,3.62801953300173,3.81511420787515,2.26046180362612,4.17551639657478,4.48136778433406
Treponema socranskii (SP355) ,2.89578663534855,3.05082649604893,2.29317280378444,0.257029273666974,1.68047592158907,2.60220909257227,2.50974258924713,3.06203664832601,1.74761969368106,2.86340616146427,1.49463899517606,4.02927125280317,2.34143450129796,2.58993607043987,1.09433869813762,2.11388888527491,1.86283085108409,3.33711986611865,1.20557939558472,1.57660674300565,0.82329885690582,4.76485803195168,2.74060929125431,3.40096517809988,2.43623769008338,0.298021510804335,2.384800631079,2.10812759832851,2.64720219420424,1.82816882625923,3.79685560552205,1.73460314731885,2.88499421844233,2.01953860169977,1.30762229559911,1.02017344111157,0.338946043473106,3.26571303956934,3.8687564800368,1.45924077022575,1.45413648467212,1.59134245610649,2.78552708006769,3.02503138065687,3.47217181865419,3.88761300694376,3.83926205337893,3.48272269894637,0.531894816350075,4.88707317210183,2.99197844027054,4.57553823000264,1.72705961456875,3.61767844069062,2.39062370074927,2.00781603957065,3.19382804959342,2.50378304824413,3.69806245952545,0.592265320390567,0.534788051259849,5.67815046157595,1.08904566194345,1.73567266619532,3.250860507654,3.46527478265554,3.62042714754307
Campylobacter sp._HMT_044 (SP357) ,2.47457317027224,1.51038145510178,0.906878442664552,2.82197863112851,0.0710380091549654,2.94848532929011,3.0562862956152,0.759451555331964,2.53607705404533,3.55655334202422,2.43290863376899,2.87308911231359,0.261992959618125,2.58993607043987,4.97590249608105,1.66190376153185,2.21950579502283,2.64397268555871,0.512432215024771,-0.0328311694284543,0.82329885690582,0.936216635462584,4.77977693379621,-0.360234937593687,0.239013112747163,0.298021510804335,-0.559638348087443,3.20673988699662,2.84787288966639,2.23363393436739,3.1037084249621,0.635990858650736,0.112405496202546,1.68306636507856,4.36789309029067,1.71332062167152,3.11153476571289,0.739984395261087,-0.775634419104572,0.766093589665809,2.92047355346555,-0.200417013121564,3.66972949739034,2.17773352026967,2.37355952998608,3.83152354029272,2.09402259978577,0.774672497844158,4.08724287783949,0.768035997289355,1.75983475897791,4.32913781652416,3.33649752700285,3.79862163751445,0.311182159069433,0.621521678450756,3.25098646343337,2.50378304824413,5.04856771279375,0.592265320390567,1.22793523181979,0.257615462303667,-0.0095666267246578,1.22484704242933,2.83100666209374,2.93119229672528,1.61509357801696
