TaxonID,Genus,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP313,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,0,0,0,1.45395329902004e-05,1.13106818078994e-05,0.000477285546925847,0.000681783748295541,0,1.44050705848459e-05,0.00102850426094622,4.83192938940519e-05,0.0010276995248401,0,0.000196084839373836,0,1.58952187182096e-05,0.000482226508680077,0,4.97784857384638e-05,0,0,5.10894832298771e-05,0.000115713955102985,0,0,0,0.000935763719660786,0,0,0,0,0,0,2.54543603319249e-05,8.44398471638766e-05,0,0,0,4.58933133442457e-05,0,0.000655075470153124,0,0,0,0,4.23854533124232e-05,2.03467079026614e-05,0,0,0,2.59672812256557e-05,0,0,0.000280248388571766,9.86801529542371e-05,8.61474844934528e-05,8.00961153384061e-05,0,0,0,0.000217691023873449,0,0,0,0.000148863322204028,0.00103400735294118,0
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,0.000291145031817993,0,0,5.81581319608014e-05,0,0.000621917530842771,0.000126256249684359,0,0.000201670988187842,0.000330590655304143,0.0008375344274969,0.000955156028969036,0,0.000588254518121507,0,6.35808748728382e-05,0.000229631670800037,0.0122068303387738,0.000530970514543614,6.90274038793401e-05,0,0.000280992157764324,0,0.00048635914583175,9.91362752023e-05,0.000199605225221229,0.000409396627351594,8.90967813787727e-05,0,0,0.000562382251216152,2.89234685023428e-05,4.77623346229164e-05,0.000407269765310798,0.000485529121192291,0,0.000219698134762836,0,0.000122382168917989,2.29853353560428e-05,0.000177416273166471,0.000411308827986319,0.0009698115084299,5.68310979768129e-05,0.000910129548227184,0.0101725087949816,6.10401237079841e-05,0,0.000110283981251723,0.000373256193719965,2.59672812256557e-05,0.000384418247052793,4.79677656614755e-05,0.0037022287121849,0,0.000129221226740179,0.00296355626752103,0.0020515699909299,0,0,0,0.0161266712208451,0.000421721118305177,0,0.000361525211066925,4.59558823529412e-05,0.00135282708262025
SP330,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],0.00808274064523285,0.00631433267018424,0.00103891952369536,0,3.39320454236981e-05,0.000997960689026771,0.0016160799959598,0.000320216323916601,7.20253529242293e-05,0.00727299441669116,0.000692576545814744,0.00313146090510102,1.30211724263653e-05,0.00215693323311219,7.51164304672242e-05,0.000206637843336724,0.000206668503720033,0,0,0.000460182692528934,0,0.00316754796025238,0.00362570392656021,0.000501557869138992,3.71761032008625e-05,4.43567167158287e-05,0.00522468076810605,0.00042320971154917,0.000156421085562334,0,0.00011247645024323,0.0002024642795164,0.00343888809284998,7.63630809957746e-05,0.000675518777311013,3.29066438513936e-05,0,0.000569993409451203,0.00142269271367162,0.00105732542637797,0.000136474056281901,0.000194830497467204,0.000298403541055354,0.00048306433280291,0.00096822292364594,0.000593396346373924,0.00565638479693985,0.00162132949018195,0,0.00324266318294219,0.00160997143599065,0.00057662737057919,0,0.00115049338466304,0,8.61474844934528e-05,0.000861033239887865,0.000345527577419773,0.000497901699978661,0,0,0,0.000446528242911364,0.000144792636260213,0.000489122344384663,0.000666360294117647,0.000358580672501752
SP332,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,4.15921474025704e-05,0.00144883660582995,0.00213777671221929,0.000378027857745209,0.000497669999547573,0.00292156607512185,0.00151507499621231,0.00224151426741621,0.00024488619994238,0.00110196885101381,0.000209383606874225,0.0010276995248401,0.000481783379775515,0.000392169678747672,0.000776203114827983,0.00034969481180061,0.000642968678240103,0.000274310794129749,0.000298670914430783,0.000667264904166954,0.001844788472565,0.000434260607453956,1.92856591838309e-05,0.000212782126301391,0.000681561892015812,0.00277229479473929,0.000955258797153719,0.000111370976723466,4.46917387320954e-05,0.000358980495393084,0.00770463684166128,0.00532191820443108,0.00126570186750728,0.00229089242987324,0.00749403643579405,0.00111882589094738,0.000329547202144254,0.00215528757948736,0.000122382168917989,0.000505677377832943,0.000191063678794661,0.000173182664415292,2.48669617546128e-05,0.00105137531257104,0.000213009043202107,0.000847709066248464,8.13868316106454e-05,0.00518825436858224,0.000110283981251723,9.33140484299911e-05,0.000753051155544015,0.000405774816333504,0.000543634677496722,0.00101774414797115,0.00241766374737881,0.000775327360441075,0.00322386864237084,0.00408154450827107,5.33466107119994e-05,0.000960069823259873,0.00193503132331955,0.00104908753781595,0.00193495571928258,0.0020064122453201,0.000148863322204028,0.00280330882352941,0.000847554316822323
SP36,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,0.058409239002343,0.095861084681256,0.186246303844002,0.28158713542121,0.0771049178844501,0.118583763613485,0.0146962274632594,0.0395645057994734,0.054768078363584,0.0509476932118719,0.170663746033791,0.0340108089808848,0.0327091851350296,0.145854439687572,0.105488507186139,0.0763288402848423,0.00907045099660145,0.234718602843689,0.0657573796605107,0.245944640022089,0.0159549273302919,0.106828109433673,0.0101635423898789,0.120191503913671,0.092109991697337,0.0663576482068797,0.0413880495174968,0.0759550061254037,0.136488570087819,0.0971401220533684,0.011978741950904,0.0184531729044947,0.0278454410851602,0.0216107519218042,0.0237275970530493,0.0289907532330778,0.0834852912098776,0.135533745391069,0.287995839006257,0.00850457408173585,0.0154898053879957,0.0588388102350955,0.0366041677027901,0.0475960445555808,0.0497472938169284,0.0609502818632645,0.155286074713111,0.204791929382093,0.0056980056980057,0.107637754863995,0.147701895611529,0.10336579531864,0.0269738735569697,0.0738528253462543,0.0865178241026274,0.0304100620261888,0.0172406888265919,0.027059128406686,0.0184223628992105,0.20388391883046,0.0976707060445541,0.379013369766761,0.060653419662127,0.0179129175716206,0.0316228228739128,0.0859375,0.0628331132951934
SP365,Eukaryota;Streptophyta;Pinopsida;Pinales;Pinaceae;Pinus,1.38640491341901e-05,0,0.0248541516822505,0,0.000497669999547573,0,0.000151507499621231,0.110510211342774,2.88101411696917e-05,0.000697913605642081,0,0.000253902235548731,0,0,0.000150232860934448,0.000667599186164802,0,0,0.00180861831516419,6.90274038793401e-05,0,2.55447416149386e-05,0,1.51987233072422e-05,1.23920344002875e-05,4.43567167158287e-05,0,0,0,0.168170396075147,0.715209627984141,0.000231387748018742,0,0.00946902204347605,0,3.29066438513936e-05,6.59094404288508e-05,0.000320621292816302,0.000137679940032737,0,0,4.3295666103823e-05,0,0,0.000600298212660483,0.00252193447208918,6.10401237079841e-05,0.000396324986488921,0,0.000139971072644987,2.59672812256557e-05,0,0,7.37495759399383e-05,7.40101147156778e-05,0,0.00040048057669203,4.31909471774716e-05,0,0.000218197687104517,0.00435382047746898,0.00119547184541817,0.000446528242911364,2.06846623228876e-05,6.37985666588691e-05,0,0
SP366,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,0.093554603557515,0.0592941787042643,0.0460521058099576,0.0296897263659891,0.00898068135547211,0.0229964854427908,0.0278773799303066,0.0233757916459119,0.0288101411696917,0.0660079341757273,0.0356274260312143,0.105224340760981,0.0316414489960676,0.0133991306905454,0.0151735189543793,0.0238587232960326,0.0234224304216037,0.120010972431765,0.00612275374583105,0.0259773129932583,0.0183481664298357,0.047819756303165,0.0337884748900717,0.0266129645109811,0.0125531308474912,0.0197830956552596,0.0625597036748221,0.0201358725916026,0.0715514737100847,0.0211559171951657,0.00292438770632399,0.0146352750621855,0.0921813058222286,0.0404215242070967,0.0393700787401575,0.00937839349764718,0.0217281455280445,0.0837890311893269,0.0908993559638361,0.0200891831011814,0.0323716461500669,0.0397887171494133,0.104714775948675,0.0327631279836326,0.0250188803470111,0.0446318823379816,0.166313990396354,0.0166456494325347,0.0252366510431027,0.0250548220034526,0.11841080238899,0.103856996412096,0.00017588180742541,0.0620381432806761,0.015172073516714,0.0614231564438318,0.0355226271525831,0.0220273830605105,0.0232235578632904,0.00809513419157757,0.0539148102459909,0.0920513320971992,0.0175138299719679,0.0356396731823353,0.121387406162942,0.0557444852941177,0.0536893061463987
SP39,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella,0,0,5.99376648285783e-05,0,0,0.000188021579092,0,0,0,0.00029385836027035,0,0,0,0,0,0.000143056968463886,0.00068889501240011,0,0,0,0,0.000306536899379263,0,0.000288775742837602,0,8.87134334316574e-05,0.000799298177210254,0,2.23458693660477e-05,0,0,0,0,0,0,0,0,3.56245880907002e-05,0,0,0.000109179245025521,0.000151534831363381,0.00017406873228229,0,0.000174280126256269,0,0,0,1.83806635419539e-05,0.0010731115569449,0,4.27131385614215e-05,0,0.00147499151879877,0,0,0,8.63818943549432e-05,0.00259620172131731,0,0,0,0,0,0.000340259022180635,0.00124080882352941,0.000228187700682933
SP392,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1],0.000291145031817993,0.000605483954675201,0.00035962598897147,0.00254441827328506,0.000124417499886893,0.00105581348259354,0.000606029998484925,0,0.00397579948141746,0.000367322950337937,0.0108879475574597,0.00253902235548731,0.000898460897419204,0.00532697146965587,0.00100155240622966,0.000524542217700916,0.00753191880224121,0.00091436931376583,1.65928285794879e-05,0.00262304134741492,0,0.000766342248448157,0.00204427987348608,0.00539554677407098,0.00149943616243479,0.00110891791789572,0.000818793254703187,0.00637041986858225,0.000111729346830238,2.39320330262056e-05,5.62382251216152e-05,0,0.00272245307350623,0.000534541566970422,2.11099617909692e-05,0.00118463917865017,0.0145440165212997,1.78122940453501e-05,0.00064250638681944,2.29853353560428e-05,0.00114638207276797,0.000692730657661168,0.00203909086387825,0.000255739940895658,0.00205263259812939,0.0107235196880431,0.000264507202734598,0.000252206809583859,0.00181968569065343,0.000116642560537489,0.000129836406128278,0.00531778575089698,0.00297400147101148,0.00172574007699456,0.000123350191192796,0.000258442453480358,0.00176211453744493,0.00200837904375243,0.00170709154278398,8.72790748418067e-05,0.00152383716711414,0.000780716307211867,0.000248071246061869,0.000144792636260213,0.000956978499883036,0.000390625,6.51964859094095e-05
SP402,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,0.00404830234718352,0.0262736787475132,0.00207783904739071,0.00110500450725523,0.00482966113197304,0.00273354449602985,0.00116155749709611,0.00861026115420195,0.00380293863439931,0.0017264178665883,0.00146568524811957,0.000773797289291371,0.00295580614078492,0.0021896140396745,0.001452250989033,0.00131930315361139,0.000780747680720125,6.85776985324372e-05,0.00786500074667729,0.00147258461609259,0.00565901328746292,0.00114951337267224,0.000944997300007714,0.000197583402994149,0.00354412183848222,0.00135287985983278,0.00627741495272444,0.000400935516204477,4.46917387320954e-05,0.00021538829723585,0.00382419930826983,0.00462775496037485,0.00269857190619477,0.00641449880364506,0.0778113191615123,0.00263253150811149,0.00151591712986357,0.000676867173723304,0.000413039820098212,0.00204569484668781,0.000709665092665884,0.00162358747889336,0.00248669617546128,0.00161968629233917,0.000910129548227184,0.000996058152841945,0.000122080247415968,0.000468384074941452,0.000716845878136201,6.99855363224933e-05,0.000155803687353934,0.00162309926533402,0.000111924786543443,0.0037022287121849,0.00224497347970889,0.00478118538938663,0.00292350820985182,0.00548525029153889,0.00186713137491998,0.000174558149683613,0.000628885180078853,0.000707524153410754,0.00880652923519635,0.00287516806288137,0.00114837419985964,0.00629595588235294,0.0055091030593451
SP419,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Streptobacillus,0,0,0,0,0,0.00248767012337108,0.00101004999747488,0,0,0,8.05321564900865e-05,0,0,0,0,0,0.000849637181960136,0,0,0,0,0.000102178966459754,0,0.00703700889125313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00556349309434126,0.000323270502809967,2.84155489884065e-05,0,0,0,0,0,0.000396584705827462,0,0.000704766786263455,0,0.0158561588270867,0,0,0,0,0.0031296678284373,0,0,0,0,0,0.0111222167875295,0.00592830882352941,0
SP42,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],0.000734794604112077,0.00116771905544503,3.99584432190522e-05,0.000130855796911803,0,0.000332653563008924,0.000151507499621231,3.55795915462891e-05,0.000331316623451455,0,9.66385877881038e-05,0.00684326977717056,0.000117190551837287,0.000392169678747672,0.000225349291401673,1.58952187182096e-05,0.00243409571048039,9.1436931376583e-05,1.65928285794879e-05,0.000161063942385127,7.47887218607434e-05,0.00089406595652285,0.0118799660572398,1.51987233072422e-05,6.19601720014375e-05,4.43567167158287e-05,0.0024758748416025,0.000356387125515091,0.000134075216196286,4.78640660524112e-05,0,0,0.00303290824855519,0.000458178485974647,0.000569968968356167,0.000921386027839021,0.000461366083001955,8.90614702267505e-05,0.000826079640196423,2.29853353560428e-05,0.00184239975980566,4.3295666103823e-05,0.0075595563734023,0.000170493293930439,0,0.000720552706311194,0.000427280865955888,0,0.00134178843856263,0.00223953716231979,0.00129836406128278,0.000982402186912694,0,0.00063424635308347,0.000123350191192796,0.000689179875947622,0.00176211453744493,0.001144560100203,0.00154705171064798,0,0.000217691023873449,2.43973846003708e-05,0,0.000413693246457752,0.00180762605533462,0.000827205882352941,0
SP420,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Mitsuokella,0.000207960737012852,0.00177320301012023,0.000939023415647726,0,0,0.000390506356575693,0,0.000426955098555469,0,0,6.44257251920692e-05,0,0,3.2680806562306e-05,2.50388101557414e-05,0.000317904374364191,0,0,0,0.00101240192356365,0.000274225313489392,2.55447416149386e-05,0,6.07948932289688e-05,0,0,3.89901549858661e-05,0,0,0.000287184396314467,0.000365548463290499,0.000144617342511714,9.55246692458327e-05,0,0,3.29066438513936e-05,0,1.78122940453501e-05,0,2.29853353560428e-05,0,4.3295666103823e-05,2.48669617546128e-05,8.52466469652194e-05,0.000174280126256269,0,6.10401237079841e-05,0,0,0,2.59672812256557e-05,0,0,0.000147499151879877,0,4.30737422467264e-05,6.00720865038046e-05,0,0,0.000567313986471743,0,0.000170781692202596,7.44213738185607e-05,0,0,0,0.000146692093296171
SP427,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,0.00568426014501795,0.00160020759449875,0.00968992248062015,0.00223908808049085,0.00128941772610053,0.0035868732011397,0.0014393212464017,0.000889489788657226,0.00509939498703544,0.00969732588892154,0.00336624414128562,0.00263574701664873,0.000351571655511862,0.00503284421059512,0.00190294957183635,0.000604018311291963,0.0031459538899605,0.00290312257120651,0.000547563343123102,0.00167966682773061,0.00144591528930771,0.00155822923851125,0.00665355241842166,0.00313093700129189,0.00319714487527417,0.00277229479473929,0.00387952042109367,0.00772914578460853,0.000111729346830238,0.00263252363288261,0.000759216039141805,0.000115693874009371,0.0104838324497301,0.00178180522323474,0.00147769732536784,0.015301589390898,0.00988641606432761,0.000320621292816302,0.00361027398308067,0.000850457408173585,0.000914376177088735,0.000584491492401611,0.00671407967374546,0.000539895430779723,0.00700993396719661,0.0826728266858814,0.000935948563522422,0.00169338857863448,0.00255491223233159,0.00125973965380488,0.000389509218384835,0.00405774816333504,0.00431709890953279,0.00331873091729723,0.000468730726532626,0.000172294968986906,0.026031237484982,0.0047078132423444,0.00538800768191194,0.000763691904865808,0.00960259294197325,0.00231775153703523,0.0018853414700702,0.00264763677732961,0.00112710801097335,0.00537683823529412,0.000521571887275276
SP428,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5],0,0,0.00181810916646687,0,0,0,0.000303014999242462,0,2.88101411696917e-05,0.00121216573611519,0.000402660782450432,0.000628710297549239,0,0,0.000275426911713155,0.000254323499491353,0.000229631670800037,0.000137155397064874,9.95569714769277e-05,0.000184073077011574,0.000324084461396555,0.00452141926584413,7.71426367353236e-05,0,0,0,0,4.45483906893863e-05,0.000111729346830238,0,0.000506144026094537,0.000318158153525771,0,0.000407269765310798,0.00158324713432269,0,4.39396269525672e-05,0.000997488466539606,0.000581315302360446,0.0006435893899692,0.000518601413871223,0.00149370048058189,0.000422738349828418,0.000824050920663787,0,0,0.00313339301700985,0.000612502251846514,3.67613270839077e-05,0.0010964400690524,0.00225915346663204,0.0017939518195797,0,0.00174048999218254,0.000296040458862711,0.000301516195727085,0.000440528634361233,6.47864207662074e-05,0.000800199160679991,0.000152738380973162,0,0.00219576461403338,0,0,0.00248814409969589,0.00135569852941176,0.000456375401365866
SP44,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,0.00411762259285447,0.00207594498745783,0.0267321985135459,0.00690627817034517,0.00149300999864272,0.00705804081514586,0.000580778748548053,0.000498114281648047,0.032051282051282,0.0113135468704085,0.0161064312980173,0.0016805909876797,0.00111982082866741,0.0217654171704958,0.0152486353848465,0.00373537639877925,0.00900156149536144,0.00169158323046679,0.00227321751538985,0.0185223533742896,0.000174507017675068,0.000740797506833218,0.0100671140939597,0.0122197735390227,0.0200503116596652,0.00709707467453259,0.00604347402280924,0.0179084530571333,4.46917387320954e-05,0.000382912528419289,5.62382251216152e-05,2.89234685023428e-05,0.0263886898791613,0.00251998167286056,0.00287095480357181,0.0128335911020435,0.0191137377243667,0.00245809657825831,0.00296776759626122,0.0003217946949846,0.0103174386549117,0.00359354028661731,0.0139503655443378,0.00318254148670152,0.00534459053852559,0.0118679269274785,0.00231952470090339,0.00126103404791929,0.0115062953772631,0.00188960948070732,0.000623214749415736,0.00224243977447463,0.0236481084711074,0.00988244317595174,0.00167756260022203,0.00150758097863542,0.042711253504205,0.0244028851552715,0.00401877800697062,0.0039275583678813,0.00186246764869506,2.43973846003708e-05,0.00109151348267222,0.000868755817561278,0.000637985666588691,0.00225183823529412,0.00198849282023699
SP455,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,0.000207960737012852,0.000497361819911772,0.00125869096140014,0.0100322777632382,0.000226213636157988,0.0022707221474957,0.000479773748800566,0,0.0127772976087583,0.000734645900675874,0.00602380530545847,0.00574302675645939,0.000625016276465533,0.0199679728095689,0.00195302719214783,0.000778865717192269,0.00546523376504087,0.00139441320349289,0.000165928285794879,0.00317526057844964,7.47887218607434e-05,0.000842976473292973,0.0018707089408316,0.0030245459381412,0.00114006716482645,0.00179644702699106,0.000487376937323326,0.0144114043880165,0.000223458693660477,0.000311116429340673,0,0,0.00905096241104265,0.000279997963651173,0.00025331954149163,0.00111882589094738,0.00507502691302151,0.000374058174952352,0.00114733283360614,4.59706707120857e-05,0.000791549526435025,0.000692730657661168,0.0069876162530462,0.000369402136849284,0.00189771693034604,0.00387826897808672,0.000590054529177179,0.000432354530715186,0.0056980056980057,0.00062986982690244,0.000285640093482212,0.00100375875619341,0.000751494995363116,0.00120949304541499,7.40101147156778e-05,4.30737422467264e-05,0.00436523828594313,0.00285060251371313,0.00451667970694929,0.000632773292603098,0.00164477662482161,0.00334244169025081,0.000620178115154672,0.000144792636260213,0.00191395699976607,0.000229779411764706,0.00027708506511499
SP46,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1],0,0,1.99792216095261e-05,0,1.13106818078994e-05,4.3389595175077e-05,0.000202009999494975,0,0,0.000146929180135175,6.44257251920692e-05,0.000253902235548731,0,0,0,3.17904374364191e-05,2.29631670800037e-05,0.00091436931376583,3.31856571589759e-05,4.60182692528934e-05,0,0,0.000366427524492787,3.03974466144844e-05,0,0,0.000116970464957598,0,0,0,5.62382251216152e-05,0,0,0,2.11099617909692e-05,0,2.19698134762836e-05,0,1.52977711147486e-05,6.89560060681285e-05,1.36474056281901e-05,0,2.48669617546128e-05,0,1.93644584729188e-05,0.00156826177255966,4.06934158053227e-05,0,0,0.00020995660896748,0,0.000170852554245686,0,0.000235998643007803,0,0,4.0048057669203e-05,4.31909471774716e-05,7.11288142826659e-05,0,0,0.00300087830584561,7.44213738185607e-05,0,8.50647555451588e-05,0.000206801470588235,0
SP479,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,0.0234856992333181,0.014315370642678,0.034863741708623,0.0212277181656925,0.0760077817490838,0.0347839921320201,0.0320438361698904,0.0788799544581228,0.105041774704696,0.0388627681457537,0.0259635672524039,0.0100835459260782,0.0570457563999063,0.0310467662341907,0.0260654013721268,0.019567014242116,0.0726554606411316,0.0438897270607598,0.125956161746893,0.0466855341570604,0.0219380250791514,0.0192862799192786,0.037182750906426,0.0240139828254427,0.0805977917394699,0.142274168866021,0.0188127497806804,0.0635705535137543,0.00265915845455967,0.00162737824578198,0.0104040716474988,0.0196968820500954,0.0384486793714477,0.0457923942371328,0.0190200755736632,0.0547237487248676,0.0840125667333084,0.034039293920664,0.0326607413299882,0.0249620741966625,0.0429756803231706,0.037927003506949,0.032177848510469,0.0883723573539441,0.0915164307430143,0.0592760564574238,0.0135305607552698,0.0152044676634841,0.0692399595625402,0.00170298138384734,0.00524539080758245,0.0631086622245003,0.0530363595663714,0.0522589495110403,0.120611816948316,0.00404893177119228,0.0639167000400481,0.0234310888437783,0.031189985062949,0.0241326641937595,0.0509396995863871,0.00568459061188641,0.0562873657314381,0.0409349467369945,0.0221381026306276,0.0966452205882353,0.0527276579792349
SP487,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],0.000582290063635986,0.000216244269526858,0.000499480540238152,0,0.000101796136271094,0.00148970943434431,0.00141406999646482,7.11591830925781e-05,0.000115240564678767,0.00224066999706142,0.000805321564900865,0.00261156585135838,0.000546889241907341,0,2.50388101557414e-05,0.00034969481180061,0.00284743271792046,2.28592328441458e-05,0,4.60182692528934e-05,2.49295739535811e-05,0,0.00350998997145722,0.00212782126301391,2.4784068800575e-05,0,0.000389901549858661,0.000155919367412852,2.23458693660477e-05,2.39320330262056e-05,0,5.78469370046856e-05,0.00253140373501457,0.000916356971949295,0.0017099069050685,9.87199315541808e-05,8.78792539051343e-05,0.000284996704725602,0.00032125319340972,2.29853353560428e-05,0.000545896225127603,0.000259773996622938,0.000124334808773064,5.68310979768129e-05,0.000387289169458376,0.00608231255033273,0.000183120371123952,0,0.000367613270839077,0.000279942145289973,0.000129836406128278,0.000256278831368529,0,0.00452822396271221,7.40101147156778e-05,0.000215368711233632,0.00336403684421306,0.000561482313307131,0.00268511273917064,0,0,0,0.00133958472873409,0,0.00110584182208706,0.00353860294117647,0.0023959708571708
SP490,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema,0.00134481276601644,0.00114609462849235,0.00649324702309598,0,9.0485454463195e-05,0.00305173486064708,0.00133831624665421,0.00174339998576816,0.000144050705848459,0.00440787540405525,0.00362394704205389,0.0020553990496802,0.000143232896690018,0.000588254518121507,0.000976513596073915,0.00394201424211597,0.00133186369064021,0.00144013166918118,6.63713143179518e-05,0.00400358942500173,0.000598309774885947,0.0313944874447595,0.000347141865308956,0.00580591230336652,9.91362752023e-05,0.000199605225221229,0.00265133053903889,0.000311838734825704,0.00793278362494693,0.000143592198157233,0.00205269521693895,0.000752010181060913,0.000358217509671873,0.00320724940182253,0.00346203373371894,0,4.39396269525672e-05,0.01348390659233,0.00601202404809619,0.00133314945065049,0.00283866037066354,0.00675412391219639,0.00315810414283583,0.00122186860650148,0.00290466877093782,0.00277624719196372,0.00982745991698543,0.000612502251846514,0.000220567962503446,0.0234218261559278,0.0156323032978447,0.0281479583119768,1.59892552204918e-05,0.0150006637461835,0.000172690267669915,0.00422122674017919,0.00298358029635563,0.00775277501835615,0.0185824027313465,4.36395374209033e-05,0,0.0197130867570996,0.00493661779663119,0.000227531285551763,0.0225846925972397,0.0124540441176471,0.0111648982119864
SP492,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Veillonellaceae_[G-1],0.000693202456709507,0.000605483954675201,1.99792216095261e-05,0,1.13106818078994e-05,0.000144631983916923,0,3.55795915462891e-05,1.44050705848459e-05,3.67322950337937e-05,1.61064312980173e-05,0.000797978454581726,0,6.53616131246119e-05,0,0,0,0,0,0.00013805480775868,0,0.000102178966459754,0.00165856668980946,3.03974466144844e-05,1.23920344002875e-05,0,3.89901549858661e-05,0,0,0,0,2.89234685023428e-05,0.000191049338491665,0,0,0.000230346506959755,0,3.56245880907002e-05,7.64888555737429e-05,2.29853353560428e-05,0,0,4.97339235092256e-05,2.84155489884065e-05,1.93644584729188e-05,0.00163183995252829,0.000203467079026613,0,0,0.000186628096859982,0,0.00057662737057919,0,0.000589996607519507,0,4.30737422467264e-05,0.000981177412895474,6.47864207662074e-05,0.000177822035706665,0,0,0.000634331999609642,2.48071246061869e-05,0,2.12661888862897e-05,0.000137867647058824,3.25982429547047e-05
SP493,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus,0.00160822969956606,0.000281117550384915,0,0,0,0,0,0.000320216323916601,0,0,0.000241596469470259,0.000628710297549239,1.30211724263653e-05,6.53616131246119e-05,0,0.000397380467955239,0.000114815835400018,0.0171672838659535,0.000248892428692319,0.000253100480890914,0,0.00751015403479194,0.00925711640823883,9.11923398434531e-05,2.4784068800575e-05,0,0.000623842479773857,0,4.46917387320954e-05,2.39320330262056e-05,0.000421786688412114,0,0.000429861011606247,0,0,0,2.19698134762836e-05,3.56245880907002e-05,0.000244764337835977,0.000137912012136257,4.09422168845702e-05,2.16478330519115e-05,0.000870343661411449,0.00167651739031598,0.000290466877093782,0.00218285084558979,0.000956295271425083,0,7.35226541678155e-05,0.0010964400690524,0.000311607374707868,0.00279771057577311,0,0.000604746522707494,2.46700382385593e-05,0,0.000280336403684421,6.47864207662074e-05,0.000124475424994665,2.18197687104517e-05,2.41878915414943e-05,0.071581926417488,0,4.13693246457752e-05,0.000531654722157242,0.00190716911764706,0.000309683308069695
