TaxonID,Genus,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP795,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia,0,0,6,0,1,2,26,0,0,3,16,0,0,0,19,3,19,1,0,1,0,2,0,193,0,0,0,1,1,4,0,0,0,9,15,4,0,3,0,0,11,0,7,0,6,112,3,0,1,1,0,29,0,54,0,0,0,53,33,0,0,0,18,0,5,45,67
SP798,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,66,141,59,151,127,546,178,259,156,29,85,1146,133,57,50,54,129,52,77,73,258,28,81,33,34,87,846,13,24,41,18,127,198,105,1035,58,29,285,326,27,227,31,34,35,46,53,215,300,23,14,167,28,89,432,90,66,135,82,71,47,139,19,41,171,98,240,96
SP804,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,186,0,0,0,2,0,0,7,2,0,0,70,0,5,0,0,0,1,10,0,1,0,0,35,0,5,11,0,0,0,0,1,0,0,6,0,1,0,13,0,0,0,6,0,0,0,9,0,0,0,0,4,37,0,0,0,79,0,0,0,0,553,0,0,1,0,318
SP816,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,1734,1278,4597,7599,10555,3017,2230,1922,7187,2486,3702,4852,6480,1186,2323,4948,861,6203,2597,2752,3398,1223,1563,5012,8218,6138,6349,2350,8202,3910,110,4571,3273,3135,1983,2018,1479,3400,2396,7531,7473,5187,2765,2698,2384,791,4566,6860,3847,581,1090,1014,5435,2007,2253,2068,2080,1972,2300,5956,8284,600,945,4985,2310,545,1403
SP823,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,583,18,330,193,71,1257,212,14,34,51,435,180,66,26,44,539,7,76,47,75,166,23,2,20,57,11,423,19,187,61,3,278,93,19,173,24,3,140,120,345,251,92,11,63,17,28,154,159,64,21,68,28,67,93,6,2,8,24,67,2341,110,444,25,179,935,30,22
SP854,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4],0,0,0,0,0,1,0,0,0,0,10,18,0,0,0,16,32,0,0,0,0,4,20,6,0,0,0,0,1,0,0,0,0,13,11,0,0,7,0,0,15,3,37,0,0,0,1,0,1,11,1,43,0,97,0,1,5,7,225,0,0,0,0,0,10,46,35
SP869,Eukaryota;Streptophyta;Magnoliopsida;Poales;Poaceae;Triticum,0,0,5,0,2058,0,36,0,0,457,227,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,831,6,0,2,1,5,0,0,2,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,1,0,4,0
SP877,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor,3,0,23,0,1,18,17,0,1,37,90,0,0,0,37,0,603,44,0,13,0,120,0,222,0,0,20,10,104,0,4,3,0,19,57,1,6,192,55,7,185,62,241,7,70,0,49,0,1,51,75,476,4,737,0,4,232,127,2325,0,0,0,3,0,513,397,700
SP892,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,3853,501,1591,1508,2021,1662,1829,335,4100,459,1396,3229,3417,1350,3089,1759,4799,289,2237,1118,3534,904,3595,4580,3144,2540,997,1584,1788,2349,363,807,1265,1485,1437,1195,1500,975,1169,2355,3606,2827,498,2493,1641,1266,2674,266,5782,1800,237,841,3977,2528,1657,873,2848,2072,2688,1381,1788,270,2581,2259,1705,398,2590
SP98,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Centipeda,32,14,0,1,1,3,0,1,2,0,4,148,3,9,2,0,1,0,3,2,4,15,1,1,0,0,5,0,0,3,7,3,8,8,33,0,5,3,6,0,1,1,8,5,0,21,4,1,0,2,16,101,1,13,0,0,16,3,5,1,0,1,6,5,18,9,20
SPP100,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,237,16,20,15,24,83,18,3,509,8,627,222,43,137,67,19,331,3,8,19,0,99,324,640,141,58,101,216,5,3,3,0,317,20,21,18,781,4,16,0,85,22,217,10,132,509,1,5,163,3,0,135,157,248,11,9,397,196,282,1,8,15,57,7,82,144,83
SPP101,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae_Coriobacteriaceae;Atopobium_Lancefieldella,335,45,107,383,35,421,49,8,1152,32,1459,170,48,250,263,47,620,353,54,562,0,263,238,890,935,138,221,1751,6,43,21,2,391,23,34,188,1005,35,366,5,60,32,163,22,288,480,6,46,72,145,12,161,558,122,30,1,306,406,62,189,83,45,109,19,18,95,105
SPP103,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella_Neisseria,7,12,7,36,0,1,0,23,2,0,7,2,8,5,12,12,2,0,15,0,32,1,0,0,11,20,586,0,1,0,2,6,8,13,23,6,35,10,27,2,10,4,0,1,0,0,29,0,4,0,16,0,0,33,0,23,1,4,0,2,2,0,0,5,1,20,6
SPP11,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Centipeda_Selenomonas,86,165,3,0,1,0,0,1,2,8,6,100,7,0,1,0,0,4,0,8,8,29,15,8,0,1,9,0,0,0,0,1,2,3,14,8,1,0,3,0,7,0,0,0,3,0,5,2,0,8,1,85,0,3,1,0,12,0,0,0,0,6,10,0,2,4,3
SPP111,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroidaceae_[G-1]_Phocaeicola,14,0,0,0,0,0,0,0,0,0,0,9,0,3,0,4,1,2,0,2,0,53,0,19,0,0,31,0,0,0,0,0,0,0,0,0,0,0,5,0,1,4,2,2,1,0,33,0,0,78,7,35,0,27,0,0,3,11,18,1,0,0,0,0,10,32,2
SPP113,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella,4090,2165,5170,8938,6818,4197,1003,454,3741,894,4317,3774,3735,416,1997,1729,2995,1547,1501,5363,1339,758,1137,3028,5004,1906,504,2896,1494,1230,270,414,1160,380,546,1407,4613,4922,5717,4847,1189,701,1225,1812,4510,1477,2299,2307,2567,135,717,1027,4893,2915,1530,135,1248,2359,1044,5635,2219,338,2291,828,410,2077,2147
SPP118,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,807,506,465,63,228,366,108,408,1162,104,854,52,159,127,949,338,186,7,511,549,170,77,251,1082,551,240,340,230,0,6,374,107,678,280,782,987,281,7,76,14,227,121,261,134,228,147,9,97,197,86,9,34,341,125,149,32,706,1978,152,36,24,28,543,173,8,520,238
SPP122,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Kocuria,0,2,1,0,0,0,7,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,660,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,1,2,0,0,0
SPP123,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia_Pseudescherichia_Shigella,0,5,13,0,0,0,13,3,0,0,0,0,0,0,5,0,0,13,0,7,14,12,0,0,0,11,0,11,16,14,5,10,5,16,11,0,9,0,0,9,0,11,12,6,1,0,20,7,0,8,9,9,0,0,4,13,0,9,0,31,15,9,6,7,21,0,0
SPP125,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia;Bacteroidales;Prevotellaceae;Hallella_Prevotella,0,0,1,0,0,12,0,0,1,0,9,3,6,0,0,121,0,7,0,2,0,52,4,31,0,0,1,0,94,0,2,2,0,1,5,0,0,84,2,6,26,18,1,3,0,13,0,0,0,22,3,70,0,72,0,0,13,0,6,0,0,0,1,0,33,124,116
SPP134,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia_Pseudoleptotrichia,309,4,3,14,3,17,23,46,5,30,0,17,5,11,0,14,12,1,11,16,4,0,0,0,3,8,63,5,2,1,0,6,122,0,7,0,15,1,50,3,84,6,1,3,4,19,29,92,2,21,5,0,2,2,11,0,163,9,14,1,6,19,6,2,0,22,21
SPP135,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,237,161,23,36,12,65,21,59,28,10,93,636,156,66,10,72,14,36,1,81,15,117,59,62,8,12,208,2,39,50,2,19,94,80,172,27,3,92,171,36,72,70,93,29,67,45,192,16,8,197,128,100,0,244,4,17,55,27,196,6,29,19,30,52,123,427,256
SPP153,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,165,150,441,894,141,934,886,1374,580,126,400,3340,774,161,115,393,3961,197,637,487,257,793,2979,113,728,1041,1310,253,1407,222,56,642,629,557,701,30,1101,1751,3141,104,2932,1106,5650,257,119,16,1776,267,369,168,6040,1599,112,704,186,1190,27,310,3409,469,663,62,80,491,5308,313,373
SPP154,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Morococcus_Neisseria,2869,3056,252,2127,1011,2281,1406,588,3158,181,2131,1926,7399,527,345,879,1275,749,3328,649,6855,1219,2912,10,562,1300,4844,90,2665,1445,62,4628,1681,3425,3655,152,168,6007,5073,2249,3887,711,75,150,408,334,873,4313,630,212,281,1290,3843,1278,495,361,895,2670,807,3219,667,313,1323,2300,593,1409,1223
SPP167,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella_Neisseria,7,101,42,201,78,838,61,10,235,25,42,456,204,13,6,48,391,250,96,3,263,54,171,1,178,507,301,71,10,8,1,187,228,228,872,0,203,284,190,6,209,34,100,19,386,12,34,80,17,76,101,178,69,147,90,57,247,1057,230,24,58,28,15,72,488,125,16
SPP169,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium,9,1,0,0,0,0,0,0,18,0,0,27,1,0,0,0,0,1,0,0,0,595,0,46,0,15,73,0,0,0,0,0,10,0,95,0,4,0,0,0,73,0,9,0,0,2,0,0,0,0,0,11,0,0,0,0,192,31,6,0,0,2886,37,0,0,0,715
SPP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,20962,7975,10675,10457,27278,21435,14513,9900,14132,7313,11901,17716,26549,11945,16212,26796,9296,3608,22644,9326,13775,13387,12915,14630,30613,11405,10797,10074,4173,13457,3848,9508,9418,13888,14211,14974,13605,8064,8548,14303,25334,16226,7771,8621,21016,15462,6978,63,18289,17884,1742,11471,24213,19842,16319,6511,15278,15485,15657,10528,9966,2808,16610,16536,7617,11729,25762
SPP25,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Lactobacillus,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,3,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,207,0,0,0,0,578,0,0,0,0,0
SPP39,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,1395,908,1175,4032,6494,2574,6337,187,5989,1354,4064,4953,4497,1670,231,4376,1749,5331,3922,311,888,1075,3404,1795,7545,2500,4082,8670,2311,220,141,2061,1573,3166,1771,2187,2920,6846,4465,1851,7720,2491,4873,3977,1483,446,2340,924,5178,6299,1402,225,4661,2506,841,3858,4982,1571,4303,1222,2388,634,186,3819,6009,960,385
SPP45,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,98,255,363,1794,1489,2401,781,69,610,248,1086,2838,3826,492,933,2211,188,786,1175,598,1249,681,197,1621,1107,650,1673,295,5048,1447,14,1142,69,395,701,59,291,3042,699,4109,1651,1790,772,1046,578,703,2012,365,281,2315,2689,1896,86,1978,993,977,167,234,2170,574,2117,16,627,1082,1749,2908,1477
SPP47,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae_Peptostreptococcaceae_[XI];Parvimonas_Peptostreptococcus,33,2,0,0,0,45,12,0,187,2,54,323,100,88,0,87,278,55,0,8,1,367,955,0,2,2,33,89,22,1,4,0,332,44,18,0,11,13,31,0,163,23,504,9,16,26,12,1,466,20,116,559,0,269,0,2,272,3,332,0,3,0,21,39,323,32,0
SPP66,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus,52,43,15,1,1,5,11,0,5,15,24,25,2,1,2,13,12,2,0,3,0,19,6,1,0,1,1,1,0,0,2,2,1,3,4,0,0,2,4,3,5,9,32,1,7,1,12,0,4,72,12,8,2,30,0,1,4,0,49,0,0,31,0,2,18,24,14
SPP67,Bacteria;Firmicutes;Clostridia;Clostridiales_Eubacteriales;Peptostreptococcaceae_Peptostreptococcaceae_[XI];Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7],1,3,13,0,1,32,25,1,4,13,1,116,0,0,1,1,65,1,0,15,0,8,209,93,0,0,52,1,3,0,3,6,0,20,19,0,1,20,1,1,0,1,32,0,9,37,40,65,4,42,75,46,0,27,5,11,52,19,60,0,0,26,10,17,82,60,102
SPP73,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,138,371,75,42,71,314,25,51,55,21,154,1076,19,78,58,36,89,104,31,153,53,819,647,359,21,30,136,103,10,52,98,84,112,52,215,140,123,46,285,14,58,23,84,64,53,688,246,62,27,99,103,954,11,348,38,43,1523,124,98,28,25,181,175,111,63,197,234
SPP74,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Moraxella,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2495,18,0,0,0,0,0,0,0,208,7,0,3,0,0,0,0,0,41,0,0,8,2533,0,0,0,0,14,0,0,0,0,0,0,0,0,51,0,0
SPP82,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium,0,0,10,0,16,5,14,0,1,11,18,43,0,0,0,28,28,3,0,1,0,65,114,119,2,0,25,2,5,0,0,0,0,3,16,0,1,14,33,1,19,12,33,1,13,8,8,0,0,258,2,53,0,429,0,3,27,10,332,1,0,5,8,0,21,208,101
SPP91,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella_Kingella,0,27,0,9,2,21,0,0,12,0,3,28,7,0,0,0,4,13,6,0,4,5,3,0,0,61,31,0,0,1,0,19,1,40,93,0,1,16,8,1,11,1,2,0,5,0,10,3,0,0,6,34,1,14,10,12,2,73,1,9,2,0,0,8,14,3,0
SPP97,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,4305,610,537,236,8396,4596,3543,929,1675,815,2074,7439,6878,1589,2046,5386,3901,176,6596,881,1772,1458,3858,2924,1350,2309,2562,1540,202,1369,267,545,5575,4130,5068,876,1932,609,370,2196,4900,4994,1787,2592,3812,2134,658,219,4938,1011,329,3952,4856,3857,5101,2806,1292,2385,3784,451,763,130,2718,4937,3346,1581,6225
SPP98,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Mesocricetibacter_Pasteurella_Rodentibacter,6,12,3,7,4,2,0,2,18,0,10,84,9,0,0,0,15,0,0,0,45,2,0,4,11,0,10,0,11,4,0,18,8,5,5,1,30,2,3,1,67,5,21,6,0,0,36,0,0,0,7,0,0,1,3,9,0,0,5,12,6,5,7,7,6,0,0
