,0
SRR24654357,17729.0
SRR24656301,17706.0
SRR24655959,17702.0
SRR24654616,17687.0
SRR24655830,17684.0
SRR24656250,17683.0
SRR24656226,17683.0
SRR24654147,17670.0
SRR24656066,17670.0
SRR24654504,17666.0
SRR24654690,17653.0
SRR24656310,17641.0
SRR24656494,17627.0
SRR24654389,17610.0
SRR24656282,17603.0
SRR24654376,17599.0
SRR24656260,17593.0
SRR24654324,17588.0
SRR24655892,17567.0
SRR24654157,17551.0
SRR24654264,17550.0
SRR24655840,17533.0
SRR24654388,17530.0
SRR24656020,17506.0
SRR24656503,17503.0
SRR24654525,17493.0
SRR24656131,17483.0
SRR24654149,17482.0
SRR24654593,17466.0
SRR24654620,17440.0
SRR24654227,17401.0
SRR24654354,17379.0
SRR24654649,17373.0
SRR24654673,17372.0
SRR24656368,17371.0
SRR24654090,17366.0
SRR24656344,17366.0
SRR24656128,17361.0
SRR24654378,17360.0
SRR24654138,17360.0
SRR24656283,17349.0
SRR24655861,17348.0
SRR24654276,17327.0
SRR24654359,17327.0
SRR24656348,17324.0
SRR24654101,17314.0
SRR24654408,17298.0
SRR24654694,17292.0
SRR24654289,17260.0
SRR24654740,17244.0
SRR24656452,17241.0
SRR24654342,17238.0
SRR24656160,17230.0
SRR24654362,17222.0
SRR24654198,17219.0
SRR24655783,17214.0
SRR24654278,17208.0
SRR24656455,17206.0
SRR24654427,17202.0
SRR24656239,17201.0
SRR24654308,17201.0
SRR24656042,17188.0
SRR24654382,17182.0
SRR24654216,17170.0
SRR24654182,17169.0
SRR24654747,17160.0
SRR24654769,17152.0
SRR24654123,17149.0
SRR24654449,17123.0
SRR24655854,17118.0
SRR24656225,17115.0
SRR24654316,17107.0
SRR24654203,17106.0
SRR24654676,17092.0
SRR24655869,17087.0
SRR24655957,17057.0
SRR24656367,17049.0
SRR24654477,17031.0
SRR24655896,17029.0
SRR24654482,17003.0
SRR24656420,17000.0
SRR24654733,16989.0
SRR24654738,16985.0
SRR24656079,16974.0
SRR24654285,16973.0
SRR24654161,16950.0
SRR24654646,16946.0
SRR24654572,16930.0
SRR24654730,16919.0
SRR24656324,16915.0
SRR24656090,16914.0
SRR24654630,16907.0
SRR24654360,16906.0
SRR24654417,16902.0
SRR24654756,16899.0
SRR24654116,16890.0
SRR24655831,16862.0
SRR24654584,16840.0
SRR24656236,16825.0
SRR24655871,16823.0
SRR24656490,16823.0
SRR24654669,16821.0
SRR24654236,16816.0
SRR24654292,16815.0
SRR24654716,16801.0
SRR24654208,16788.0
SRR24654660,16782.0
SRR24654629,16781.0
SRR24654329,16778.0
SRR24654023,16776.0
SRR24656167,16769.0
SRR24655838,16768.0
SRR24654287,16765.0
SRR24656334,16764.0
SRR24656162,16762.0
SRR24654606,16760.0
SRR24654229,16752.0
SRR24655853,16743.0
SRR24655906,16742.0
SRR24654536,16737.0
SRR24654670,16717.0
SRR24656173,16712.0
SRR24656313,16695.0
SRR24655846,16661.0
SRR24655797,16654.0
SRR24654140,16654.0
SRR24654475,16653.0
SRR24654614,16653.0
SRR24654707,16651.0
SRR24655818,16632.0
SRR24654601,16620.0
SRR24656147,16614.0
SRR24655784,16595.0
SRR24654296,16582.0
SRR24654269,16577.0
SRR24654447,16560.0
SRR24654610,16559.0
SRR24654770,16550.0
SRR24654369,16537.0
SRR24654253,16533.0
SRR24654346,16522.0
SRR24654363,16521.0
SRR24654476,16514.0
SRR24654334,16513.0
SRR24654277,16505.0
SRR24656149,16499.0
SRR24654487,16482.0
SRR24655801,16481.0
SRR24655917,16480.0
SRR24655724,16466.0
SRR24654136,16456.0
SRR24654488,16443.0
SRR24654609,16439.0
SRR24654709,16410.0
SRR24656453,16401.0
SRR24656021,16393.0
SRR24655709,16392.0
SRR24656069,16392.0
SRR24656101,16385.0
SRR24654760,16380.0
SRR24654433,16378.0
SRR24656402,16353.0
SRR24654631,16352.0
SRR24654426,16336.0
SRR24655769,16333.0
SRR24654645,16325.0
SRR24654303,16314.0
SRR24655992,16312.0
SRR24654623,16278.0
SRR24654126,16273.0
SRR24655832,16268.0
SRR24654627,16268.0
SRR24655956,16261.0
SRR24654222,16256.0
SRR24654306,16236.0
SRR24655979,16231.0
SRR24654120,16229.0
SRR24654266,16221.0
SRR24656336,16207.0
SRR24654537,16206.0
SRR24654180,16197.0
SRR24654341,16179.0
SRR24655904,16167.0
SRR24654280,16167.0
SRR24655758,16153.0
SRR24654589,16151.0
SRR24655899,16147.0
SRR24654152,16131.0
SRR24654282,16121.0
SRR24656238,16119.0
SRR24656141,16104.0
SRR24654135,16104.0
SRR24655745,16084.0
SRR24655747,16078.0
SRR24656285,16070.0
SRR24654032,16052.0
SRR24656443,16032.0
SRR24656466,16028.0
SRR24655900,16015.0
SRR24654366,16007.0
SRR24654383,16005.0
SRR24654529,15998.0
SRR24654052,15994.0
SRR24654223,15994.0
SRR24654205,15982.0
SRR24656461,15980.0
SRR24654145,15977.0
SRR24656462,15977.0
SRR24654295,15974.0
SRR24656232,15960.0
SRR24654618,15943.0
SRR24654692,15939.0
SRR24656459,15934.0
SRR24654596,15908.0
SRR24656284,15898.0
SRR24656505,15897.0
SRR24654097,15880.0
SRR24654736,15865.0
SRR24654548,15837.0
SRR24655839,15808.0
SRR24654612,15800.0
SRR24654512,15742.0
SRR24656448,15740.0
SRR24656364,15721.0
SRR24654261,15716.0
SRR24654107,15702.0
SRR24655886,15698.0
SRR24654625,15697.0
SRR24656229,15692.0
SRR24654580,15692.0
SRR24654299,15645.0
SRR24655857,15627.0
SRR24654377,15625.0
SRR24656151,15618.0
SRR24654628,15617.0
SRR24656333,15613.0
SRR24654553,15611.0
SRR24654083,15597.0
SRR24654592,15576.0
SRR24654313,15571.0
SRR24655982,15565.0
SRR24655809,15562.0
SRR24656365,15559.0
SRR24654611,15547.0
SRR24654139,15543.0
SRR24656230,15530.0
SRR24654177,15524.0
SRR24656300,15521.0
SRR24654025,15515.0
SRR24654654,15494.0
SRR24654591,15482.0
SRR24654251,15463.0
SRR24656489,15447.0
SRR24655911,15417.0
SRR24656119,15398.0
SRR24654734,15397.0
SRR24654666,15375.0
SRR24654311,15367.0
SRR24656091,15365.0
SRR24654283,15363.0
SRR24656241,15362.0
SRR24654156,15358.0
SRR24656483,15351.0
SRR24656391,15348.0
SRR24654420,15347.0
SRR24654444,15342.0
SRR24654275,15334.0
SRR24654257,15333.0
SRR24654021,15329.0
SRR24654344,15328.0
SRR24654739,15325.0
SRR24656158,15319.0
SRR24654323,15319.0
SRR24655771,15307.0
SRR24655859,15255.0
SRR24656044,15232.0
SRR24654258,15217.0
SRR24654232,15208.0
SRR24655978,15172.0
SRR24654423,15170.0
SRR24654128,15160.0
SRR24654117,15150.0
SRR24654522,15136.0
SRR24654567,15125.0
SRR24656445,15122.0
SRR24654422,15120.0
SRR24656010,15115.0
SRR24655989,15106.0
SRR24654080,15099.0
SRR24656464,15098.0
SRR24656287,15082.0
SRR24656341,15068.0
SRR24654650,15065.0
SRR24654239,15027.0
SRR24654194,15026.0
SRR24655798,15008.0
SRR24654066,15000.0
SRR24654374,14997.0
SRR24656471,14996.0
SRR24654585,14989.0
SRR24655925,14981.0
SRR24654121,14976.0
SRR24656291,14976.0
SRR24654148,14970.0
SRR24654621,14963.0
SRR24656148,14958.0
SRR24654717,14940.0
SRR24656169,14934.0
SRR24656189,14874.0
SRR24655944,14871.0
SRR24656312,14857.0
SRR24655946,14826.0
SRR24654102,14822.0
SRR24656246,14818.0
SRR24654459,14806.0
SRR24655760,14798.0
SRR24654125,14778.0
SRR24655796,14777.0
SRR24654462,14747.0
SRR24654350,14743.0
SRR24654081,14728.0
SRR24655730,14710.0
SRR24655790,14705.0
SRR24654425,14700.0
SRR24655762,14686.0
SRR24654153,14672.0
SRR24654434,14666.0
SRR24654201,14660.0
SRR24654532,14650.0
SRR24654263,14639.0
SRR24654587,14634.0
SRR24655868,14632.0
SRR24654318,14587.0
SRR24654489,14584.0
SRR24654131,14583.0
SRR24654365,14582.0
SRR24655741,14576.0
SRR24656417,14565.0
SRR24654300,14563.0
SRR24656356,14547.0
SRR24655954,14542.0
SRR24656412,14520.0
SRR24656078,14517.0
SRR24654124,14506.0
SRR24654187,14486.0
SRR24654485,14482.0
SRR24654127,14448.0
SRR24656328,14425.0
SRR24654290,14414.0
SRR24654293,14379.0
SRR24654330,14349.0
SRR24654234,14337.0
SRR24656233,14328.0
SRR24654185,14304.0
SRR24655779,14302.0
SRR24656150,14298.0
SRR24654094,14292.0
SRR24654077,14279.0
SRR24655914,14272.0
SRR24655949,14257.0
SRR24654737,14220.0
SRR24654267,14206.0
SRR24655781,14194.0
SRR24656142,14187.0
SRR24655867,14173.0
SRR24654134,14141.0
SRR24654119,14141.0
SRR24654431,14138.0
SRR24654594,14118.0
SRR24654613,14114.0
SRR24656444,14111.0
SRR24654098,14068.0
SRR24654679,14050.0
SRR24654068,14038.0
SRR24654174,14028.0
SRR24656286,14008.0
SRR24654154,13967.0
SRR24654096,13961.0
SRR24656100,13946.0
SRR24654252,13942.0
SRR24654540,13922.0
SRR24654235,13869.0
SRR24654428,13867.0
SRR24656240,13855.0
SRR24655965,13843.0
SRR24656338,13832.0
SRR24654273,13757.0
SRR24654387,13749.0
SRR24655776,13745.0
SRR24654590,13743.0
SRR24655748,13740.0
SRR24656249,13736.0
SRR24656161,13683.0
SRR24656369,13677.0
SRR24656481,13663.0
SRR24654619,13592.0
SRR24656096,13581.0
SRR24656080,13580.0
SRR24656086,13575.0
SRR24654664,13552.0
SRR24654414,13536.0
SRR24655785,13522.0
SRR24655778,13512.0
SRR24654274,13505.0
SRR24654644,13485.0
SRR24654680,13454.0
SRR24655794,13445.0
SRR24654291,13442.0
SRR24656156,13440.0
SRR24654085,13423.0
SRR24656144,13421.0
SRR24656106,13405.0
SRR24654386,13405.0
SRR24654150,13398.0
SRR24655884,13396.0
SRR24654696,13387.0
SRR24654022,13383.0
SRR24654193,13381.0
SRR24654199,13362.0
SRR24654113,13353.0
SRR24656458,13347.0
SRR24654271,13270.0
SRR24654197,13253.0
SRR24654693,13224.0
SRR24654294,13200.0
SRR24654486,13173.0
SRR24654481,13168.0
SRR24654626,13163.0
SRR24656397,13160.0
SRR24655773,13155.0
SRR24655775,13145.0
SRR24655851,13139.0
SRR24656251,13123.0
SRR24655955,13116.0
SRR24655782,13096.0
SRR24654379,13092.0
SRR24654424,13079.0
SRR24655803,13054.0
SRR24656089,13048.0
SRR24654416,13022.0
SRR24655952,12987.0
SRR24654018,12976.0
SRR24656245,12949.0
SRR24656107,12929.0
SRR24654212,12870.0
SRR24654436,12858.0
SRR24654213,12843.0
SRR24656442,12809.0
SRR24656164,12795.0
SRR24654321,12782.0
SRR24654265,12776.0
SRR24654317,12758.0
SRR24656314,12725.0
SRR24654744,12690.0
SRR24654470,12679.0
SRR24654473,12678.0
SRR24656296,12670.0
SRR24654332,12664.0
SRR24654471,12648.0
SRR24655858,12559.0
SRR24656380,12522.0
SRR24654070,12517.0
SRR24656105,12496.0
SRR24656358,12444.0
SRR24654484,12443.0
SRR24654742,12411.0
SRR24654391,12410.0
SRR24654260,12360.0
SRR24654146,12344.0
SRR24654336,12287.0
SRR24656404,12262.0
SRR24656081,12238.0
SRR24654681,12198.0
SRR24656403,12193.0
SRR24655786,12174.0
SRR24655924,12125.0
SRR24654144,12110.0
SRR24656104,12089.0
SRR24654262,12085.0
SRR24656457,12083.0
SRR24654209,12079.0
SRR24654495,12078.0
SRR24656083,12075.0
SRR24654200,12044.0
SRR24656395,12043.0
SRR24656492,12038.0
SRR24654071,12009.0
SRR24656315,12001.0
SRR24656399,11986.0
SRR24654534,11941.0
SRR24655898,11917.0
SRR24655746,11896.0
SRR24654530,11884.0
SRR24654538,11876.0
SRR24655774,11860.0
SRR24654741,11856.0
SRR24654132,11832.0
SRR24656033,11808.0
SRR24656396,11805.0
SRR24654065,11789.0
SRR24654190,11752.0
SRR24656076,11736.0
SRR24656084,11705.0
SRR24656467,11669.0
SRR24655945,11662.0
SRR24654026,11661.0
SRR24655743,11660.0
SRR24656031,11647.0
SRR24656440,11620.0
SRR24656099,11564.0
SRR24654060,11523.0
SRR24656400,11504.0
SRR24654468,11483.0
SRR24654064,11443.0
SRR24655816,11436.0
SRR24656097,11396.0
SRR24656488,11382.0
SRR24654089,11381.0
SRR24654017,11349.0
SRR24654168,11332.0
SRR24655795,11291.0
SRR24655856,11261.0
SRR24656098,11231.0
SRR24656224,11208.0
SRR24656030,11076.0
SRR24655866,11051.0
SRR24654053,11043.0
SRR24655799,11019.0
SRR24656406,10995.0
SRR24655805,10981.0
SRR24654539,10900.0
SRR24655789,10889.0
SRR24654430,10841.0
SRR24656082,10838.0
SRR24656393,10833.0
SRR24654259,10829.0
SRR24656407,10799.0
SRR24655788,10772.0
SRR24656401,10741.0
SRR24656093,10736.0
SRR24656486,10709.0
SRR24654583,10696.0
SRR24654533,10683.0
SRR24655862,10517.0
SRR24655875,10509.0
SRR24656103,10482.0
SRR24656231,10462.0
SRR24654211,10412.0
SRR24654254,10396.0
SRR24655921,10371.0
SRR24654079,10369.0
SRR24655719,10333.0
SRR24656398,10267.0
SRR24655787,10230.0
SRR24656222,10219.0
SRR24656463,10185.0
SRR24656094,10086.0
SRR24656408,10074.0
SRR24656451,10042.0
SRR24656405,9991.0
SRR24654020,9990.0
SRR24654438,9956.0
SRR24656032,9912.0
SRR24656165,9906.0
SRR24655768,9882.0
SRR24656237,9864.0
SRR24654319,9729.0
SRR24654218,9724.0
SRR24656139,9708.0
SRR24656087,9699.0
SRR24654019,9675.0
SRR24656449,9601.0
SRR24656392,9601.0
SRR24655800,9576.0
SRR24655802,9483.0
SRR24656322,9428.0
SRR24656092,9406.0
SRR24656159,9398.0
SRR24655792,9345.0
SRR24654059,9288.0
SRR24655780,9254.0
SRR24654189,9250.0
SRR24655966,9011.0
SRR24654566,8927.0
SRR24655777,8913.0
SRR24656409,8907.0
SRR24655894,8874.0
SRR24654435,8790.0
SRR24656085,8648.0
SRR24654563,8543.0
SRR24656210,8523.0
SRR24656163,8480.0
SRR24656095,8425.0
SRR24655756,8249.0
SRR24654088,8221.0
SRR24656188,8212.0
SRR24654133,8210.0
SRR24654078,8200.0
SRR24655791,8046.0
SRR24656430,8011.0
SRR24654437,7872.0
SRR24655993,7866.0
SRR24656155,7615.0
SRR24654087,7563.0
SRR24655793,7475.0
SRR24656234,7362.0
SRR24654573,7185.0
SRR24654708,7154.0
SRR24654188,7099.0
SRR24656394,6777.0
SRR24654749,6726.0
SRR24654061,5982.0
SRR24654195,5922.0
SRR24654086,5852.0
SRR24654217,5677.0
SRR24654579,5377.0
SRR24654445,5221.0
SRR24656223,5153.0
SRR24654327,5063.0
SRR24654305,4362.0
SRR24654774,3899.0
SRR24654024,3869.0
SRR24654757,3281.0
SRR24654338,2729.0
SRR24654598,2673.0
SRR24654075,2485.0
SRR24654714,2099.0
SRR24654074,1934.0
SRR24654108,1825.0
SRR24654315,619.0
SRR24654084,565.0
SRR24654072,480.0
SRR24655824,464.0
SRR24654759,293.0
SRR24654320,157.0
SRR24654582,149.0
SRR24654155,137.0
SRR24654758,124.0
SRR24654546,123.0
SRR24654137,107.0
SRR24654755,104.0
SRR24654328,98.0
SRR24654349,45.0
SRR24655761,29.0
SRR24654766,25.0
SRR24654347,23.0
SRR24654395,20.0
SRR24654047,19.0
SRR24654735,15.0
SRR24654091,14.0
SRR24654661,13.0
SRR24654076,13.0
SRR24654166,11.0
SRR24654284,10.0
SRR24654141,8.0
SRR24654118,7.0
SRR24654130,5.0
SRR24654665,5.0
