Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Brachybacterium sp._Oral_Taxon_A83 (SP250) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,1.32443658118314,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Dietzia sp._Oral_Taxon_D12 (SP251) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Bacillus simplex (SP252) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,1.03551781151068,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Hymenobacter wooponensis (SP253) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.920615578592251,0.183613337969371,0.754788325107949,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,1.35578937121418,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Methylobacterium brachiatum (SP254) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,1.965623450768,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,1.17173571245053,-0.635547063078767,0.227468398032305,0.183613337969371,1.44793550566789,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,0.748950102142821,-0.41505587036167,2.49167663081941,0.328054936538092
Actinomyces sp._oral_taxon_172 (SP256) ,-0.141717572893741,0.579458983110891,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.0576001174811779,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.76467782452649,0.342370630950736,2.37969614350403,0.119447207884401,0.662642190654232,0.26056910101027,-0.349662186525289,-0.41505587036167,1.23891366232404,0.328054936538092
Fusobacterium sp._HOT_204 (SP257) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.822899225643325,0.225824292515035,0.703588425713498,-0.21455864866936,0.0576001174811779,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.703588425713498,0.478588531890586,0.463065225589342,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.812594388444346,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Brevibacterium oceani (SP259) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,0.533387423300225,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Streptococcus mitis (SP26) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,0.478588531890586,1.15621240614929,0.227468398032305,1.28222562663748,0.754788325107949,0.315819076326041,2.81292131115521,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,0.239629980007759,0.119447207884401,1.0681072987624,0.26056910101027,-0.349662186525289,0.683556418306439,0.545766481764096,0.328054936538092
Centipeda periodontii (SP260) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Aliicoccus persicus (SP261) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,1.56167751425745,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Megasphaera sp._oral_taxon_123 (SP262) ,1.24457678822615,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Leptotrichia sp._oral_taxon_215 (SP263) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.973890849355333,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Mycoplasma faucium (SP264) ,-0.141717572893741,-0.113688197449054,0.967586459153635,0.12975204508338,0.225824292515035,0.0104412451535528,1.86488289301048,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,0.678687938849874,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,0.683556418306439,-0.147380698795849,0.328054936538092
Actinomyces sp._oral_taxon_178 (SP265) ,-0.141717572893741,0.579458983110891,0.27443927859369,0.12975204508338,0.225824292515035,1.10905353382166,-0.21455864866936,1.44389447860107,0.227468398032305,1.28222562663748,0.0616411445480037,0.315819076326041,-0.231601126568215,2.33897068857984,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.923457881972393,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,0.662642190654232,0.26056910101027,0.343484994034657,-0.41505587036167,0.545766481764096,0.328054936538092
Treponema medium (SP266) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Bradyrhizobium elkanii (SP267) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,2.65877063132795,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,1.23891366232404,1.02120211709804
Mycoplasma salivarium (SP268) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.703588425713498,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,0.343484994034657,0.683556418306439,-0.147380698795849,0.328054936538092
Actinomyces sp._Oral_Taxon_180 (SP269) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.827588206161065,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,0.645095088115924,0.119447207884401,-0.0305049899057129,0.26056910101027,1.0366321745946,-0.41505587036167,-0.147380698795849,0.328054936538092
Actinomyces sp._oral_taxon_897 (SP27) ,0.551429607666205,2.08353637988717,0.27443927859369,0.822899225643325,0.225824292515035,0.0104412451535528,0.88405363999875,0.0576001174811779,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,0.93885253140839,0.827588206161065,0.678687938849874,0.230310701412448,1.45782500508644,0.342370630950736,3.58953406728236,1.21805949655251,1.9154051591496,0.26056910101027,-0.349662186525289,-0.41505587036167,3.07149512607235,0.328054936538092
Pedobacter duraquae (SP270) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,0.478588531890586,0.0576001174811779,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Tannerella sp._oral_taxon_286 (SP271) ,-0.141717572893741,0.579458983110891,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.729532776145741,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Corynebacterium vitaeruminis (SP272) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Selenomonas sp._oral_taxon_481 (SP273) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.973890849355333,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Noviherbaspirillum suwonense (SP274) ,1.24457678822615,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,0.478588531890586,1.31036308597655,1.83690631046641,0.876760518529317,1.16025343321611,1.00896625688599,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.827588206161065,-0.0144592417100712,0.923457881972393,0.0715306439665449,1.44098291961885,-0.453517200552186,0.812594388444346,1.35578937121418,0.26056910101027,1.84756239081093,-0.41505587036167,-0.147380698795849,0.328054936538092
Selenomonas sp._oral_taxon_920 (SP275) ,-0.141717572893741,-0.113688197449054,0.967586459153635,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,0.678687938849874,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Haemophilus haemolyticus (SP276) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,0.278091310198275,-0.147380698795849,0.328054936538092
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP277) ,1.46772033954036,-0.113688197449054,0.27443927859369,0.822899225643325,0.225824292515035,0.0104412451535528,0.88405363999875,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.923457881972393,0.0715306439665449,0.342370630950736,0.239629980007759,0.812594388444346,-0.0305049899057129,0.26056910101027,1.0366321745946,-0.41505587036167,-0.147380698795849,0.328054936538092
Ruminococcaceae_[G-1] sp._oral_taxon_075 (SP278) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Rhodocyclus sp._oral_taxon_028 (SP279) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,1.00896625688599,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Streptococcus gordonii (SP28) ,0.551429607666205,-0.113688197449054,0.27443927859369,0.822899225643325,0.225824292515035,0.0104412451535528,-0.21455864866936,1.92940229438277,0.227468398032305,0.183613337969371,1.6710790569821,0.315819076326041,-0.231601126568215,2.60133495304733,-0.15975975725972,1.92620049482917,-0.0144592417100712,0.923457881972393,0.76467782452649,0.342370630950736,4.7775914163024,0.119447207884401,-0.0305049899057129,0.953716281570215,-0.349662186525289,0.278091310198275,0.545766481764096,0.328054936538092
Streptococcus cristatus (SP280) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Eikenella corrodens (SP281) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Leptotrichia shahii (SP282) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Haemophilus sp._oral_taxon_036 (SP283) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.463065225589342,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Rhizobium cellulosilyticus_Oral_Taxon_A34 (SP284) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Johnsonella sp._oral_taxon_166 (SP285) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Neisseria oralis (SP286) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Porphyromonas catoniae (SP287) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.729532776145741,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Bergeyella sp._oral_taxon_322 (SP288) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,0.46154605399173,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Campylobacter sp._Oral_Taxon_G43 (SP289) ,-0.141717572893741,-0.113688197449054,0.27443927859369,2.52764731788175,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Streptococcus sanguinis (SP29) ,0.551429607666205,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.703588425713498,1.39487926376474,1.66703802991528,0.920615578592251,0.183613337969371,0.0616411445480037,0.315819076326041,1.7143090224871,1.6458235080199,0.533387423300225,1.92620049482917,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,5.69921549415192,1.21805949655251,0.662642190654232,0.953716281570215,-0.349662186525289,-0.41505587036167,2.1552043941982,0.328054936538092
Treponema parvum (SP290) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,1.08415304695804,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Stenotrophomonas maltophilia (SP291) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.463065225589342,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Capnocytophaga sp._oral_taxon_901 (SP292) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Treponema sp._oral_taxon_258 (SP293) ,-0.141717572893741,-0.113688197449054,1.66073363971358,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Rhizobium etli (SP294) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Microbacterium oleivorans (SP295) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,2.71283785259822,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Staphylococcus gallinarum (SP296) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Fretibacterium sp._oral_taxon_361 (SP297) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
