Taxon,SRR24654029,SRR24654030,SRR24654034,SRR24654035,SRR24654058,SRR24654063,SRR24654064,SRR24654074,SRR24654076,SRR24654079,SRR24654089,SRR24654092,SRR24654106,SRR24654119,SRR24654120,SRR24654124,SRR24654147,SRR24654178,SRR24654190,SRR24654192,SRR24654194,SRR24654205,SRR24654225,SRR24654231,SRR24654248,SRR24654252,SRR24654278,SRR24654280,SRR24654287,SRR24654308,SRR24654322,SRR24654327,SRR24654356,SRR24654387,SRR24654395,SRR24654411,SRR24654430,SRR24654448,SRR24654451,SRR24654454,SRR24654464,SRR24654467,SRR24654468,SRR24654470,SRR24654477,SRR24654479,SRR24654508,SRR24654515,SRR24654516,SRR24654518,SRR24654524,SRR24654535,SRR24654541,SRR24654544,SRR24654551,SRR24654552,SRR24654557,SRR24654573,SRR24654574,SRR24654576,SRR24654593,SRR24654596,SRR24654600,SRR24654601,SRR24654645,SRR24654649,SRR24654666,SRR24654669,SRR24654684,SRR24654688,SRR24654691,SRR24654692,SRR24654704,SRR24654706,SRR24654710,SRR24654725,SRR24654734,SRR24654741,SRR24654743,SRR24654759,SRR24654769,SRR24654770,SRR24654772
Leptotrichia sp._HMT_212 (SP32) ,3.78540949186311,4.91979953270349,3.32137888242103,1.73719653297207,2.79428202693049,2.838913304601,5.84200236722359,1.11610084937609,1.51606860628137,0.777300126845751,4.83331245667734,5.20966445773806,4.55040797242627,0.551332857761064,0.665457909621481,4.73826868573119,4.40576750176906,4.60735818076998,2.44848297973291,3.00131973396377,3.57809812176518,0.771198411231179,1.38644048556617,-0.220243936510571,4.28282954941148,2.30865558205831,0.588948435389288,3.6507916548577,3.87083731050717,4.49510619844841,4.93946609554554,4.00277287043668,1.27731178170824,3.65040693609824,1.60345434847279,1.8930545390377,4.32458748396445,0.752148367980151,4.48625617535985,2.41913124413308,3.22008237810108,2.35397596141851,2.7055011153183,4.31233117975879,3.70348446525269,4.43091165069904,3.92061587964195,3.51965384739764,4.24808362030733,4.8738633541393,2.41149636769491,3.02980328590413,1.81160288173381,5.9815453892623,1.12392348206327,1.95256301593691,2.15621142503362,1.03564291200355,0.786705082318352,4.27681049474165,1.82211043111658,3.52064444272004,4.18691210337781,3.22827825074123,0.0934068728910086,5.16823284508654,-0.269650546194275,1.92336531331877,2.68101644852394,4.0589396992996,4.74659024774849,4.19581602163755,5.68599428280192,3.10800525418462,7.08507159431991,5.21879952807171,3.2364668445434,1.58946875793637,5.15449083561209,1.24583739532373,0.620166008622502,0.95494914658864,4.07575541516306
Haemophilus pittmaniae (SP338) ,-1.49270516736741,-1.07913702924319,-0.289539030223196,-0.0545629362559817,0.714840485250651,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,-0.141814322798881,0.665457909621481,0.888121084021132,0.0237408670951834,0.513013618547878,1.19572001123754,0.698734640969728,-0.110781332348761,0.771198411231179,-0.559469663489147,-0.220243936510571,1.07064271269408,0.516896112830259,-0.104198745170657,0.655059381303707,0.259919397862944,-1.08084290469791,-0.110389911704,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,-0.384942717347884,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,-0.285499581311586,-0.867405715848994,0.544736305964088,-0.487679337834832,0.349483635211322,-1.36641249103147,0.10891127470086,-0.337492544082344,0.425308520613915,0.66833941022051,0.430776301503325,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,0.100935790826229,0.232545977187243,0.0934068728910086,-0.396287562236157,-0.269650546194275,0.313927400884671,-0.152196895532274,-0.623191527824621,-0.687131755805748,-0.336783471515709,-0.63117040394536,0.21763349628846,-0.345635488226058,-0.530593457836538,-0.427094801586251,0.490856469268257,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,0.215025704122465
Prevotella sp._HMT_472 (SP340) ,-1.49270516736741,2.7920639816647,1.09675533089669,-0.0545629362559817,0.714840485250651,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,0.942300731384314,3.81030380877855,-0.141814322798881,0.665457909621481,0.194973903461187,1.41003522821507,0.513013618547878,0.502572830677598,0.698734640969728,3.06727249799918,0.771198411231179,-0.559469663489147,-0.220243936510571,1.76378989325402,0.516896112830259,0.588948435389288,-0.443552907364403,0.259919397862944,1.96367953302551,2.83404906746244,2.0217714015701,0.584164601148296,-0.110793179595326,1.60345434847279,-0.186387002642138,-0.384942717347884,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,4.59730234127478,2.26808850008016,-0.841558055155803,-0.487679337834832,-0.749128653456788,-1.36641249103147,0.10891127470086,3.68785914665281,2.50475006229375,0.66833941022051,1.52938859017144,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,1.19954807949434,0.232545977187243,1.19201916155912,2.16866179522538,-0.269650546194275,0.313927400884671,4.98360154151799,0.0699556527353241,4.28960198661483,0.356363709044237,-0.63117040394536,0.21763349628846,-0.345635488226058,-0.530593457836538,-0.427094801586251,0.490856469268257,2.3286575988535,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.586736374312427,1.55992030037207,1.09675533089669,1.04404935241213,0.714840485250651,-0.252129148757318,2.76713277311087,1.11610084937609,1.51606860628137,0.777300126845751,1.53747559067301,-0.156311557283796,-0.140939909802874,4.13485179621717,0.665457909621481,1.80441181589529,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,2.07958766612611,-0.220243936510571,1.07064271269408,0.516896112830259,1.6875607240574,0.249594273195542,0.259919397862944,-0.387695724137965,1.27590444941589,1.32862422101015,0.584164601148296,0.987819109072784,1.60345434847279,2.52166319846007,2.18000664011365,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,3.9165913874131,0.217986617536685,2.65893939785485,2.02296604204717,3.51515077153379,2.97805656496489,2.2466036200972,2.6225715555328,1.71834918713496,-0.337492544082344,0.425308520613915,0.66833941022051,0.430776301503325,0.566268654817021,3.67603717877803,1.03564291200355,0.786705082318352,2.1699699788737,0.212672518682483,0.153348612733564,3.31981161569443,0.232545977187243,0.0934068728910086,3.15906049925326,1.33978736623983,1.00707458144462,1.79371325352304,-0.623191527824621,0.411480532862362,-0.336783471515709,0.978267508488741,2.41485807362468,0.347511692333888,-0.125128349728374,3.40154659490284,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,3.51989850405018,3.13279643620674
Leptotrichia sp._HMT_219 (SP368) ,1.87459066261907,1.55992030037207,-0.289539030223196,-0.0545629362559817,0.714840485250651,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,0.552207270757071,-0.141814322798881,0.665457909621481,0.194973903461187,0.716888047655129,0.513013618547878,2.69979740801382,0.698734640969728,-0.110781332348761,0.771198411231179,-0.559469663489147,-0.220243936510571,-0.721116756533976,0.516896112830259,0.994413543497453,-0.443552907364403,0.259919397862944,-1.08084290469791,-0.110389911704,0.635477040450208,1.27731178170824,1.96864836208451,1.60345434847279,-0.879534183202083,1.40681675188017,0.0590011874202057,0.367219000547382,0.473221095077763,0.917497285107033,3.04712314197846,0.0664437857030392,0.217986617536685,1.1007947798083,0.742032196585107,-0.148410874595858,-0.487679337834832,0.637165707663102,-1.36641249103147,0.802058455260806,-0.337492544082344,0.425308520613915,-0.0248077703394349,0.430776301503325,0.566268654817021,0.210301275978307,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,-0.592211389733716,0.232545977187243,0.0934068728910086,-0.396287562236157,-0.269650546194275,0.313927400884671,1.23409746558762,0.475420760843489,-0.687131755805748,0.356363709044237,-0.63117040394536,0.21763349628846,-0.345635488226058,-1.22374063839648,-0.427094801586251,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,1.45173381179903,1.00030451243664,2.10835624257518,0.638584244303964,3.11273575804902,4.4483512170351,3.8459424344828,1.11610084937609,1.51606860628137,3.41635745646101,0.844328410113069,-0.156311557283796,-0.140939909802874,0.551332857761064,3.30451523923674,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,4.72408633170488,0.582365848211184,0.771198411231179,2.14858053761306,1.72566621254474,-0.721116756533976,0.516896112830259,1.50523916726344,-0.443552907364403,0.259919397862944,-0.387695724137965,4.90024538239226,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,-0.384942717347884,1.15761347608832,2.89294764485564,3.90720829956291,0.224350104547088,0.274534419738679,2.7055011153183,3.82890453018091,3.47570053438198,0.231206572819116,-0.841558055155803,0.898615023285058,-0.0559814728968429,0.425346978196582,2.30613585203708,3.15901501738414,6.80203546851254,1.58463014209467,2.99572565896486,5.82895884372191,4.04975358857162,5.17877763839509,0.786705082318352,1.07135769020559,2.69757916847048,4.69664339500357,1.71037370326033,0.232545977187243,4.08239091945528,4.29506031999299,4.98784482583351,0.313927400884671,2.62039182670751,1.16856794140343,2.25730722336069,4.06993577574854,2.25920135395081,1.82707140872256,3.91704438881526,1.07884445459756,2.79178102328195,4.37242026721169,0.249216057173661,1.24583739532373,6.87399482019798,1.3604142546968,4.5457590444088
Neisseria oralis (SP374) ,4.25986747145822,3.16935821280617,2.7061932433308,1.04404935241213,0.714840485250651,-0.252129148757318,-0.0660805709453453,2.2147131380442,1.51606860628137,0.777300126845751,1.53747559067301,4.61437306718187,1.24535445131702,-0.141814322798881,0.665457909621481,0.194973903461187,5.72083435360059,0.513013618547878,5.02436140772664,0.698734640969728,0.582365848211184,0.771198411231179,-0.559469663489147,-0.220243936510571,0.377495532134134,0.516896112830259,3.03129547075849,0.655059381303707,1.35853168653105,0.998598636981925,0.98822237696411,1.32862422101015,3.22322193076355,-0.110793179595326,1.60345434847279,1.19990735847775,2.18000664011365,6.04041539867469,4.54160627044302,0.473221095077763,0.917497285107033,3.93809606586832,1.16505607437115,4.40764135956311,0.407647599248359,-0.867405715848994,4.7642440111402,-0.487679337834832,-0.0559814728968429,0.830812086304746,1.20752356336897,-0.337492544082344,1.11845570117386,-0.0248077703394349,1.12392348206327,1.25941583537697,1.46306424447368,1.03564291200355,0.786705082318352,0.66589258209743,0.905819699242429,3.48555312290877,-0.592211389733716,4.60199382965426,5.50505292474605,-0.396287562236157,-0.269650546194275,2.71182267368304,0.540950285027672,3.41985974000993,2.08545696643403,1.6091266775396,-0.63117040394536,1.60392785740835,-0.345635488226058,-0.530593457836538,-0.427094801586251,-0.202290711291689,1.85865396960776,1.24583739532373,1.31331318918245,0.261801966028694,0.215025704122465
Leptotrichia sp._HMT_417 (SP375) ,4.58264086372128,5.33103785272297,4.6449349029075,3.68310668202739,0.714840485250651,5.93818625709583,2.49886878651619,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,1.4531263551503,-0.140939909802874,2.05541025453734,0.665457909621481,1.98673337268924,1.63317877952928,0.513013618547878,1.19572001123754,2.49049411019778,-0.110781332348761,0.771198411231179,1.23228980573891,4.88570153739001,3.76751961319816,0.516896112830259,-0.104198745170657,-0.443552907364403,0.953066578422889,4.59591089757037,2.59766028939821,0.635477040450208,0.584164601148296,3.32319402488982,1.60345434847279,2.52166319846007,-0.384942717347884,0.752148367980151,1.97665691298148,1.16636827563771,0.224350104547088,0.274534419738679,3.70402994542942,0.217986617536685,-0.285499581311586,4.45071427799522,-0.148410874595858,-0.487679337834832,-0.749128653456788,5.72366434474462,2.30613585203708,1.04880181703755,0.425308520613915,1.07380451832867,0.430776301503325,1.25941583537697,0.210301275978307,1.03564291200355,0.786705082318352,-0.0272545984625158,1.31128480735059,1.25196090140167,0.794082971386175,1.84198388962134,2.73246420250627,3.94751785961753,4.60554677700688,1.70022176200456,1.79371325352304,-0.623191527824621,1.25877839324957,0.761828817152401,0.46744188472275,2.41485807362468,0.752976800442052,4.30568844911494,6.69173144747583,6.74660651102162,1.85865396960776,1.24583739532373,2.69960755030234,0.261801966028694,3.89132637602954
Streptococcus hongkongensis (SP382) ,-0.106410806247518,-1.07913702924319,-0.289539030223196,0.638584244303964,0.714840485250651,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,0.133677517070798,2.48780626459164,-0.721116756533976,0.516896112830259,-0.104198745170657,-0.443552907364403,0.259919397862944,-0.387695724137965,-0.110389911704,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,-0.384942717347884,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,-0.285499581311586,-0.867405715848994,-0.148410874595858,-0.487679337834832,-0.749128653456788,-0.267800202363364,0.10891127470086,-0.337492544082344,0.425308520613915,-0.0248077703394349,0.430776301503325,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,-0.0272545984625158,0.905819699242429,0.153348612733564,0.100935790826229,0.232545977187243,0.0934068728910086,-0.396287562236157,-0.269650546194275,0.313927400884671,-0.152196895532274,-0.623191527824621,0.00601542475419747,-0.336783471515709,0.0619767766145858,0.910780676848405,-0.345635488226058,-0.530593457836538,-0.427094801586251,0.896321577376421,1.34782834584177,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Capnocytophaga sputigena (SP384) ,4.22760660924,4.86366234588351,3.88484823967244,1.73719653297207,3.54805382930687,4.1173187037097,5.08141390586811,1.11610084937609,1.51606860628137,1.4704473074057,7.19171761976908,4.71122289317179,3.46997800284135,5.42653018096222,2.8626824869577,4.3058477676345,5.41281259691168,6.54849505107263,4.30923532044792,0.698734640969728,5.9004858420554,4.79655010196633,4.04570052249894,3.5174256817728,5.78167328938165,4.97124340908377,6.24843065114891,5.7549258091279,5.98350449981532,4.53228520169016,2.72282343235222,3.03337231324858,4.6785091633704,3.10808264527287,1.60345434847279,2.73138372944214,3.44369867914121,1.66843909985431,3.9081783245847,3.11227842469302,4.00853973846535,4.3520718636444,2.26366836303926,4.88142571164875,4.98235857775174,4.72730566375285,5.48280090722551,6.00152559349049,5.71390080346388,3.28754785912605,5.50253882105322,5.24223728190388,3.64418434548212,7.03050507300032,5.57243985800599,1.25941583537697,0.615766384086472,4.29373945002503,0.786705082318352,5.94655501340675,0.905819699242429,6.29967787040246,6.12074481094335,6.843242021905,5.64636645781263,3.21463035040807,2.86584366973487,3.14714074494089,5.60354531805464,4.93363653387492,-0.687131755805748,5.03385455661195,4.81124730657643,2.16354364534377,6.07272944771015,4.4998444635559,3.77759781780472,3.98736403073474,6.39125346276102,1.93898457588368,0.620166008622502,3.15217372392486,6.11080500109604
Megasphaera micronuciformis (SP385) ,-1.49270516736741,-0.385989848683247,-0.289539030223196,-0.0545629362559817,0.714840485250651,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,1.4704473074057,0.844328410113069,-0.156311557283796,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,-0.559469663489147,2.26466271327743,-0.721116756533976,0.516896112830259,-0.104198745170657,-0.443552907364403,0.259919397862944,-1.08084290469791,-0.110389911704,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,-0.186387002642138,-0.384942717347884,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,-0.285499581311586,-0.867405715848994,-0.841558055155803,-0.487679337834832,-0.749128653456788,-1.36641249103147,0.10891127470086,-0.337492544082344,0.425308520613915,-0.0248077703394349,0.430776301503325,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,-0.592211389733716,0.232545977187243,0.0934068728910086,-0.396287562236157,0.42349663436567,0.313927400884671,0.540950285027672,-0.623191527824621,-0.687131755805748,-0.336783471515709,-0.63117040394536,0.21763349628846,-0.345635488226058,-1.22374063839648,-0.427094801586251,0.490856469268257,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Prevotella sp._HMT_317 (SP386) ,3.85440236335006,4.61795645726221,3.23682149439297,4.47803655689727,0.714840485250651,2.63824260913885,2.13114400639087,1.80924802993603,1.51606860628137,0.777300126845751,0.844328410113069,3.10178498073769,0.552207270757071,-0.141814322798881,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,3.52680482737762,0.771198411231179,4.58219389301351,1.57151553271748,3.52737848551538,0.516896112830259,-0.104198745170657,-0.443552907364403,0.259919397862944,4.64274219725447,0.98822237696411,1.73408932911832,0.584164601148296,2.9337292581281,1.60345434847279,5.18657390690166,4.49025460585327,0.752148367980151,4.70450974137987,0.473221095077763,4.55508344483342,0.274534419738679,5.77355405045191,0.217986617536685,5.06635855216448,5.49562238769147,3.3779496500203,4.30811120776191,4.4658071041522,5.05683447250205,0.10891127470086,1.60841760497297,0.425308520613915,3.58611014230479,1.12392348206327,0.566268654817021,0.210301275978307,1.7287900925635,0.786705082318352,-0.0272545984625158,0.905819699242429,1.25196090140167,0.100935790826229,0.232545977187243,0.0934068728910086,4.57352573733984,0.42349663436567,1.00707458144462,4.62692659757926,5.73117851297273,3.20468854230488,2.9954210386595,3.28085260148279,0.21763349628846,-0.345635488226058,4.59634229195588,5.47553853181511,3.78669333527259,0.249216057173661,1.24583739532373,1.31331318918245,0.261801966028694,1.60132006524236
Leptotrichia sp._HMT_217 (SP387) ,3.54424743504622,1.69345169299659,-0.289539030223196,-0.0545629362559817,0.714840485250651,1.82731239292252,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,6.68560531375372,1.24448003832101,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,5.12754564396187,0.698734640969728,1.27551302877113,0.771198411231179,3.51806778041657,-0.220243936510571,0.377495532134134,0.516896112830259,-0.104198745170657,4.79288905546555,0.259919397862944,-1.08084290469791,0.582757268855945,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,-0.384942717347884,0.752148367980151,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,-0.285499581311586,0.231206572819116,5.33014254225511,-0.487679337834832,-0.749128653456788,0.0198818700884171,0.10891127470086,1.45426692514571,0.425308520613915,3.23328876768205,1.52938859017144,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,6.03715186370373,4.12436627529787,0.0934068728910086,-0.396287562236157,-0.269650546194275,0.313927400884671,-0.152196895532274,-0.623191527824621,6.59562942379985,3.42441664417785,-0.63117040394536,0.21763349628846,0.752976800442052,-0.530593457836538,-0.427094801586251,2.36265864616985,0.942363237733606,1.24583739532373,0.620166008622502,0.261801966028694,0.620490812230629
Alloprevotella sp._HMT_308 (SP391) ,0.586736374312427,-0.385989848683247,0.40360815033675,-0.0545629362559817,0.714840485250651,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,1.46762358963522,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,1.19572001123754,0.698734640969728,1.49865658008534,0.771198411231179,1.92543698629885,1.72566621254474,-0.721116756533976,0.516896112830259,-0.104198745170657,-0.443552907364403,1.35853168653105,0.998598636981925,0.98822237696411,0.635477040450208,1.27731178170824,-0.110793179595326,1.60345434847279,-0.879534183202083,0.308204463212062,0.752148367980151,-0.325928180012563,1.16636827563771,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,-0.285499581311586,-0.867405715848994,-0.841558055155803,-0.487679337834832,-0.749128653456788,1.11849415875653,0.802058455260806,-0.337492544082344,0.425308520613915,-0.0248077703394349,0.430776301503325,0.566268654817021,0.210301275978307,1.03564291200355,0.786705082318352,0.66589258209743,0.905819699242429,0.153348612733564,0.506400898934394,0.232545977187243,0.0934068728910086,-0.396287562236157,-0.269650546194275,0.313927400884671,-0.152196895532274,-0.623191527824621,0.411480532862362,-0.336783471515709,0.978267508488741,1.60392785740835,-0.345635488226058,1.99513518647172,-0.427094801586251,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,0.215025704122465
Rothia dentocariosa (SP394) ,3.67208080655611,3.89067627033281,6.93083480650075,5.35260883520414,8.11546106262179,4.29116563351269,3.9592711197898,3.0620109984314,1.51606860628137,7.46316107391411,0.844328410113069,2.40863780017774,7.4787843039798,6.1789539714517,6.27125997591748,6.96346711510982,6.55169878471773,4.36316122025794,6.88269536757736,9.68480582834419,5.34025712121694,4.5778609010015,5.58256774209821,5.61748651065537,3.08554573323634,2.12633402526436,6.7596046462823,3.05295465410208,8.54518053193189,1.55821442491735,7.21607570213632,2.83270161778643,9.32322052397902,6.15830310411094,2.7020666371409,5.91617159197143,5.53395113692526,6.62003185331678,6.31655862135469,7.57407300402181,0.224350104547088,3.93809606586832,5.09688170709547,5.86696085569789,7.36324020764466,4.26839272120127,4.13517568726477,2.73119648703337,3.48497785114047,3.37851963733178,2.41149636769491,3.97999556945397,8.09386962862981,3.78185471943088,7.54228841799948,3.56200092837101,5.23746587202577,2.42193727312344,5.28651475264862,6.06405528361518,6.23126573317872,6.55027826794971,2.87352451306601,7.8024736324299,7.45032511524703,5.0018751392816,5.47335264161521,7.13721352324036,5.90458711769635,4.75208687985954,4.82629699035923,6.12624598540496,6.06709765017005,6.63109245345582,2.2934218413892,2.99576706677962,4.47817997685218,2.50575948981052,3.38471027310281,4.01842611756352,9.32946605756749,7.64454841576761,5.92545272149733
Veillonella denticariosi (SP395) ,2.8247829461689,0.307157331876698,-0.289539030223196,0.638584244303964,2.10113484637054,0.846483139910792,3.26612393922986,1.11610084937609,1.51606860628137,2.85674166852559,2.79023855916838,4.80653307297611,1.24535445131702,-0.141814322798881,0.665457909621481,0.888121084021132,0.0237408670951834,0.513013618547878,0.502572830677598,5.45232483207609,2.83365764681768,3.33614776869272,2.07958766612611,4.46188729061365,3.99738211476112,0.516896112830259,-0.104198745170657,-0.443552907364403,0.259919397862944,-1.08084290469791,3.95005309884242,0.635477040450208,0.584164601148296,3.02470103633382,1.60345434847279,2.21150827015623,-0.384942717347884,3.42629701740668,2.15897846977544,1.57183338374587,2.52693519754113,0.274534419738679,0.759590966262985,0.217986617536685,2.11239569148678,4.08842134175227,-0.841558055155803,-0.487679337834832,-0.749128653456788,2.52540780707915,5.0925178964092,0.761119744585766,0.425308520613915,1.36148659078046,2.04021421393743,6.04273220674853,0.210301275978307,2.98155306105887,5.11743842260468,1.35903976265737,0.212672518682483,2.63825526252156,0.506400898934394,3.00513469942702,4.34190211494037,2.93591694793905,4.70016275338173,0.313927400884671,5.96590030250907,5.51020651517203,1.10462771342231,1.96580162147834,3.57352221544561,3.68336939908819,5.71348770735574,3.78020566754898,5.59149841290998,-0.202290711291689,1.85865396960776,1.24583739532373,2.00646036974239,5.1890556511859,2.35509186761874
Actinomyces massiliensis (SP397) ,3.90092237898495,4.60783832709663,3.11165835143896,4.10432014710369,0.714840485250651,3.75520403647515,5.90006616817835,1.11610084937609,1.51606860628137,5.33117701844629,2.45376632254717,5.39276452761142,4.17654820373344,5.01724097641565,1.35860509018143,5.86829717063268,4.21339560912161,4.09653255700399,4.21614489738191,1.39188182152967,5.73565744270896,5.28205791774803,5.55421251634308,3.75004797704155,5.32861669869798,1.90319047395015,4.72411499213164,6.49084430256415,2.45714397519916,3.36180835179241,4.59914028960833,4.24639495309443,2.53007475020361,5.80270982604294,1.60345434847279,5.89354619245345,5.2918110849204,5.36726888482141,4.78001729388802,3.69209691994596,2.52693519754113,6.55866858080948,6.22130187971946,2.9260368186389,4.41498078448083,4.50787269183517,3.75356179497879,4.53620118301144,5.99375198233512,4.09317302311269,4.52775188249746,4.34463868304188,5.74342851445813,3.11068644558971,2.51021784318316,3.61079109254044,4.86426162613583,1.03564291200355,3.67707684021452,3.26858226754181,3.7680205801719,3.24439106609188,3.04537476999267,3.41059980753519,5.0278808060217,5.88597918465985,4.07415487565941,2.87887675834621,4.9777018193908,4.83639398631954,3.84546773734751,4.18500510553333,4.1728506407879,6.44020976435983,4.58883844490463,3.6437938120591,5.67322415043381,2.88875174206663,0.249216057173661,1.24583739532373,4.25775216834889,4.06846445579901,4.26681065192577
Leptotrichia trevisanii (SP4) ,2.69694957465902,1.75407631481302,0.40360815033675,0.638584244303964,0.714840485250651,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,2.93473089607452,1.24535445131702,-0.141814322798881,0.665457909621481,0.194973903461187,0.716888047655129,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,-0.559469663489147,-0.220243936510571,1.07064271269408,0.516896112830259,3.2969986364915,-0.443552907364403,0.259919397862944,1.22174218829614,-0.110389911704,1.32862422101015,0.584164601148296,3.25650265039115,1.60345434847279,3.33997352197402,3.04904448713726,0.0590011874202057,0.367219000547382,0.473221095077763,0.224350104547088,2.06629388896673,0.0664437857030392,1.31659890620479,2.01708551168246,4.67385782930943,2.45427881084853,0.205467842725113,-0.749128653456788,1.40617623120831,0.10891127470086,1.60841760497297,0.425308520613915,0.66833941022051,0.430776301503325,0.566268654817021,0.615766384086472,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,1.19954807949434,0.925693157747188,0.0934068728910086,-0.396287562236157,-0.269650546194275,1.00707458144462,-0.152196895532274,0.0699556527353241,0.922306156628352,-0.336783471515709,1.1605890652827,0.910780676848405,0.347511692333888,1.5488480838433,0.95919955953364,1.58946875793637,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,0.215025704122465
Granulicatella adiacens (SP401) ,2.92613544042919,2.96391423859136,5.56266344955128,4.85809194948007,6.42526750262552,5.085408930944,3.0694136449838,4.00647260727225,1.51606860628137,3.41635745646101,1.53747559067301,1.22998280383609,4.09316659479439,5.14138940593911,5.88581373469981,4.71676248051023,4.95099455225239,4.29720325246614,2.90046810347597,6.84506389863863,5.18252349237573,5.95858421707193,5.07174211833222,3.46863551760337,4.21335717659672,4.48718802638238,5.40113279076171,2.0413537424236,5.36586487176352,3.46245187757209,4.97720642352838,2.24491495288431,6.73902269516471,2.37411347019267,2.29660152903274,2.21150827015623,3.67550029319854,6.60865192965402,4.86145762582819,5.52946690042607,5.74980304367887,3.77104198120516,3.87310627547336,5.39977016782877,4.34922940691805,3.84212448546334,3.85892231063661,4.4959272838735,4.6714063458155,3.45386907457356,5.23880998962393,4.97077515331886,6.79862831019093,4.03563524020698,5.77788383222079,3.3388573770568,5.41705144900085,4.33147977800788,0.786705082318352,5.91554477666419,6.17109721171227,5.13008235515414,5.36103194455407,5.15979966234445,4.53605812938132,4.5163673234999,4.87201301030839,4.95831830002604,4.25452235173198,4.88619680880336,4.59098290342477,4.95652135320878,3.55848433808107,4.97980743108622,3.78149889681903,2.72750308018494,3.90363853870008,4.45166963886583,5.74638428246686,1.93898457588368,5.37375619972887,3.72753786882842,4.94682854104392
