Taxon,SRR24654029,SRR24654030,SRR24654034,SRR24654035,SRR24654058,SRR24654063,SRR24654064,SRR24654074,SRR24654076,SRR24654079,SRR24654089,SRR24654092,SRR24654106,SRR24654119,SRR24654120,SRR24654124,SRR24654147,SRR24654178,SRR24654190,SRR24654192,SRR24654194,SRR24654205,SRR24654225,SRR24654231,SRR24654248,SRR24654252,SRR24654278,SRR24654280,SRR24654287,SRR24654308,SRR24654322,SRR24654327,SRR24654356,SRR24654387,SRR24654395,SRR24654411,SRR24654430,SRR24654448,SRR24654451,SRR24654454,SRR24654464,SRR24654467,SRR24654468,SRR24654470,SRR24654477,SRR24654479,SRR24654508,SRR24654515,SRR24654516,SRR24654518,SRR24654524,SRR24654535,SRR24654541,SRR24654544,SRR24654551,SRR24654552,SRR24654557,SRR24654573,SRR24654574,SRR24654576,SRR24654593,SRR24654596,SRR24654600,SRR24654601,SRR24654645,SRR24654649,SRR24654666,SRR24654669,SRR24654684,SRR24654688,SRR24654691,SRR24654692,SRR24654704,SRR24654706,SRR24654710,SRR24654725,SRR24654734,SRR24654741,SRR24654743,SRR24654759,SRR24654769,SRR24654770,SRR24654772
Cardiobacterium hominis (SP180) ,5.12989871492307,4.71849887129509,4.56434819146784,2.30258509299405,0,0.693147180559945,3.36729582998647,0,0,1.6094379124341,0,5.53338948872752,5.30330490805908,4.67282883446191,1.09861228866811,5.14749447681345,5.32300997913841,3.66356164612965,4.00733318523247,0,2.30258509299405,3.2188758248682,5.28320372873799,2.30258509299405,4.29045944114839,2.19722457733622,4.31748811353631,7.12205988162914,4.66343909411207,4.99043258677874,5.33271879326537,2.39789527279837,1.38629436111989,4.46590811865458,0,6.29894924685594,4.69134788222914,2.70805020110221,4.04305126783455,2.56494935746154,4.12713438504509,5.88610403145016,3.36729582998647,4.30406509320417,4.89034912822175,5.73979291217923,5.11198778835654,4.95582705760126,5.53338948872752,3.76120011569356,2.39789527279837,4.0943445622221,3.29583686600433,4.46590811865458,1.6094379124341,0,4.44265125649032,0,0,4.17438726989564,3.3322045101752,3.40119738166216,5.03043792139244,4.35670882668959,4.74493212836325,3.13549421592915,3.98898404656427,3.55534806148941,3.43398720448515,3.3322045101752,3.76120011569356,4.54329478227,4.12713438504509,3.95124371858143,4.31748811353631,3.61091791264422,3.66356164612965,0,1.6094379124341,0,2.63905732961526,3.78418963391826,5.02388052084628
Eikenella halliae (SP19) ,2.484906649788,3.25809653802148,1.09861228866811,0,0,0,1.09861228866811,0,0,1.09861228866811,0.693147180559945,1.38629436111989,1.6094379124341,2.07944154167984,0.693147180559945,1.38629436111989,1.38629436111989,1.94591014905531,1.6094379124341,0.693147180559945,0,0,1.09861228866811,0.693147180559945,1.6094379124341,2.56494935746154,2.07944154167984,2.70805020110221,1.09861228866811,2.07944154167984,1.09861228866811,0,1.09861228866811,0,0,2.63905732961526,1.94591014905531,0.693147180559945,1.09861228866811,1.09861228866811,0.693147180559945,2.99573227355399,0.693147180559945,2.63905732961526,2.07944154167984,0.693147180559945,2.30258509299405,1.09861228866811,2.19722457733622,1.09861228866811,0,2.30258509299405,0.693147180559945,1.6094379124341,0,3.93182563272433,0,0,0.693147180559945,2.07944154167984,1.09861228866811,2.07944154167984,1.38629436111989,1.94591014905531,1.6094379124341,0.693147180559945,2.484906649788,1.38629436111989,0,0.693147180559945,1.09861228866811,1.6094379124341,1.38629436111989,0,1.79175946922805,0.693147180559945,0.693147180559945,0.693147180559945,1.6094379124341,0,0.693147180559945,0,2.19722457733622
Cardiobacterium valvarum (SP192) ,3.55534806148941,4.26267987704132,0,0,0,0,1.94591014905531,0,0,0,0,3.98898404656427,0.693147180559945,0,0,0,1.94591014905531,0,1.79175946922805,0,0,0,0,0,0.693147180559945,0,2.77258872223978,4.76217393479776,0,3.78418963391826,0,1.09861228866811,0,3.25809653802148,0,5.40717177146012,3.3322045101752,0,1.79175946922805,0,0,3.52636052461616,1.09861228866811,0,2.484906649788,0.693147180559945,4.24849524204936,3.46573590279973,1.38629436111989,0.693147180559945,0,0,0,0.693147180559945,0,0,2.07944154167984,0,0,0,0,0,0.693147180559945,0,0.693147180559945,2.30258509299405,0,0.693147180559945,0,0,3.43398720448515,2.07944154167984,3.52636052461616,0,2.19722457733622,1.38629436111989,0,0,0,0,0,0,1.38629436111989
Streptococcus intermedius (SP197) ,4.79579054559674,4.65396035015752,3.17805383034795,3.29583686600433,1.09861228866811,4.30406509320417,2.83321334405622,0,0,0,0,3.2188758248682,3.87120101090789,2.07944154167984,0,3.25809653802148,1.94591014905531,0,2.56494935746154,3.49650756146648,5.19849703126583,0,4.95582705760126,5.45958551414416,2.83321334405622,0,1.94591014905531,4.51085950651685,4.76217393479776,2.70805020110221,2.70805020110221,1.94591014905531,1.38629436111989,2.30258509299405,0,4.20469261939097,2.30258509299405,4.91998092582813,4.48863636973214,3.95124371858143,1.38629436111989,1.79175946922805,3.80666248977032,3.91202300542815,4.21950770517611,4.58496747867057,2.39789527279837,3.25809653802148,5.42934562895444,5.37527840768417,2.83321334405622,2.484906649788,3.46573590279973,1.09861228866811,1.38629436111989,0.693147180559945,1.94591014905531,0,0,2.99573227355399,3.93182563272433,3.13549421592915,4.15888308335967,1.94591014905531,4.17438726989564,2.07944154167984,3.55534806148941,3.2188758248682,1.79175946922805,5.53338948872752,3.80666248977032,3.73766961828337,3.43398720448515,2.56494935746154,3.2188758248682,4.89783979995091,4.45434729625351,2.99573227355399,0,1.09861228866811,1.94591014905531,1.94591014905531,4.99043258677874
Alloprevotella sp._HMT_912 (SP199) ,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0.693147180559945,0,1.79175946922805,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0.693147180559945,0,0,3.89182029811063,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,2.77258872223978,0,0,2.77258872223978,0,0,0,0,0,0,0
Prevotella histicola (SP2) ,1.09861228866811,2.19722457733622,0,5.08140436498446,0,2.484906649788,1.38629436111989,0,0,0,0.693147180559945,0,0,1.6094379124341,0,0,0,0,1.38629436111989,1.09861228866811,0,0,1.38629436111989,4.33073334028633,1.09861228866811,0,0,1.38629436111989,0,0,0.693147180559945,0,1.09861228866811,0,0,1.09861228866811,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,0,1.09861228866811,0,0,1.09861228866811,3.09104245335832,1.6094379124341,1.38629436111989,0.693147180559945,0,1.38629436111989,0,0.693147180559945,0,0,1.6094379124341,1.6094379124341,0,0.693147180559945,1.09861228866811,0,0,1.09861228866811,0,0.693147180559945,1.09861228866811,0,0,0.693147180559945,1.09861228866811,0.693147180559945,1.79175946922805,1.79175946922805,1.09861228866811,0,0,0.693147180559945,1.6094379124341,0
Leptotrichia hongkongensis (SP224) ,6.81673588059497,6.22257626807137,5.9427993751267,5.72358510195238,4.98360662170834,4.38202663467388,4.55387689160054,2.39789527279837,0.693147180559945,3.80666248977032,0,4.44265125649032,7.028201432058,2.07944154167984,0.693147180559945,7.01301578963963,1.09861228866811,0,4.87519732320115,3.58351893845611,5.10594547390058,7.29437729928882,3.8286413964891,5.41164605185504,4.85203026391962,3.46573590279973,6.4150969591716,0,5.27811465923052,4.8283137373023,7.5234813125735,0.693147180559945,3.91202300542815,4.68213122712422,0,4.4188406077966,5.2257466737132,1.09861228866811,4.4188406077966,3.52636052461616,2.56494935746154,5.53733426701854,3.87120101090789,5.44241771052179,2.77258872223978,6.73815249459596,4.89783979995091,2.07944154167984,5.07517381523383,5.24702407216049,4.70048036579242,6.18001665365257,1.94591014905531,6.00388706710654,1.79175946922805,7.86249719723055,4.04305126783455,1.38629436111989,2.77258872223978,7.16549347506085,7.02108396428914,5.02388052084628,6.84268328223842,5.94017125272043,5.92157841964382,4.53259949315326,5.42934562895444,4.21950770517611,5.28826703069454,5.50125821054473,6.33505425149806,6.27287700654617,7.33106030521863,6.02344759296103,5.11799381241676,6.24804287450843,6.85751406254539,5.52942908751142,1.09861228866811,1.09861228866811,4.89783979995091,4.24849524204936,6.74641212857337
Kingella sp._HMT_012 (SP252) ,4.29045944114839,4.49980967033027,2.484906649788,1.38629436111989,3.09104245335832,1.94591014905531,3.09104245335832,0,0,0,0.693147180559945,5.38449506278909,3.36729582998647,3.80666248977032,2.39789527279837,2.63905732961526,4.46590811865458,4.00733318523247,2.77258872223978,0.693147180559945,0.693147180559945,0,1.94591014905531,1.94591014905531,3.8286413964891,3.09104245335832,5.48893772615669,4.34380542185368,2.56494935746154,3.95124371858143,4.34380542185368,2.77258872223978,2.484906649788,0,0,4.24849524204936,3.61091791264422,2.63905732961526,2.70805020110221,3.17805383034795,2.484906649788,1.38629436111989,1.6094379124341,3.71357206670431,3.29583686600433,4.39444915467244,3.49650756146648,2.07944154167984,5.2040066870768,2.484906649788,3.3322045101752,3.85014760171006,0.693147180559945,4.74493212836325,2.39789527279837,4.33073334028633,1.09861228866811,0,1.09861228866811,5.04342511691925,3.55534806148941,4.96284463025991,4.30406509320417,4.80402104473326,1.38629436111989,1.79175946922805,3.63758615972639,2.89037175789616,2.07944154167984,3.73766961828337,2.56494935746154,3.76120011569356,4.38202663467388,1.79175946922805,2.94443897916644,2.30258509299405,2.99573227355399,0,4.48863636973214,0,0.693147180559945,3.55534806148941,4.06044301054642
Lachnoanaerobaculum orale (SP260) ,1.94591014905531,2.83321334405622,1.09861228866811,1.94591014905531,0,3.29583686600433,1.94591014905531,0,0,1.6094379124341,0,0,0.693147180559945,0,0,0,0,0,1.38629436111989,0,0,0,1.09861228866811,3.25809653802148,0,1.09861228866811,0,0,0,2.63905732961526,0.693147180559945,0,0.693147180559945,1.38629436111989,0,2.19722457733622,0,0,3.29583686600433,0,0,0,1.6094379124341,0,0,0.693147180559945,0.693147180559945,0,1.09861228866811,2.30258509299405,1.38629436111989,0,0,0,1.6094379124341,1.38629436111989,0,0,0,0,1.38629436111989,0,0,0,0.693147180559945,1.6094379124341,0.693147180559945,0,0,0.693147180559945,0,1.09861228866811,0.693147180559945,0,1.09861228866811,2.77258872223978,1.09861228866811,3.25809653802148,0,0,0,0.693147180559945,0
Streptococcus sanguinis (SP261) ,7.30586003268401,7.7367436824535,7.7336835707759,5.71042701737487,6.30444880242198,7.17472430983638,7.32778053842163,4.97673374242057,0.693147180559945,6.84161547647759,8.37332282099653,8.35608503102148,7.12447826249342,6.62406522779989,7.54908271081229,6.73578001424233,7.55013534248843,7.54486106865846,6.83625927727707,6.8627579130514,6.83410873881384,7.67042852219069,6.97354301952014,7.2211050981825,7.60240133566582,8.72176535714501,7.20489251020467,7.21670948670946,6.85540879860993,5.31811999384422,6.73815249459596,5.27299955856375,6.57786135772105,6.67708346124714,0.693147180559945,5.06259503302697,6.61069604471776,7.60589000105312,8.65277248565806,6.63725803128446,8.81996090128606,7.90470391387375,6.40357419793482,7.70751219460034,8.02649693894541,6.91671502035361,7.06646697013696,7.29573507274928,7.80710329012598,6.21060007702465,7.14991683613211,5.16478597392351,8.33014046024638,7.38336814699238,7.6586995582683,5.63478960316925,5.4971682252932,6.53524127101366,7.04664727784876,6.7696419768525,8.00503334463711,6.92165818415113,6.98933526597456,7.17548971362422,6.88448665204278,5.92425579741453,5.59842195899838,7.50328963067508,8.44182288439146,8.51539156946961,8.04237800517328,7.39264752072162,7.78447323573647,7.20489251020467,7.67600993202889,6.62804137617953,7.0825485693553,6.22059017009974,7.30653139893951,2.19722457733622,7.61579107203583,4.44265125649032,7.34923082461333
Actinomyces gerencseriae (SP273) ,4.47733681447821,4.83628190695148,5.74300318780948,0,0,0,0,0,0,1.09861228866811,0,2.07944154167984,0,0,0,0,0,0,0,0,4.79579054559674,0,3.04452243772342,4.63472898822964,1.09861228866811,0,0,0,0,4.38202663467388,0,1.09861228866811,1.79175946922805,0,0,4.56434819146784,3.49650756146648,0,1.38629436111989,0,0,2.07944154167984,0,0,4.15888308335967,3.63758615972639,1.38629436111989,0,1.09861228866811,6.15697898558556,4.02535169073515,0,0,0,0,6.67834211465433,4.06044301054642,0,1.38629436111989,0.693147180559945,1.94591014905531,2.39789527279837,2.63905732961526,0,4.66343909411207,0,0,3.46573590279973,0,2.30258509299405,0,0,1.79175946922805,0,1.09861228866811,1.79175946922805,0,3.43398720448515,0,0,2.30258509299405,4.15888308335967,0
Haemophilus parahaemolyticus (SP274) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,2.94443897916644,0,0,0,0,0,0,0,1.38629436111989,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,1.79175946922805,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,3.40119738166216,0,0.693147180559945,0,0,0,0,0,1.09861228866811,0
Tannerella serpentiformis (SP278) ,2.30258509299405,2.39789527279837,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0,1.79175946922805,0,0,0,0,0,2.83321334405622,0,0,0,0,0,0,0,0,1.38629436111989,0,1.38629436111989,2.99573227355399,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,2.07944154167984,0,0,0,0.693147180559945,2.484906649788,1.94591014905531,1.38629436111989,0,0,0,0,0
Prevotella saccharolytica (SP279) ,2.63905732961526,2.77258872223978,0,1.38629436111989,0,0,0,0.693147180559945,0,0,0,2.07944154167984,0,2.30258509299405,0,0,0,0,0,0,0,0,1.38629436111989,0,1.38629436111989,0,1.09861228866811,0,0,3.17805383034795,1.09861228866811,0,0,1.94591014905531,0,4.00733318523247,2.07944154167984,0,0,0,1.94591014905531,0,0,0,2.89037175789616,3.29583686600433,3.73766961828337,3.13549421592915,2.39789527279837,3.04452243772342,0,2.30258509299405,0,0.693147180559945,0.693147180559945,0,2.484906649788,0,0,1.38629436111989,0,0,0.693147180559945,0,0,2.19722457733622,0,0,0.693147180559945,1.38629436111989,0,1.09861228866811,2.07944154167984,0.693147180559945,0,2.83321334405622,0,0,0,0,0,0,0
Abiotrophia defectiva (SP280) ,5.62040086571715,5.82600010738045,6.55961523749324,3.43398720448515,5.13579843705026,5.17048399503815,5.27811465923052,2.19722457733622,0.693147180559945,4.4188406077966,6.36990098282823,5.66988092298052,5.52146091786225,4.21950770517611,6.36990098282823,5.08759633523238,5.75257263882563,6.18620862390049,6.03068526026126,3.36729582998647,4.86753445045558,3.85014760171006,5.80211837537706,1.79175946922805,5.8664680569333,5.72031177660741,4.27666611901606,5.52545293913178,5.27811465923052,3.91202300542815,5.29330482472449,2.94443897916644,3.97029191355212,4.72738781871234,0,2.56494935746154,4.96284463025991,6.38519439899773,5.16478597392351,4.91265488573605,4.4188406077966,3.89182029811063,3.80666248977032,5.75574221358691,6.30627528694802,4.34380542185368,5.36597601502185,5.14749447681345,6.30078579466324,4.47733681447821,6.19236248947487,3.13549421592915,4.54329478227,6.03787091992214,5.82600010738045,1.79175946922805,4.20469261939097,0,0,4.46590811865458,3.87120101090789,5.28320372873799,4.45434729625351,5.4510384535657,2.56494935746154,3.61091791264422,2.63905732961526,4.44265125649032,5.18178355029209,4.95582705760126,6.2709884318583,5.80211837537706,6.10255859461357,4.80402104473326,5.75574221358691,4.7361984483945,4.02535169073515,4.14313472639153,6.68710860786651,1.79175946922805,3.76120011569356,1.09861228866811,5.21493575760899
Capnocytophaga sp._HMT_332 (SP281) ,2.30258509299405,4.11087386417331,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,5.54907608489522,0,5.91889385427315,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,1.09861228866811,0,3.43398720448515,2.63905732961526,1.38629436111989,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.6094379124341,0,0,0,0,0,0,0,0,2.56494935746154,2.39789527279837,1.09861228866811,0,0,2.30258509299405,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,1.09861228866811,1.09861228866811,0,0,0,0,1.6094379124341,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0.693147180559945,1.79175946922805,0,4.49980967033027,0,1.79175946922805,0,0.693147180559945,0,3.04452243772342,1.38629436111989,0,0,0,0,0,0,0,1.94591014905531,0,2.19722457733622,3.55534806148941,1.38629436111989,2.89037175789616,0,0,1.09861228866811,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,2.484906649788,1.38629436111989,0,0,0,0,0,2.07944154167984,0,0,1.6094379124341,1.09861228866811,0,0,0,0,0,4.68213122712422
Capnocytophaga gingivalis (SP291) ,4.46590811865458,4.71849887129509,0,1.6094379124341,1.79175946922805,2.99573227355399,3.52636052461616,0,0,0,0.693147180559945,1.09861228866811,4.54329478227,5.14166355650266,0.693147180559945,3.66356164612965,2.94443897916644,3.36729582998647,1.94591014905531,0,3.2188758248682,1.09861228866811,1.38629436111989,0.693147180559945,4.24849524204936,1.94591014905531,5.71702770140622,0.693147180559945,0.693147180559945,2.77258872223978,2.39789527279837,1.6094379124341,0,2.70805020110221,0,3.17805383034795,1.94591014905531,1.79175946922805,2.07944154167984,0,1.6094379124341,5.06890420222023,1.6094379124341,3.85014760171006,4.24849524204936,2.39789527279837,4.21950770517611,4.77912349311153,5.48893772615669,3.13549421592915,2.30258509299405,1.94591014905531,1.09861228866811,3.40119738166216,2.19722457733622,0,2.99573227355399,0,0,4.21950770517611,4.35670882668959,2.89037175789616,5.23110861685459,1.38629436111989,4.14313472639153,2.70805020110221,3.76120011569356,0,2.07944154167984,3.61091791264422,4.88280192258637,4.17438726989564,5.01727983681492,0.693147180559945,1.09861228866811,4.57471097850338,3.13549421592915,2.77258872223978,0.693147180559945,0,0,1.09861228866811,5.53733426701854
Campylobacter concisus (SP292) ,2.70805020110221,3.3322045101752,1.09861228866811,3.40119738166216,0,3.04452243772342,1.79175946922805,0,0,1.09861228866811,0,0.693147180559945,1.79175946922805,3.25809653802148,0,1.09861228866811,1.38629436111989,0,0,0,2.89037175789616,1.38629436111989,2.07944154167984,2.70805020110221,2.63905732961526,0.693147180559945,1.6094379124341,2.19722457733622,0,3.55534806148941,1.09861228866811,0,1.09861228866811,1.38629436111989,0,2.19722457733622,2.07944154167984,2.19722457733622,2.484906649788,1.09861228866811,1.6094379124341,1.38629436111989,0.693147180559945,0.693147180559945,2.39789527279837,2.39789527279837,3.52636052461616,2.19722457733622,3.52636052461616,3.13549421592915,2.07944154167984,4.72738781871234,1.38629436111989,3.04452243772342,1.09861228866811,1.6094379124341,4.00733318523247,0,0,2.56494935746154,1.38629436111989,1.09861228866811,4.24849524204936,0,0,3.71357206670431,4.85203026391962,0,2.30258509299405,3.09104245335832,1.6094379124341,1.79175946922805,2.56494935746154,1.38629436111989,2.07944154167984,3.43398720448515,3.2188758248682,2.39789527279837,0,0,0,1.79175946922805,3.43398720448515
Leptotrichia sp._HMT_498 (SP3) ,5.01727983681492,6.34388043412633,0,0,0,0.693147180559945,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.68213122712422,0,4.23410650459726,0,0,6.13122648948314,0,0,0,1.38629436111989,0,0.693147180559945,0,0,0,0,0,0,6.5510803350434,0,3.52636052461616,4.57471097850338,0,0,0,7.41457288135059,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,2.07944154167984,0,0,0,0,0,0.693147180559945,0.693147180559945,0,4.84418708645859,3.80666248977032,2.39789527279837,0,0,0,0,0
Capnocytophaga leadbetteri (SP312) ,5.54517744447956,5.61312810638807,5.77455154554441,3.49650756146648,1.38629436111989,2.89037175789616,2.56494935746154,0,0,0.693147180559945,2.89037175789616,4.43081679884331,5.85220247977447,3.36729582998647,3.09104245335832,0.693147180559945,4.18965474202643,1.38629436111989,1.09861228866811,0,2.30258509299405,0,3.68887945411394,0,4.69134788222914,3.2188758248682,5.93224518744801,5.41610040220442,4.39444915467244,5.63121178182137,2.77258872223978,1.09861228866811,0,3.09104245335832,0,4.27666611901606,3.04452243772342,2.19722457733622,2.39789527279837,1.09861228866811,3.80666248977032,2.70805020110221,1.38629436111989,4.66343909411207,4.48863636973214,5.67332326717149,5.75257263882563,4.77068462446567,5.73009978297357,5.20948615284142,5.18178355029209,6.16541785423142,1.09861228866811,6.03548143252476,2.63905732961526,1.6094379124341,4.57471097850338,1.6094379124341,2.39789527279837,6.78332520060396,5.47227067367148,4.15888308335967,5.6937321388027,4.04305126783455,4.34380542185368,3.04452243772342,4.21950770517611,1.6094379124341,3.2188758248682,4.94875989037817,6.04500531403601,4.46590811865458,5.52545293913178,1.6094379124341,4.97673374242057,7.00669522683704,4.75359019110636,3.3322045101752,4.52178857704904,0,0,4.38202663467388,5.05624580534831
Leptotrichia sp._HMT_212 (SP32) ,5.27811465923052,5.99893656194668,3.61091791264422,1.79175946922805,2.07944154167984,3.09104245335832,5.90808293816893,0,0,0,3.98898404656427,5.36597601502185,4.69134788222914,0.693147180559945,0,4.54329478227,4.38202663467388,4.0943445622221,1.94591014905531,2.30258509299405,3.68887945411394,0,1.94591014905531,0,5.00394630594546,1.79175946922805,0.693147180559945,4.0943445622221,3.61091791264422,5.57594910314632,5.04985600724954,3.36729582998647,0.693147180559945,3.76120011569356,0,2.77258872223978,4.70953020131233,0.693147180559945,4.81218435537242,1.94591014905531,2.99573227355399,2.07944154167984,2.63905732961526,4.0943445622221,3.98898404656427,5.29831736654804,4.76217393479776,4.00733318523247,4.99721227376411,6.24027584517077,2.30258509299405,3.36729582998647,1.38629436111989,6.00635315960173,0.693147180559945,1.38629436111989,2.63905732961526,0,0,4.30406509320417,1.6094379124341,3.36729582998647,4.77912349311153,2.99573227355399,0,5.56452040732269,0,1.6094379124341,2.83321334405622,4.68213122712422,5.43372200355424,4.53259949315326,6.31716468674728,2.89037175789616,7.43070708254597,6.4425401664682,3.66356164612965,1.79175946922805,4.90527477843843,0,0,0.693147180559945,4.55387689160054
Haemophilus pittmaniae (SP338) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,1.79175946922805,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0.693147180559945
Prevotella sp._HMT_472 (SP340) ,0,3.87120101090789,1.38629436111989,0,0,0,0,0,0,0,0,1.09861228866811,3.95124371858143,0,0,0,1.38629436111989,0,0,0,3.17805383034795,0,0,0,2.484906649788,0,0.693147180559945,0,0,3.04452243772342,2.94443897916644,1.38629436111989,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,4.88280192258637,3.13549421592915,0,0,0,0,0,4.02535169073515,2.07944154167984,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,1.79175946922805,0,1.09861228866811,2.56494935746154,0,0,5.13579843705026,0.693147180559945,4.97673374242057,0.693147180559945,0,0,0,0.693147180559945,0,0.693147180559945,2.07944154167984,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,2.07944154167984,2.63905732961526,1.38629436111989,1.09861228866811,0,0,2.83321334405622,0,0,0,0.693147180559945,0,0,4.27666611901606,0,1.6094379124341,0,0,0,0,0,0,2.63905732961526,0,1.79175946922805,0,1.79175946922805,0.693147180559945,0,0.693147180559945,1.38629436111989,0.693147180559945,0,1.09861228866811,0,3.40119738166216,2.56494935746154,0,0,0,0,0,3.85014760171006,0,2.94443897916644,2.89037175789616,4.35670882668959,3.46573590279973,2.99573227355399,3.98898404656427,1.6094379124341,0,0,0.693147180559945,0,0,4.15888308335967,0,0,2.19722457733622,0,0,3.91202300542815,0,0,3.55534806148941,1.6094379124341,0.693147180559945,1.94591014905531,0,1.09861228866811,0,1.6094379124341,2.19722457733622,0.693147180559945,1.09861228866811,3.8286413964891,0,0,0,0,3.25809653802148,3.61091791264422
Leptotrichia sp._HMT_219 (SP368) ,3.36729582998647,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,2.19722457733622,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945,2.07944154167984,0,0,1.79175946922805,0,0.693147180559945,0,0.693147180559945,2.77258872223978,0,0,1.38629436111989,1.6094379124341,0.693147180559945,0,1.38629436111989,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,2.94443897916644,2.07944154167984,2.39789527279837,0.693147180559945,2.39789527279837,4.70048036579242,3.91202300542815,0,0,2.63905732961526,0,0,0,0.693147180559945,2.63905732961526,0,0,0,0,4.02535169073515,0.693147180559945,0,2.70805020110221,1.94591014905531,0,0,1.6094379124341,0,0,0.693147180559945,5.01063529409626,0,0,0,0,0,0,1.09861228866811,3.2188758248682,3.43398720448515,0,0,2.63905732961526,3.61091791264422,3.76120011569356,1.09861228866811,0,1.38629436111989,0.693147180559945,1.79175946922805,2.19722457733622,3.49650756146648,6.37672694789863,1.6094379124341,2.56494935746154,5.26269018890489,4.53259949315326,4.14313472639153,0,1.09861228866811,2.484906649788,4.54329478227,2.30258509299405,0,3.98898404656427,4.69134788222914,5.25749537202778,0,2.77258872223978,1.79175946922805,2.94443897916644,4.40671924726425,2.89037175789616,1.6094379124341,4.26267987704132,2.30258509299405,3.2188758248682,4.57471097850338,0,0,6.25382881157547,1.09861228866811,5.02388052084628
Neisseria oralis (SP374) ,5.75257263882563,4.24849524204936,2.99573227355399,1.09861228866811,0,0,0,1.09861228866811,0,0,0.693147180559945,4.77068462446567,1.38629436111989,0,0,0,5.6970934865054,0,4.52178857704904,0,0.693147180559945,0,0,0,1.09861228866811,0,3.13549421592915,1.09861228866811,1.09861228866811,2.07944154167984,1.09861228866811,0.693147180559945,2.63905732961526,0,0,2.07944154167984,2.56494935746154,5.98141421125448,4.86753445045558,0,0.693147180559945,3.66356164612965,1.09861228866811,4.18965474202643,0.693147180559945,0,5.605802066296,0,0.693147180559945,2.19722457733622,1.09861228866811,0,0.693147180559945,0,0.693147180559945,0.693147180559945,1.94591014905531,0,0,0.693147180559945,0.693147180559945,3.3322045101752,0,4.36944785246702,5.41164605185504,0,0,2.39789527279837,0.693147180559945,4.04305126783455,2.77258872223978,1.94591014905531,0,1.38629436111989,0,0.693147180559945,0,0,1.6094379124341,0,0.693147180559945,0,0.693147180559945
