Taxon,SRR24654029,SRR24654030,SRR24654034,SRR24654035,SRR24654058,SRR24654063,SRR24654064,SRR24654074,SRR24654076,SRR24654079,SRR24654089,SRR24654092,SRR24654106,SRR24654119,SRR24654120,SRR24654124,SRR24654147,SRR24654178,SRR24654190,SRR24654192,SRR24654194,SRR24654205,SRR24654225,SRR24654231,SRR24654248,SRR24654252,SRR24654278,SRR24654280,SRR24654287,SRR24654308,SRR24654322,SRR24654327,SRR24654356,SRR24654387,SRR24654395,SRR24654411,SRR24654430,SRR24654448,SRR24654451,SRR24654454,SRR24654464,SRR24654467,SRR24654468,SRR24654470,SRR24654477,SRR24654479,SRR24654508,SRR24654515,SRR24654516,SRR24654518,SRR24654524,SRR24654535,SRR24654541,SRR24654544,SRR24654551,SRR24654552,SRR24654557,SRR24654573,SRR24654574,SRR24654576,SRR24654593,SRR24654596,SRR24654600,SRR24654601,SRR24654645,SRR24654649,SRR24654666,SRR24654669,SRR24654684,SRR24654688,SRR24654691,SRR24654692,SRR24654704,SRR24654706,SRR24654710,SRR24654725,SRR24654734,SRR24654741,SRR24654743,SRR24654759,SRR24654769,SRR24654770,SRR24654772
Prevotella sp._HMT_313 (SP476) ,2,4,1,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,13,3,2,0,0,0,0,0
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,0,4,0,0,0,0,0,0,0,0,0,0,0,22,1,0,2,0,0,0,1,0,0,0,0,0,9,0,0,11,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0
Oribacterium sinus (SP490) ,5,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,3,0,0,1,0,0,0,0,0,0
Prevotella sp._HMT_309 (SP491) ,2,6,0,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,8,0,0,0,23,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,4,0,2,0,0,0,0,0
Peptidiphaga sp._HMT_183 (SP494) ,101,0,0,0,0,551,1079,0,0,0,1,386,0,1,4,0,0,0,0,0,4,0,68,7,0,0,0,0,0,73,0,0,1,2311,0,394,0,0,0,0,0,321,16,0,0,4,0,0,0,0,93,0,0,0,2,0,0,0,0,0,0,0,9,0,988,0,0,0,11,70,35,8,527,0,0,185,17,422,0,0,0,0,7
Campylobacter gracilis (SP495) ,12,29,8,41,0,13,24,9,0,0,0,23,20,0,0,0,0,0,0,0,7,0,37,21,23,0,0,14,0,8,4,4,0,13,0,117,49,3,27,0,10,3,45,1,59,35,8,6,119,92,4,10,0,0,0,0,47,3,0,1,5,2,13,7,17,28,16,1,8,33,6,4,13,0,5,28,16,18,0,0,1,6,17
Capnocytophaga granulosa (SP499) ,163,143,128,22,3,2,1,0,0,0,8,5,7,4,0,0,93,1,0,1,1,0,7,7,14,1,166,624,0,131,4,0,0,4,0,217,15,6,19,2,4,52,18,20,88,108,304,66,207,28,25,104,1,30,1,0,14,0,71,231,7,82,32,22,28,17,495,12,12,18,10,24,13,4,17,105,12,6,4,0,0,86,76
Selenomonas noxia (SP512) ,41,15,7,30,0,3,53,0,0,0,0,24,0,35,0,0,0,0,1,0,10,0,0,5,5,0,1,1,0,103,0,0,0,6,0,82,99,0,16,0,0,2,387,1,2,7,34,2,24,186,2,71,1,1,0,0,119,0,0,1,4,0,5,0,2,63,12,0,0,5,1,1,6,1,9,33,6,10,0,0,0,2,36
Alloprevotella sp._HMT_473 (SP513) ,6,0,7,23,4,43,4,0,0,4,24,7,15,72,11,77,7,1,1,1,97,0,743,30,15,8,5,29,10,19,30,86,64,0,0,45,360,25,3,1,0,0,0,0,0,0,10,39,8,12,0,5,23,0,37,0,18,0,0,7,0,17,107,34,0,15,10,4,7,1,108,0,51,1,0,24,3,3,80,3,2,98,10
Bergeyella sp._HMT_206 (SP520) ,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,1,0,0,0,1,0,0,1,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0
Leptotrichia hofstadii (SP528) ,157,98,257,0,1,12,31,0,0,0,0,0,5,1,0,75,0,0,0,0,10,0,0,31,3,1,214,1,24,12,4,0,1,6,0,388,1,7,98,3,0,47,249,9,2,320,0,15,17,325,111,0,0,1,1,0,25,0,0,63,2,1,13,1,2,9,0,116,16,47,91,6,10,30,0,79,271,120,0,0,0,0,558
Actinomyces graevenitzii (SP532) ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,1,1,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0
Ottowia sp._HMT_894 (SP55) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,20,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0
Kingella oralis (SP566) ,451,145,149,142,28,236,60,2,0,66,7,5,1262,59,2,63,26,0,36,220,1610,296,122,221,286,357,200,68,184,74,5,1,24,46,0,71,73,65,108,74,20,129,71,164,95,237,120,54,425,184,118,147,858,126,28,722,660,18,10,40,697,36,335,131,1943,75,133,82,424,429,91,392,244,42,902,236,144,414,0,1,260,120,454
Acinetobacter johnsonii (SP567) ,0,0,0,0,0,0,0,90,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,3,1,16,7,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,11,0,0,88,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29,6,0,0
Prevotella pallens (SP568) ,9,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,15,0,0,1,0,3,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,44,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,0,0
Prevotella nigrescens (SP575) ,9,9,0,0,0,0,0,0,0,1,0,19,1,0,0,0,0,0,0,0,0,0,11,0,1,0,5,0,0,51,0,0,0,5,0,178,15,0,4,0,0,0,0,0,70,0,10,3,9,98,0,0,0,8,0,0,3,0,0,0,2,0,0,0,0,7,8,0,0,51,6,5,36,0,0,131,29,2,0,0,0,0,7
Rothia mucilaginosa (SP59) ,3,3,4,3,82,0,0,20,0,1,3,1,5,1,0,9,8,3,1,6,27,0,4,74,10,2,2,3,0,2,80,8,3,1,0,8,6,1,6,14,10,5,5,1,2,1,3,1,8,3,2,1,4,0,80,1,1,376,801,18,3,56,4,15,3,3,12,2,1,0,18,2,2,95,3,1,4,1,16,3,1,1,2
Leptotrichia shahii (SP6) ,1156,1162,747,969,3,65,30,8,0,3,0,2,32,12,0,274,5,0,3,2,5,34,69,38,111,11,1183,14,7,1384,29,0,2,143,0,472,4,2,59,4,14,11,48,32,443,2073,219,38,474,1649,13,2565,6,186,3,283,3155,1,2,368,375,1,75,5,41,527,1140,153,1655,2458,138,68,122,14,1464,483,635,534,2,0,25,1645,441
Granulicatella elegans (SP602) ,15,6,15,53,9,76,10,0,0,7,11,3,7,132,110,28,9,6,1,3,11,0,376,34,31,7,4,11,35,7,12,24,8,47,0,17,16,165,19,40,0,0,11,0,5,0,17,40,39,66,0,10,7,3,21,4,23,2,15,3,0,15,54,47,4,7,3,5,23,3,133,24,33,69,27,15,3,26,4,1,0,68,20
Prevotella oulorum (SP627) ,51,133,2,57,0,18,0,0,0,0,0,4,0,5,0,0,0,0,0,0,0,0,22,104,2,0,1,1,0,13,0,0,0,2,0,21,0,0,2,0,0,1,157,0,0,288,0,40,17,159,1,0,0,0,0,0,147,0,0,0,2,0,12,0,0,2,288,0,53,92,0,9,13,0,110,187,20,29,0,0,0,8,1
Prevotella maculosa (SP631) ,6,26,2,13,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,2,0,17,0,0,0,2,0,28,2,0,1,0,0,0,5,0,4,29,4,6,0,45,0,10,0,0,0,0,0,0,0,0,0,0,9,0,1,4,65,0,7,30,0,1,4,0,3,43,1,5,0,0,0,0,0
Lautropia mirabilis (SP652) ,212,352,339,80,44,111,171,2,1,238,1871,611,80,124,212,67,640,668,105,5,260,643,201,27,417,557,85,201,147,60,132,106,62,187,0,50,196,252,175,321,913,2832,84,843,610,59,295,563,1172,80,209,45,64,401,526,126,47,1385,6768,163,23,522,198,310,359,61,12,46,478,243,387,463,409,305,325,58,67,41,780,5,26,8,215
Lachnoanaerobaculum saburreum (SP654) ,85,59,71,69,0,31,7,0,0,1,0,2,0,37,1,13,0,0,0,3,21,1,127,10,12,0,3,0,0,36,4,0,0,13,0,75,0,0,41,0,2,0,84,1,46,210,54,1,25,145,3,170,1,19,2,0,203,0,0,3,6,0,63,1,7,20,99,1,149,76,5,15,9,0,39,94,71,35,1,0,4,31,65
Actinobacillus porcinus (SP661) ,1,0,9,0,3,4,3,0,0,0,0,1,0,1,3,0,0,0,0,0,2,3,0,1,7,0,0,0,0,1,2,0,0,2,0,2,0,5,0,2,2,1,0,3,2,0,0,1,5,1,12,1,1,7,1,0,0,0,14,0,0,8,0,2,0,0,0,0,1,2,2,5,1,1,5,1,1,0,10,0,0,0,2
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,3,0,0,0,0,1,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,12,0,26,2,0,0,0,0,0,0,0,1,26,37,4,0,113,0,0,0,1,1,0,8,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP687) ,116,6,1,0,0,23,9,0,1,1,0,18,3,124,3,9,5,1,4,0,20,0,13,0,89,2,0,3,8,93,85,13,4,0,0,2,12,17,1,5,2,21,0,0,13,2,5,11,15,10,17,2,0,6,8,0,5,0,0,0,0,0,26,4,0,23,0,0,2,0,63,1,1,6,23,82,5,18,45,1,0,0,15
Veillonella sp._HMT_780 (SP75) ,17,0,20,58,3,23,6,0,0,12,8,0,7,2,5,21,5,0,4,0,10,0,86,121,8,0,3,4,18,5,8,14,5,36,0,8,63,18,17,0,0,0,2,0,0,0,4,1,2,21,0,3,3,0,17,1,48,1,0,1,2,4,27,13,7,18,3,1,32,8,49,4,132,4,17,33,12,13,2,1,3,48,25
Prevotella veroralis (SP764) ,5,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,37,0,0,22,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,22,0,1,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,6,10,0,0,0,0,0,5,4,0,0,0,1,2,0,11,0,0,0,0,0,0,0
Fusobacterium nucleatum (SP79) ,154,58,5,6,1,8,15,0,0,0,5,4,31,69,0,1,0,8,1,0,77,1,56,10,134,8,7,40,0,81,15,2,0,43,0,113,2,9,9,6,2,37,1,4,217,121,151,238,108,361,44,239,18,50,1,85,182,0,0,35,7,14,222,10,6,94,63,0,54,51,289,24,185,0,131,349,108,100,5,0,0,1,45
Bergeyella sp._HMT_322 (SP797) ,80,27,75,4,25,50,17,0,0,2,32,26,68,61,97,9,85,98,64,1,71,53,61,6,115,29,24,91,17,49,54,8,30,5,1,18,12,88,21,18,27,35,7,81,43,9,75,222,301,39,146,15,14,88,113,9,37,45,144,9,7,130,80,139,29,14,3,21,74,32,158,61,50,24,94,111,11,40,45,1,1,1,61
Streptococcus mutans (SP8) ,3,1,58,7886,0,445,307,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,4216,0,0,5,0,1,9,11,1,0,0,0,21,0,0,0,4,0,0,959,0,0,8,0,0,0,0,14,0,0,2,0,0,0,0,1,0,109,0,0,0,102,0,125,0,0,600,0,323,8,23,0,17,0,3,0,0,0,3857,424
Haemophilus parainfluenzae (SP81) ,223,199,1946,99,1368,1604,515,6,0,24,309,102,64,316,2771,155,570,594,189,8,993,265,1945,164,1197,278,182,19,366,294,383,31,145,170,0,131,56,1882,102,228,185,3678,42,1357,376,31,180,2440,1991,259,2681,148,247,1473,1242,5,118,1546,3536,225,196,489,102,415,324,21,10,254,1142,677,1541,684,1146,379,1798,1182,179,273,2226,16,116,36,680
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,1,0,0,16,0,0,0,18,0,62,0,0,0,0,0,0,0,0,9,0,20,16,8,2,0,0,2,13,0,0,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,16,11,0,0,1,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,12,0,0,1,0,155,0,0,0,0,0,10,1,0,3,0,0,0,0,0,1,0,57,15,17,14,0,4,0,0,0,0,22,0,0,0,0,0,10,0,0,1,72,0,0,0,2,3,0,1,0,10,2,0,0,1,0,0,6
Actinomyces dentalis (SP828) ,31,10,0,0,0,1,31,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,21,0,9,0,6,0,0,5,3,0,0,0,0,0,0,35,52,10,9,0,50,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,24,0,0,0,1,1,0,0,0,0,17,3,3,0,0,0,0,0
Prevotella sp._HMT_942 (SP832) ,0,0,1,4,0,2,0,0,0,0,2,0,6,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,46,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia wadei (SP838) ,42,94,125,82,0,58,11,0,0,0,0,0,0,0,0,0,1,0,0,22,0,0,18,547,1,0,0,0,0,2,5,0,0,193,0,24,1,0,11,0,1,0,261,2,0,165,0,0,0,360,0,0,0,2,0,0,1,1,0,1,7,0,0,2,75,61,1376,0,9,0,1,11,7,6,3,171,12,188,0,0,3,1,0
Porphyromonas sp._HMT_930 (SP84) ,17,0,12,29,0,8,1,0,0,0,0,0,0,38,9,1,4,2,0,0,21,2,89,1,4,5,0,3,8,19,16,2,25,6,0,6,6,249,11,30,0,0,0,0,0,0,3,26,6,63,0,13,7,0,10,3,1,0,13,4,1,30,66,9,6,3,2,0,2,2,115,3,36,1,36,27,2,6,2,0,0,33,0
Bergeyella sp._HMT_931 (SP9) ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,5,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,1,0,1
Fusobacterium nucleatum_subsp._vincentii (SP90) ,6,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,0,15,0,10,0,0,0,0,0,12,0,0,0,0,0,0,0,40,0,0,0,38,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,10,0,0,14,0,0,27,0,0,0,0,4,0,0
Peptidiphaga gingivicola (SP908) ,204,146,79,0,0,2,0,0,0,21,0,799,6,0,7,0,55,10,1,0,0,0,0,89,7,0,0,0,0,6,0,0,7,4,0,228,102,7,411,0,0,46,0,42,0,52,3,3,63,5,0,158,0,0,0,0,2,0,0,0,0,366,0,42,28,0,0,5,0,0,1,38,0,0,243,2,9,0,1,0,1,0,0
Eikenella corrodens (SP97) ,50,12,15,3,0,1,3,0,0,0,7,7,13,10,0,2,6,0,2,0,12,0,12,1,37,2,7,46,0,4,0,1,1,7,0,14,0,3,11,3,10,19,2,26,15,18,26,22,22,49,0,6,1,5,1,0,13,0,1,0,3,0,13,1,0,16,1,0,12,26,38,14,9,3,18,43,8,7,2,0,0,0,14
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,27,49,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,34,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,33,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,87,54,122,40,0,186,0,0,0,0,0,0,15,4,0,0,1,0,0,2,116,1,95,301,148,20,0,0,0,65,14,0,3,1,0,61,8,0,9,4,0,0,45,1,1,300,3,29,15,958,0,3173,17,9,0,16,310,0,21,2,71,29,285,0,8,23,4,0,5,36,1,19,35,0,31,319,163,233,0,0,0,1,20
Prevotella jejuni_sp._HMT_313 (SPP102) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Enterococcus dongliensis_italicus (SPP108) ,5,6,58,11,49,37,5,0,0,0,0,1,6,22,9,9,9,5,0,50,34,21,26,3,27,13,27,1,12,12,20,0,29,2,0,1,2,77,25,21,49,2,2,29,5,15,11,12,26,20,28,25,82,8,2,2,30,0,0,48,37,16,30,9,11,11,22,10,14,34,25,29,16,19,10,2,19,13,28,0,10,3,27
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,16,15,0,0,1,0,36,0,0,0,1,11,6,16,0,0,146,0,0,4,0,0,68,0,207,0,7,64,0,24,0,3,0,2,0,10,36,2,0,0,0,6,0,15,0,1,177,21,6,13,0,0,0,344,0,0,6,0,0,12,0,0,1263,25,0,0,0,5,0,0,61,0,64,0,0,15,0,3,21,0,0,0,0
Prevotella scopos_sp._HMT_314 (SPP11) ,2,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,16,8,0,0,0,0,0,0,0,3,0,204,1,0,1,0,0,0,2,0,0,2,0,0,60,0,0,180,4,16,1,0,6,0,0,0,0,1,0,0,0,20,1,0,1,17,7,42,0,0,0,1,0,0,0,0,2,0,0,0,0,3,7,28,0,0,0,1,0,0,41,17,5,0,55,0,0,0,0,0,0,0,0
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,52,9,0,2,0,1,1,0,0,0,0,10,0,136,0,20,0,1,1,0,25,0,12,0,1,0,0,110,9,22,4,3,2,3,0,5,48,1,0,1,23,0,0,12,30,59,64,50,24,8,1,13,0,0,1,0,1,0,0,24,0,2,1,1,0,0,0,2,2,12,5,12,12,0,64,0,1,0,0,0,5,0,8
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,24,5,5,0,1,7,3,0,0,1,0,0,18,1,0,1,2,0,0,2,10,12,4,7,14,7,7,2,5,6,0,0,0,0,0,1,3,2,2,4,0,1,0,3,4,2,7,4,8,6,9,5,7,12,0,12,11,0,0,1,28,5,6,4,12,4,3,2,12,12,5,10,6,0,24,2,3,1,0,0,4,1,24
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,207,98,11,0,1,20,13,0,0,3,1,6,12,64,0,15,1,0,4,1,0,0,4,0,194,0,9,9,1,194,26,2,0,2,0,25,12,1,9,2,0,3,0,17,0,79,177,124,14,54,6,219,7,6,6,0,6,0,0,14,4,3,84,0,0,12,0,2,37,12,159,36,33,0,117,424,250,105,65,0,2,0,141
Kingella_Neisseria denitrificans_elongata (SPP125) ,468,569,84,20,67,14,93,3,1,68,0,6,375,476,183,140,657,236,164,2,13,1,55,24,263,135,871,495,159,342,544,10,57,9,0,169,192,115,66,95,115,203,6,367,103,97,477,253,182,82,97,685,30,425,140,5020,23,9,19,1088,324,569,275,823,133,52,888,53,47,52,116,335,277,1,111,95,49,19,335,2,3,19,704
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,9,17,0,0,0,3,28,0,0,0,0,1,0,2,0,111,2,0,0,0,5,2,5,0,0,0,3,5,0,14,4,1,0,21,0,0,19,0,7,0,0,0,9,0,1,4,27,1,16,71,1,5,0,0,0,0,0,0,0,2,2,0,6,0,0,1,5,5,1,17,10,1,1,0,1,34,5,4,0,0,0,1,4
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,16,5,7,2,5,6,3,0,0,0,0,1,4,3,0,0,1,1,1,2,4,4,5,1,4,0,2,2,4,10,5,0,1,3,0,2,0,4,5,1,4,1,0,0,0,19,7,6,0,16,3,5,5,4,0,0,9,0,3,7,1,4,1,1,2,5,10,2,5,8,16,2,11,5,8,13,4,9,8,0,0,2,3
Prevotella histicola_melaninogenica (SPP13) ,3,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,1,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,10,0,0,0,6,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,13,5,4,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,11,6,0,0,0,0,0,3,0,0,0,14,12,0,0,0,2,0,8,0,0,0,0,0,3,0,3,36,0,5,7,3,1,12,0,94,51,0,7,0,0,0,0,2,8,11,14,4,33,1,0,0,0,0,0,0,0,0,0,2,0,0,11,0,0,0,2,1,0,10,7,3,21,1,0,2,2,0,2,0,0,0,0
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,1,5,0,0,0,28,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,3,0,0,0,5,0,11,1,3,0,4,0,121,55,4,62,0,0,8,8,0,16,33,9,0,0,2,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,8,0,1,11,4,0,0,0,2,3,7,8,0,0,0,2,12
Leptotrichia shahii_sp._HMT_879 (SPP149) ,75,11,11,2,0,0,0,0,0,0,0,0,21,0,0,2,2,0,1,0,0,0,0,0,5,0,3,39,0,11,9,0,0,0,0,27,2,0,0,0,15,0,1,1,0,16,3,11,3,22,0,1,0,1,0,1,5,0,0,3,4,0,4,0,1,0,2,5,3,2,7,2,4,0,1,8,16,5,0,0,0,2,6
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,571,277,173,84,1,242,55,22,0,6,0,127,541,39,1,50,35,8,116,8,265,2,193,24,220,0,86,474,31,300,55,30,9,59,1,105,119,30,95,6,102,133,48,31,141,272,496,648,517,556,21,294,40,244,13,83,639,0,0,51,38,40,110,38,23,258,66,4,224,158,559,233,276,17,221,1745,130,198,70,1,11,39,48
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,50,16,5,0,0,1,5,0,0,1,0,2,16,16,1,1,0,0,1,0,4,0,4,1,20,0,12,8,0,19,1,14,1,34,0,57,1,9,100,0,0,6,1,0,43,183,5,0,37,155,5,10,0,7,6,0,1,1,0,3,0,0,35,1,1,3,0,8,5,17,30,23,35,0,0,180,3,16,0,0,8,1,1
Prevotella sp._HMT_306_vespertina (SPP163) ,3,18,0,5,0,4,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,2,1,0,0,1,0,0,0,0,1,0,1,0,8,0,0,0,0,0,0,0
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,3,0,1,0,0,0,0,0,0,0,0,5,29,0,0,0,0,0,0,0,4,0,0,0,3,0,1,0,0,2,0,7,2,3,0,0,15,3,3,0,0,1,1,0,0,0,0,4,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,6,2,0,1,1,2,0,0,0,0,0,0,0
Campylobacter rectus_showae (SPP168) ,15,15,0,1,0,1,2,0,0,0,0,7,7,3,0,1,17,0,0,1,1,0,9,1,15,0,2,70,0,25,10,3,0,2,0,39,4,2,4,0,4,17,0,9,11,4,24,28,9,6,1,5,0,6,3,379,6,0,0,2,0,0,11,2,0,0,1,0,2,6,9,8,6,0,8,7,4,0,3,0,0,7,0
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,3,8,0,0,0,0,0,2,0,0,0,0,112,0,0,0,0,0,0,1,5,0,0,0,8,0,0,40,0,6,0,0,0,6,0,152,0,3,0,1,0,2,3,0,3,83,2,17,116,23,0,14,0,0,0,0,207,0,0,4,0,2,91,6,0,30,14,2,11,31,16,0,54,0,0,255,23,8,0,0,0,1,5
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,225,248,19,10,0,16,37,0,0,0,38,16,3,62,16,4,23,21,0,0,55,0,62,0,171,1,29,301,21,172,23,6,3,36,0,327,18,28,32,7,5,0,4,14,142,42,193,452,152,191,47,13,0,31,2,4,122,1,18,31,0,25,415,4,1,1,0,7,206,44,337,66,63,2,54,282,230,59,184,0,0,236,129
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,631,258,920,241,22,481,39,4,0,0,0,6,111,729,181,11,86,19,0,8,175,0,335,4,656,129,290,139,4,827,239,6,2,1,0,16,145,87,14,37,391,1,2,50,62,189,1626,122,199,530,420,422,45,360,11,0,1085,0,0,468,29,594,1004,15,5,776,294,13,82,3,515,89,399,1001,974,342,436,406,1240,3,0,5,570
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,320,120,508,2,67,63,26,5,0,2,4,9,20,3005,81,93,39,10,4,7,24,12,216,6,463,7,1289,192,16,1675,59,11,6,2,1,65,155,227,7,225,157,3,0,10,15,51,682,248,45,194,12,416,4,109,159,22,511,2,19,433,23,103,292,11,16,185,1059,7,12,9,134,31,18,26,76,3,2,3,22,6,4,23,2017
