TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP8,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,1.1688205331039,-1.36152558729454,4.43834784616092,4.75570069308104,4.30992050457596,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,-1.56143212281572,-1.29329658157691,5.41666104368942,5.57323870027497,5.27883319812906,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,-1.64728100966669,-1.57611712036349,6.0620186631971,6.18028128081233,6.05798002796896
SP81,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,3.12316366112049,2.80488492523456,3.47517834582146,1.80082063995919,1.92764188787286,1.53655746658839,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,2.75806308264134,2.97417107999525,2.93894299703808,1.75666989306793,2.0026668519021,2.47577940972369,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,2.78504196881902,3.58189512901147,2.98722238176572,2.31844441273977,2.39329065757647,2.50377244006881,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP82,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,2.40503819366748,2.72468610015979,2.66738587194797,1.95570808934045,1.83184728645669,1.72050961225298,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,2.39017723515996,2.43010402695614,2.40153308227238,1.65689751417423,2.06580327544577,2.21678876865953,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,2.25804683975723,2.52457233835144,2.22494029949867,1.42531994032954,1.92240383507932,1.30606665107571,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP86,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-0.0170738287425269,-0.0959411326355903,0.309472761987179,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-0.0633194427123103,-2.42220970506506,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,-2.51429143756308,-2.65663465995864,0.473567329290839,-2.22101944996376,0.911358961344945,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP90,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,2.96685464365565,3.08261149407482,3.31527284125683,-2.65650146822424,0.111369194657909,0.0105944112600849,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,2.66600925585403,2.93857697584594,2.80281683907787,-2.87501567079973,0.351705740368403,0.368320617590216,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,2.19016082231558,2.97502060513608,2.89519150537205,-2.60875224403386,-2.22101944996376,0.60487059370357,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP93,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,0.477620001913536,0.00781766411548546,0.458118026604119,-2.87501567079973,-0.432421754087637,-2.42220970506506,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,0.126403428971614,-2.51429143756308,8.23805225644847e-05,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP96,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,-0.149474558537153,-2.70292421099321,-2.51064766085591,0.584736451104886,0.282994258277527,0.309472761987179,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,0.441121076202766,0.300156665784542,0.642768961999794,-2.87501567079973,-2.66614486530463,-0.102394529050822,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,0.663632906344187,0.572369128595476,0.873353974914652,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP99,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,3.60913414312011,3.13509769389971,3.92792821486974,2.56904430010201,2.82224513155173,2.91755908742741,-0.398350788627017,0.807011079083748,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,3.82591249878043,4.20426175953703,4.20218374814844,3.05380095145947,3.19082273637097,4.15862748616707,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,4.22263858471321,4.59491464140419,4.39696224677636,3.76351605572907,4.29817476634719,3.89411122435776,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,3.27524926877087,-2.70292421099321,-2.51064766085591,3.39074307122417,-2.64005414736466,-2.6333769331576,8.68301920205221,4.94423855306707,4.99945186987113,4.65531160221389,-0.863575751422401,-0.866853882978209,3.05404594592469,-2.70698370092822,-2.84666798607702,2.6253042002248,-2.66614486530463,-2.42220970506506,8.3164856180686,4.88651672624072,5.30813424153821,4.01536968743583,-0.960448070949516,-0.95340183335302,2.78504196881902,-2.51429143756308,-2.65663465995864,2.96281499024413,-2.22101944996376,-2.52756231821471,7.93194719105918,4.86752116266087,5.0253772665826,3.80185588242964,-0.97108156482585,-0.968071829855878
SPN22,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,3.10922700853944,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SPN27,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,2.03007719553411,2.08028881198066,-0.972725768792433,-0.863575751422401,-0.866853882978209,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,1.98304695895385,2.11475891743923,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,2.16405079339924,1.58916526870041,-1.05842141241162,-0.97108156482585,-0.968071829855878
SPN50,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,1.64329533388698,2.24437390830383,-0.972725768792433,-0.863575751422401,-0.866853882978209,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,1.14721916420075,2.1380679317395,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,1.69392274313524,2.10052436611207,-1.05842141241162,-0.97108156482585,-0.968071829855878
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,1.96377482573454,2.1539300289102,3.58469509262084,3.88095888936536,4.20596992162643,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,2.87358611195868,1.47675151279659,6.46698883724325,6.49893493169282,6.2976258727037,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,2.60180301942993,2.43722514720382,6.2258113633641,6.52101179477823,6.39340161153084
SPP8,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,4.68472242107271,4.75070694000677,4.93358221479342,5.65245226051112,5.75174342708796,5.66721162636421,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,4.04958466432525,4.3709659346869,4.34188456783183,4.9634105404873,5.3101581953621,5.4735479051668,-0.392398149729301,0.818698405275564,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,4.10561999626883,4.33484378178244,4.18400272101418,4.97925761569465,5.38214635536863,5.15143286904207,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
