TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,2.5101307408643,2.47711706443224,2.86152860617489,2.96833418844043,2.97104025810992,2.90174179721707,-0.29022700314254,4.12102277540639,4.77433041377661,-0.922710894058845,-0.807816009404968,-0.811564968121013,2.257507310772,2.7713681343008,2.2383057369043,2.83381939876052,3.26006060810458,3.40624135834385,-0.285890080517062,4.37403303215659,4.81978251498484,-0.99388533268405,-0.86757007934758,-0.866837867087868,1.61677840006483,2.63934124473836,2.20095003903873,3.2754341819573,3.44063256995992,2.90296447214819,-0.338402507612857,4.77785292539545,4.7472981465608,-1.008119819016,-0.863520242518478,-0.867326816707084
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,4.6411220579706,4.9421162469711,5.0549083725707,4.87065709238869,4.9413260918891,4.78112036333622,-0.29022700314254,1.33531271570398,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,4.71826124005359,5.26217290740558,4.89126750791596,5.04071417309473,5.2146461502339,5.52638585166791,-0.285890080517062,0.511563984794765,1.51607157572888,-0.99388533268405,-0.86757007934758,-0.866837867087868,5.37336546125351,5.52462608830811,5.57817686628301,5.55400225901903,6.01105583537734,5.58267782261118,-0.338402507612857,2.35275433745754,2.97106725354315,-1.008119819016,-0.863520242518478,-0.867326816707084
SP58,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,1.29625657026971,1.35279241102884,1.52111566034405,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,0.727128211392148,1.07009021844145,1.1666117791194,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,1.41110003309413,1.3490875566515,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP59,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],0.457018455004509,0.20451743362254,0.983825508424159,2.17457398924119,2.46778542811985,2.12911976816977,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,0.484999041003383,-0.0450846744061337,0.496756206238492,1.86224259170597,2.19514697408642,2.49743137862099,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,0.255681873816517,-2.30486025225147,0.444857302822638,2.30871196912951,2.44927397725486,1.83811720212936,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP62,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,3.18104244725337,3.20026748813293,3.10820320422745,0.976363876461755,-0.366858445771134,-2.01524572760789,-0.29022700314254,2.79641304361373,2.47500022553976,-0.922710894058845,-0.807816009404968,-0.811564968121013,3.35144824308266,3.4092625311234,3.28174797495388,0.850771112164483,1.12250646268357,0.989341106353801,-0.285890080517062,1.92170602139425,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,3.07997231737956,3.67146937868347,3.82674441914464,-2.01628570030604,0.371562041079709,1.16576052861472,-0.338402507612857,2.00337153967881,0.611986385510038,-1.008119819016,-0.863520242518478,-0.867326816707084
SP63,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,-2.52748485046608,-0.125089231044931,-2.38069094285693,1.99509088446484,2.98063892813219,3.16333626768178,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-0.669856191918351,-0.463154279858755,-0.352747887369951,2.87192857080461,3.48481589715987,3.41386601762199,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,0.443965853510781,-0.421684664791171,-0.0938566508405367,3.5941020965257,3.50923280866056,3.74468964099761,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,2.43833645174609,-0.991968642171736,5.43827340828936,5.5537767931132,5.71669875238824,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,5.2444006229117,5.28245622557689,5.33614123203136,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,4.77934804025201,5.15041360193471,4.97017581220857
SP66,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,2.26203228517564,2.15247868651099,-1.008119819016,-0.863520242518478,-0.867326816707084
SP67,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,2.68980513932968,3.24600353929279,3.10211232910637,4.10226939396901,4.17523168985957,4.21731237027591,-0.29022700314254,-1.47017947414718,1.2857831311471,-0.922710894058845,-0.807816009404968,-0.811564968121013,3.03646448286655,3.34226822977751,3.04349821016812,4.43252297808328,4.55373821535269,4.95799661652525,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,3.67753798917746,3.84030806542996,3.76093211516782,5.12115668150421,5.50337109984962,5.26475066760217,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP69,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,0.299115932665163,0.293990438353954,0.756615471885993,2.41121336953057,2.33124545665079,2.54649490045286,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,0.727128211392148,1.14211544270135,0.864989426611743,2.36715652056237,2.5066660109528,2.60534487172026,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,1.05800321223014,0.444857302822638,2.37528981764825,2.23687386401301,2.11327061425837,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP72,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,3.5660264198225,3.59051089722042,3.86975842939489,4.08113283289431,4.05877915881228,4.48586918395381,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,3.48045490813311,3.66235132752043,3.59009643231776,3.83332309329181,4.12707253049758,4.33173219959176,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,2.71266719536663,3.8955197332517,3.96837980748559,4.03371878921686,4.65664121163005,4.10683081794078,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP73,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,3.92625657145522,3.91038850513858,4.19385633803608,3.95094916692185,3.79642974697964,4.04241612035157,-0.29022700314254,4.83688253417031,5.25401602527472,-0.922710894058845,-0.807816009404968,-0.811564968121013,3.42890931493984,3.6077839925876,3.7859184241263,3.45565906493788,4.01217104054256,3.88390562041384,-0.285890080517062,4.96692771256311,5.27591036311177,-0.99388533268405,-0.86757007934758,-0.866837867087868,3.52825368875254,3.46387156515913,3.44851230430766,3.64362431176403,3.96523787653176,3.5466107993822,-0.338402507612857,5.11140471078402,5.12432231335721,-1.008119819016,-0.863520242518478,-0.867326816707084
SP76,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister,1.00533343638324,0.815575809714299,1.39468700084908,-2.07906497624904,0.698263398231517,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,0.92190950717168,0.951280018033956,0.908054966316263,0.594897055491764,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,1.19327297423133,-2.30486025225147,1.20817400347552,0.683236291484357,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP77,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Peptoanaerobacter,-0.853556055224216,-2.54401278098827,-2.38069094285693,1.89161820400524,1.57549915595131,1.86373742374205,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,1.36794548857768,1.76862743085001,1.56159926169962,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,1.40076269365165,2.05171177686365,1.32208756550987,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP78,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,-2.52748485046608,-2.54401278098827,-2.38069094285693,0.65855735301489,0.869888461851135,1.08651494197045,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,0.348110526329952,0.467094389814862,0.989341106353801,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,1.29907983554765,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP8,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,1.49994266342843,-0.991968642171736,4.48836272089451,4.81146043509847,4.36520941943316,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,5.48144275992505,5.66611669187691,5.36539716439421,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,6.11232025659272,6.2878426031197,6.15872504111775
SP81,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,3.38415625481607,2.9637963552395,3.60513506382044,2.3782571319344,2.51453609144647,2.1546886721381,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,3.00757129211995,3.21519398142098,3.20422900135455,2.27644179421851,2.53308068442927,3.0070861357699,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,3.18493090767126,3.79132631432308,3.32204241032659,2.91091095646759,2.92016079975201,3.00660643558069,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP82,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,2.66603078736306,2.88359753016473,2.79734258994695,2.53314458131565,2.4187414900303,2.33864081780269,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,2.63968544463857,2.67112692838187,2.66681908658885,2.1766694153248,2.59621710797295,2.74809549470574,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,2.65793577860947,2.73400352366305,2.55976032805954,2.01778648405736,2.44927397725486,1.80890064658758,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP83,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,2.31188920792308,-0.991968642171736,5.33083905043328,5.71063586646176,5.67570945622231,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,4.97518095855194,5.189332968692,5.40454229565182,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,4.95303423869676,4.45970789170213,5.08253819273537
SP86,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,-2.52748485046608,-2.54401278098827,-2.38069094285693,0.560362663232675,0.490953070938017,0.927603967536889,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,0.467094389814862,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,1.06603387301866,-1.69414930778822,1.41419295685682,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,2.04027152552093,1.97387555056535,1.9872461260828,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,1.79168932577049,2.06987482491499,1.77976491512962,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,2.06510504057255,2.04561108318273,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP9,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus,2.26732885252315,-2.54401278098827,-2.38069094285693,2.06622433708872,-2.05315994379105,-2.01524572760789,6.18211929135836,3.16540874108868,2.37034732198279,1.79532865783881,-0.807816009404968,-0.811564968121013,2.80966627669276,-2.46596079950249,-2.58138198176055,2.98494907923448,-2.13573103277746,-1.89090297901884,7.84495000727669,2.81618176615034,3.27667699700609,2.88116469268918,-0.86757007934758,-0.866837867087868,3.26979332093037,-2.30486025225147,-2.32181463139777,3.53529108645836,-1.69414930778822,-2.02472832270284,8.17649466288707,3.58484729236163,3.55534984127418,4.33037058437218,-0.863520242518478,-0.867326816707084
SP90,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,2.86860639905222,2.91520891959779,3.18418295246021,-2.07906497624904,0.698263398231517,0.628725616809795,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,2.52777518861042,2.78490196711416,2.75036099717732,-2.35524376964916,0.882119572895575,0.899627343636431,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,2.59004976116782,2.79530925886466,2.87040489710491,-2.01628570030604,-1.69414930778822,1.10770458921544,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP92,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,-2.52748485046608,0.451997188921973,1.32492499794339,1.21715591216885,1.53578287339855,1.28568669082304,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,0.389237221249155,-2.46596079950249,-2.58138198176055,0.730995796769061,0.736086890155665,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,1.21361260851716,1.20876966616003,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP93,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,0.0304303657580398,0.248840565541216,0.0161654692884765,-2.35524376964916,0.0979920784395354,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,0.526292367823856,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP96,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,0.690629285681378,0.541179567210272,0.908054966316263,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,1.06352184519643,0.781800313907086,1.20817400347552,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP99,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,3.87012673681568,3.29400912390465,4.05788493286872,3.14648079207721,3.40913933512534,3.53569029297712,-0.29022700314254,1.13813320940829,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,4.07542070825904,4.44528466096276,4.46746975246491,3.57357285261005,3.72123656889814,4.68993421221329,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,4.62252752356546,4.8043458267158,4.73178227533723,4.35598259945689,4.82504490852273,4.39694521986964,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter,3.53624186246644,-2.54401278098827,-2.38069094285693,3.96817956319937,-2.05315994379105,-2.01524572760789,8.79114298753668,5.27536068339161,5.36900881499394,4.70532647694748,-0.807816009404968,-0.811564968121013,3.3035541554033,-2.46596079950249,-2.58138198176055,3.14507610137537,-2.13573103277746,-1.89090297901884,8.42299368728084,5.31033401671927,5.65917188510909,4.08015140367145,-0.86757007934758,-0.866837867087868,3.18493090767126,-2.30486025225147,-2.32181463139777,3.55528153397195,-1.69414930778822,-2.02472832270284,8.05801871350319,5.31464029385611,5.45318048496697,3.85215747582526,-0.863520242518478,-0.867326816707084
SPN15,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6],1.80465154871832,2.30950871349678,2.29026930706495,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,1.36688609087727,1.87310494726285,1.95700810557584,-0.119029709886225,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,1.47430500292831,1.45185584308028,1.8616235642123,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SPN22,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,3.53304429901799,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SPN27,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,2.36119932585865,2.44984575710346,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,2.4068642494324,2.4657965610101,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,2.61116992459448,2.01696848708478,-1.008119819016,-0.863520242518478,-0.867326816707084
SPN50,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,1.97441746421152,2.61393085342663,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,1.5710364546793,2.48910557531037,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,2.14104187433049,2.52832758449645,-1.008119819016,-0.863520242518478,-0.867326816707084
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,2.29489695605908,2.52348697403301,3.63470996735443,3.93671863138279,4.26125883648362,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,3.29740340243723,1.82778915636747,6.53177055347888,6.59181292329475,6.38418983896885,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,3.04892215062518,2.8650283655882,6.27611295675973,6.6285731170856,6.49414662467964
SPP8,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella,4.94571501476829,4.90961837001171,5.0635389327924,6.22988875248633,6.33863763066156,6.28534283191392,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,4.29909287380386,4.61198883611263,4.6071705721483,5.48318244163787,5.84057202788927,6.00485463121301,-0.285890080517062,1.24251569575412,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,4.50550893512108,4.54427496709405,4.51882274957505,5.57172415942247,5.90901649754417,5.65426686455395,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
