Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Gemella morbillorum (SP375) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,4.35601433555705,-0.465808934967242,-0.18857938485744,2.35512398023904,3.16062191349449,4.4842868699674,3.68717232338634,-0.434496157498344,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,1.35242952489731,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.987700591375836,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Prevotella oris (SP383) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Prevotella sp._HMT_376 (SP392) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Enterobacter mori (SP393) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,1.92931440583396,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,4.54483678221051,0.796655636408874,-0.231505481957894
Pseudomonas helmanticensis (SP397) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Bifidobacterium dentium (SP398) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Agrobacterium larrymoorei (SP399) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,5.00646173870423,-0.18857938485744,0.0525388872449954,-0.476964246231892,-0.680499103956118,-0.373270687160083,2.5099428216681,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Atopobium sp._HMT_810 (SP403) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Streptococcus sinensis (SP404) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,1.00125473439408,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Eggerthia catenaformis (SP408) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Phocaeicola abscessus (SP413) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Veillonella denticariosi (SP414) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,0.227338245592703,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Bilophila wadsworthia (SP415) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Lachnoanaerobaculum orale (SP418) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Aggregatibacter sp._HMT_898 (SP420) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Selenomonas flueggei (SP421) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Anaeroglobus geminatus (SP423) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Actinomyces naeslundii (SP430) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,3.11771000348887,-0.18857938485744,2.19260505074127,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Leptotrichia sp._HMT_212 (SP433) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Selenomonas sp._HMT_146 (SP437) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,1.03329134337949,0.796655636408874,-0.231505481957894
Streptococcus anginosus (SP439) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Selenomonas sp._HMT_134 (SP44) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Aggregatibacter sp._HMT_513 (SP441) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Prevotella melaninogenica (SP442) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,1.25290808453651,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Actinomyces sp._HMT_525 (SP443) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Haemophilus haemolyticus (SP444) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Fretibacterium sp._HMT_359 (SP456) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Treponema lecithinolyticum (SP459) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Treponema denticola (SP46) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Leptotrichia shahii (SP461) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,1.43875645148765,0.796655636408874,-0.231505481957894
Desulfobulbus sp._HMT_041 (SP463) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,1.15578638329631,1.03329134337949,0.796655636408874,-0.231505481957894
Streptococcus intermedius (SP47) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,0.461641698602051
Dialister invisus (SP48) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Granulicatella elegans (SP486) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Leptotrichia hongkongensis (SP492) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,2.61748824470653,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Fusobacterium sp._HMT_203 (SP499) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,1.19901391440694,4.79688125393764,2.94691483107171,2.45043416004337,2.16209308338337,0.418113184711992,2.67125175056334,-0.434496157498344,0.847442976428349,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,9.43720865378186
Capnocytophaga sputigena (SP50) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Treponema sp._HMT_258 (SP500) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Granulicatella adiacens (SP508) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,4.67614794653328,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,0.0126480766038277,-0.373270687160083,-0.434496157498344,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Actinomyces sp._HMT_448 (SP509) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Fretibacterium fastidiosum (SP510) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Finegoldia magna (SP517) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Pseudoramibacter alactolyticus (SP523) ,0.253817236229202,0.212967611759816,0.260464205214582,5.9278944079683,6.99447166950141,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Leptotrichia sp._HMT_417 (SP525) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Fusobacterium nucleatum_subsp._vincentii (SP53) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,1.19901391440694,-0.465808934967242,0.504567795702505,-0.64060829331495,1.13247366620221,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Cutibacterium acnes (SP537) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,3.6243117226629,0.505866733846995,4.01152787951097,-0.18857938485744,1.55661628402127,0.909330114887998,-0.680499103956118,0.725341601508027,1.35726331172971,0.154295795868403,3.20888780135745,0.0571740946282,0.34014416281954,0.796655636408874,4.91015807454477
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Actinomyces sp._HMT_175 (SP549) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Prevotella histicola (SP564) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Tannerella forsythia (SP569) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Lactobacillus gasseri (SP573) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Porphyromonas endodontalis (SP580) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-0.502822662382195,0.505866733846995,4.13936125102085,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
