Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Streptococcus lactarius (SP69) ,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,1.6094379124341,1.38629436111989,2.63905732961526,1.38629436111989,1.09861228866811,3.09104245335832,0,0,0,0,0
Sphingomonas carotinifaciens (SP696) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,1.09861228866811,0,7.28207365809346,0.693147180559945,0,0,0
Schaalia cardiffensis (SP698) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas sediminicola (SP7) ,0,0,0,0,0,0,0,0,0,0,0,0,0,4.90527477843843,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum (SP70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Aeromonas popoffii (SP705) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.36729582998647,0,1.94591014905531,0,0,0,0,0,0
Rhizobium rosettiformans (SP706) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,3.25809653802148,0,4.35670882668959,0,0,0,0
Sphingomonas limnosediminicola (SP713) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.63758615972639,0,0,0,0,0,0,0,0,0,0
Filifactor alocis (SP718) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Aggregatibacter paraphrophilus (SP719) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aquamicrobium defluvii (SP730) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_clade_411 (SP731) ,0,0,0,0,0,0,0,0,0,0,5.6937321388027,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Staphylococcus hominis (SP733) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.79175946922805,0,0,0,0,0.693147180559945,0,0,0,0
Johnsonella sp._HMT_166 (SP74) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,8.65730289940088,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella glucosivorans (SP761) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica (SP762) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,3.87120101090789,0,3.09104245335832,0,0,0,0,0,0
Paracoccus speluncae (SP77) ,0,1.79175946922805,0,0,5.91079664404053,4.99043258677874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria flavescens (SP786) ,0,0,0,0,0,0,0,0,0,0,7.14991683613211,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0.693147180559945
Caldibacillus hisashii (SP787) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.0335064842877
Parvimonas micra (SP8) ,0,0,2.19722457733622,6.29894924685594,8.09773057366422,1.09861228866811,0,1.38629436111989,0,0.693147180559945,0,0,0,0,0,0.693147180559945,4.12713438504509,0,0,0,0.693147180559945,0,0,0,0
Pantoea dispersa (SP807) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.79579054559674,0,0,0,0,0,0.693147180559945
Methylobacterium radiotolerans (SP81) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Eikenella corrodens (SP817) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas bacteroides (SP82) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0
Prevotella denticola (SP825) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0
Sphingomonas aestuarii (SP829) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sputigena (SP83) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoxanthomonas japonensis (SP834) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.18590748148232,0,0,0,0,0
Paracoccus sanguinis (SP84) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alishewanella alkalitolerans (SP844) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0
Moraxella osloensis (SP847) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema maltophilum (SP85) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Microvirga flavescens (SP858) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Massilia atriviolacea (SP864) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.98898404656427,0,0,2.07944154167984,5.23110861685459,0,0,0,0,0,5.90263333340137
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium hominis (SP87) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0,0,0,0,0,0,3.91202300542815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP9) ,0,0,0,0,0,0,0,0,0,0,6.23832462503951,0,0,5.63478960316925,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945
Oribacterium sp._HMT_102 (SP91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum (SP92) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.3322045101752,0,0,0,0,0,6.76272950693188
Streptococcus gordonii_nov_95.814% (SPN102) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfogranum japonicum_nov_86.848% (SPN138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.13122648948314
Peptococcus simiae_nov_92.326% (SPN159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor villosus_nov_93.300% (SPN182) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica_nov_90.000% (SPN203) ,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,1.09861228866811,1.94591014905531,0,0.693147180559945,0,0,0,0,0,0
Caedimonas varicaedens_nov_93.069% (SPN204) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Comamonas faecalis_nov_97.674% (SPN205) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Terriglobus aquaticus_nov_97.763% (SPN207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.86380339145295,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_95.426% (SPN209) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.103% (SPN210) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum_nov_95.792% (SPN213) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_86.480% (SPN214) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,1.6094379124341,0,0,3.52636052461616,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum_nov_96.758% (SPN221) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_97.887% (SPN223) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pyramidobacter piscolens_nov_96.030% (SPN226) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_95.546% (SPN227) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.99900186611174,0,0,0,0,0
Sneathia sanguinegens_nov_95.823% (SPN228) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.971% (SPN229) ,0,0,0,1.94591014905531,4.21950770517611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis_nov_94.828% (SPN230) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces gerencseriae_nov_97.658% (SPN233) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_97.519% (SPN234) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemmatimonas phototrophica_nov_90.476% (SPN237) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.88972179927814,0,0,0
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_96.882% (SPN247) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.55352512066363,0,0,0,0,0
Schnuerera ultunensis_nov_92.840% (SPN259) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aridibacter famidurans_nov_96.552% (SPN288) ,0,0,0,0,0,0,0,0,7.8984110928116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,5.03695260241363,0,0,1.09861228866811,0,0,0,0,0,0,0,2.89037175789616
Paenibacillus ginsengarvi_nov_94.828% (SPN40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,8.32239411311117,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_94.349% (SPN47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus columbae_nov_94.651% (SPN59) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudacidobacterium ailaaui_nov_94.321% (SPN70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rubellimicrobium mesophilum_nov_97.284% (SPN91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,0,1.6094379124341,1.38629436111989,0.693147180559945,1.6094379124341,1.38629436111989,1.09861228866811,0,0,0,0,0
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.69134788222914
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,7.19743535409659,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Sphingomonas endophytica_phyllosphaerae (SPP105) ,0,0,0,0,0,0,0,0,0,0,6.36475075685191,0,3.8286413964891,0,0,1.94591014905531,0,0.693147180559945,1.38629436111989,0,7.39817409297047,0,0,0,0
Kocuria atrinae_carniphila_gwangalliensis (SPP106) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas brenneri_proteolytica (SPP108) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0
Hallella_Prevotella dentalis_seregens (SPP112) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Moraxella catarrhalis_nonliquefaciens (SPP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacillus lasiicapitis_soli (SPP116) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.64190707093811
Serratia grimesii_liquefaciens (SPP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter rectus_showae (SPP118) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,0,0,0,0,0,0,0,0,0,0,7.21964204013074,10.0383243427583,6.67203294546107,1.09861228866811,9.83585090382032,9.6431612100942,9.97357316010282,9.9426601876106,9.55101803907991,6.81014245011514,0,0,0,0,0.693147180559945
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.45760928971561,0,0
Anaerococcus prevotii_tetradius (SPP121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.32778053842163,0,0
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,0,0,0,0,0,0,0,0,0,8.20849175174038,0.693147180559945,0,0,6.38350663488401,4.34380542185368,4.00733318523247,4.56434819146784,6.55961523749324,0,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0,0,0,0,0,0,0,0,0,0,6.67582322163485,0,5.79605775076537,0,0,0,0,0,0,0,0,0,0,0,0
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.32435896238131
Streptococcus salivarius_vestibularis (SPP129) ,0,0,0,0,0,0,0,0,0,0,5.13579843705026,0,0,0,0,0,2.19722457733622,0,0,8.99504097468502,0,0,0,0,0
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0,0,0,0,0,0,0,0,0,0,0,0,5.61677109766657,0,0.693147180559945,0,0,0,4.11087386417331,0,0.693147180559945,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas aquatilis_melonis (SPP138) ,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0.693147180559945,0,7.72533003791713,0,3.73766961828337,0,0
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,0,0,0,0,0,0,0,5.37063802812766,0.693147180559945,0.693147180559945,0,0,0,3.76120011569356,0,0,0,0,0,0,0,0
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium_Lancefieldella rimae (SPP143) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0,0,0,0,0,0,0,0,0,0,3.93182563272433,0,0,0,4.969813299576,0,0.693147180559945,3.09104245335832,3.78418963391826,0,2.83321334405622,0,0,0,0
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,4.26267987704132,0,0,0,0,0,0
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas bullata_halotolerans (SPP156) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.12989871492307,0,0,0,0,0,0
Acinetobacter calcoaceticus_pittii (SPP16) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aerococcus urinaeequi_viridans (SPP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.16472037877186
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0
Treponema maltophilum_sp._HMT_260 (SPP17) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus edaphicus_saprophyticus (SPP18) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,4.66343909411207
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0,0,0,0,0,0,0,0,0,0,6.34738920965601,0.693147180559945,0.693147180559945,0,5.30826769740121,6.27287700654617,4.4188406077966,4.12713438504509,5.42934562895444,0,0,0,0,0,4.34380542185368
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,6.73933662735717,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0.693147180559945,0.693147180559945,0,0
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0,0,0,0,0,0,0,0,0,0,6.59714570188665,0,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,4.00733318523247,0,0.693147180559945,1.94591014905531,0,0,0,0,0,0.693147180559945,0,3.97029191355212
Staphylococcus capitis_caprae_epidermidis (SPP40) ,0,0,0,0,0,0,0,0,0,0,0,0,5.9427993751267,7.83082299513532,3.25809653802148,0,4.24849524204936,0,0,0,2.19722457733622,0.693147180559945,2.89037175789616,0,7.90581031265893
Sphingomonas hankookensis_panni (SPP41) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.6094379124341,0,0,0,0
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
