Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Halomonas alkaliantarctica (SP165) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,6.07100989006032,5.49418296105697,1.64195428736129,1.79268637806041,1.79376062478775,-2.77145814990777,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,2.63671185695978,7.38706716115002,7.42840970379741,1.633185964198,1.79580371183156,1.78137044450782,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,7.6376120368813,7.63094978415888,1.64983915516878,1.81206779488239,1.80392056511302
Neisseria elongata (SP166) ,3.6255433254376,3.9375350874569,3.84483422867276,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.84728083360945,4.036156393392,3.70038015545182,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.11925285897758,3.53475785670304,3.39739032001114,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus chosunense (SP168) ,4.56154795739968,4.90637593008481,4.79662187760568,3.13124702296541,3.84775650456834,4.18300558037832,1.95053484241401,4.08208235592131,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.20488992053998,4.59534565114395,4.59283443917146,3.68291232409922,3.53482449925057,3.82434015952933,3.88947482545514,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,4.63821018018804,4.90682722689159,5.00460353742313,3.4028499493333,3.86409574253569,4.22474766029301,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Megasphaera micronuciformis (SP169) ,2.22558132558905,2.01369203243027,2.23329326604188,0.918274088661056,0.948168091567255,0.850801070203121,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.88250220024976,1.81933812215538,1.26762296448723,1.14921551014179,0.590385520084134,0.654654578851903,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.73295849785769,1.72590395411569,1.53663797929614,-0.247808291960435,0.80070482050788,0.516065578882899,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Veillonella parvula (SP17) ,6.07904180180911,6.20984915709451,6.16882718484512,6.65438545043262,6.71231371595055,6.73912485839159,1.95053484241401,4.99837308779547,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,5.48774121275851,5.73818709265393,5.78755403801692,6.0655401247668,6.42285433570166,6.28658294974012,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,5.35199437860436,5.66648090489292,5.58052432024811,5.82408350426016,6.02859972275937,6.05967930138628,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Capnocytophaga sp._HMT_864 (SP170) ,3.19719392349585,3.20085771843982,3.13900188858549,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.99059323287241,3.03421021693936,3.09922834226248,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.49509854990459,2.9177343716159,2.7894009477915,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus oralis_subsp._dentisani_clade_058 (SP172) ,3.63679203797347,3.89612130190614,3.81714342852757,1.86273569750191,2.89407824062257,2.64256053943118,1.95053484241401,2.90342735957967,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.61878251715758,3.95536713846468,3.86940889930526,2.02468424749569,2.61853376737642,2.30331320443928,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.99670375753547,4.25713467557793,4.12511783416787,2.5555520889461,2.802184820718,2.81865067187694,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Haemophilus parainfluenzae (SP173) ,4.26882510333285,4.43034958168416,4.38872071469963,4.02221994685528,3.64504499207134,3.68401441425934,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.1432727428108,4.27057937565905,4.36529527638421,3.79539030752591,3.8637495302364,3.81590129088347,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.96143561869802,4.15162173251336,3.99947753505546,3.51339182373313,3.35014999143345,3.71881202182122,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Prevotella sp._HMT_314 (SP176) ,3.90070389109134,3.93550462990652,3.95040480629963,-0.334488879834312,0.25502091100731,-0.0654896616710343,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.7253168402781,3.53276574811353,3.65884413019791,-0.0547572941841465,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.3828373798503,3.45542111446652,3.16026052672219,-0.94095547252038,-0.115585911366275,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus oralis (SP177) ,4.7271676645757,5.79091299703243,5.22797235361121,3.88501882534179,4.50351615305667,4.36532713717228,2.64368202297395,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,5.1078333351745,5.49615885994919,5.36440358150721,4.38789396230617,4.42768497931634,4.76880176837018,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,5.59352111056053,5.67913508640195,5.76624853995497,4.80524771801977,5.04346938784825,4.99112707952397,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Oribacterium sp._HMT_078 (SP178) ,3.01903037685056,3.09831807912364,3.30703748813197,1.68041414070795,1.55430389513757,1.18727330682433,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.87044892103035,3.08570674270653,2.98339652673736,1.61921913938752,1.3788428804484,1.61016602387934,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.06628732339767,3.2261425745848,3.15555463568478,0.850803996707675,0.983026377301834,1.3915343162368,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Eikenella corrodens (SP18) ,2.66413215828298,2.86098989281747,2.87791340570716,4.43619574463135,4.23781298732366,4.33511335857578,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.61303691288132,2.77590275316748,2.81674108668781,4.27597604610219,4.21205622450462,4.16918064582106,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.36894726457769,2.51749120748889,2.47179719547467,4.06299083342508,3.98705745367052,4.05991926094658,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Capnocytophaga granulosa (SP180) ,4.24597383841608,4.36506728959374,4.28606656063955,3.62632428976327,2.94059825625746,3.43101789979545,1.95053484241401,4.48754746402948,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.18413445848853,4.14895188753735,4.24737456605287,3.32396723162595,3.33765643433963,3.54502633674807,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.69461700388114,3.94959510464007,3.89027824309046,3.21792761083929,3.1615588216259,3.15512290849816,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Alloprevotella tannerae (SP181) ,4.57564510715471,4.45965570826966,4.5851696507528,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,3.2218810906982,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.26116611112024,4.17266841415467,4.27908453994976,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.68113365354386,3.99161041672437,3.97066895842368,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Fusobacterium nucleatum_subsp._vincentii (SP184) ,4.16227481953944,4.3976010632539,4.37645062210782,0.764123408833797,1.35363319967542,0.850801070203121,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.12826495737711,4.1932877013574,4.11508156367949,0.456068329581844,-0.325905211790021,-0.261636153022252,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.91597324462126,3.82031903758569,3.95594734659832,0.445338888599511,-0.115585911366275,0.292922027568689,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Aggregatibacter sp._HMT_513 (SP187) ,3.3748751007333,3.64510885158314,3.47242998282548,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.48044573325812,3.18836089676661,3.23422350679999,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.86793843069668,3.10787865409106,3.13650644071408,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Cutibacterium acnes (SP188) ,-1.36715426797199,-2.26297408658579,-1.62743644499872,1.45727058939374,-0.150444197100854,-0.75863684223098,4.65858504351622,8.07391135461782,6.83791770775807,1.64195428736129,2.48583355862036,1.79376062478775,-2.77145814990777,-2.47112131899301,-2.44594910221708,-0.460222402292311,1.28353270064408,-0.261636153022252,4.14078925373605,8.3997897779377,7.58166712764745,1.633185964198,1.79580371183156,2.47451762506777,-2.41017622853384,-1.64139187587078,-2.20103163898723,-0.94095547252038,-0.115585911366275,0.292922027568689,1.99281107352965,6.86705224597457,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP189) ,2.72719029425011,2.81843027839867,3.00242635357974,5.7140646342578,6.05411356546784,5.77078199603125,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.55155182923064,2.46335261413768,2.53765751949126,5.33887025216822,5.47167114215254,5.50668484277152,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.13311855373616,2.26058079370386,2.45292871117029,5.17934194643057,5.21471450103481,5.1888944133448,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Schaalia sp._HMT_180 (SP190) ,5.14409564427346,5.38767046485111,5.31857754610051,4.50179302711717,4.68979811106672,4.33511335857578,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,5.19893675728366,5.45367459496343,5.31919580071905,4.64268816791312,4.72395079545952,4.92295244819744,2.63671185695978,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,5.69965004748464,5.72378825015023,5.67750255715313,4.95068873930539,5.12351209552179,5.25751338316354,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Enterococcus faecalis (SP191) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,6.11729064262432,1.39983839883487,9.6901033890265,9.81197017097721,9.86153682056664,-2.07831096934782,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,2.63671185695978,1.60632364535769,1.66008870800363,11.3329648780585,11.2047490106748,11.4095655222381,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,10.8593792069742,11.0426028741441,11.0934417349636
Neisseria flavescens (SP192) ,2.46148712851711,2.45552478470931,2.36154760156556,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.07272893655082,2.0062154954852,2.14917074791751,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.08963344179642,1.72590395411569,2.06164823805408,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,2.64265455550427,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus oralis_subsp._tigurinus_clade_070 (SP193) ,3.21440605237697,3.60349397034751,3.64556311356503,0.0709762282738522,0.25502091100731,-0.0654896616710343,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.1898378960024,4.51821394698155,4.50868976266391,-1.15336958285226,-0.325905211790021,0.654654578851903,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,4.57082951218789,4.79475849249864,4.72946312696439,0.15765681614773,0.983026377301834,1.3915343162368,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Bergeyella sp._HMT_900 (SP194) ,2.17862434250128,2.55730747901925,2.2945368912826,2.06340639296406,1.35363319967542,1.43858773510524,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.1773017404704,2.14399919784825,2.00839819403643,1.73700217504391,1.28353270064408,1.5301233162058,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.61517546220131,1.96952603677344,1.56016847670633,1.00495467653493,0.983026377301834,0.986069208128634,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Actinomyces sp._HMT_171 (SP195) ,2.62798364416667,2.86098989281747,2.90516304815454,3.89234486543387,4.10516851271737,3.91419199223093,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.996862845886,3.25572642859419,3.26778370329229,4.73550837548062,4.90252602729385,5.13878643646294,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.45912068459993,3.42436271744655,3.50607862576164,5.2895259750581,5.40587500649597,5.43604650471102,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP197) ,2.74371959620132,3.08413344413168,3.15168704811281,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.58983401580166,2.65877739593007,2.23618212490714,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.1437006630667,2.62128800117053,2.40413854700086,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Dialister invisus (SP198) ,3.28043663390006,3.33914473429391,3.28153519532104,3.92112382998391,3.6997034046092,3.89532350792654,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.17396245869881,3.13099750188669,3.27436267439033,4.01141639107126,3.84076001201171,3.92041398961895,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.96046179959382,3.10787865409106,3.04071537607241,3.16991839165293,3.36565417796942,3.16930754349011,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Fusobacterium nucleatum_subsp._animalis (SP2) ,4.33217385633483,4.38081564656188,4.42934756822991,4.096327919009,4.07638954816733,4.37126187269209,1.95053484241401,3.12657091089388,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.09443292497567,4.13552886720521,4.23991184485128,4.09365448930823,3.97815988141415,3.85740102179022,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.8645857927081,4.10321259330567,4.00554428773769,3.56990403399647,3.70212641459063,3.75081475290739,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Leptotrichia sp._HMT_212 (SP200) ,3.04766218952489,3.17510522233741,3.13900188858549,7.35098448115804,7.63090305922232,7.4851715814343,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.91212161743091,3.36076115829051,3.14876227738476,7.13214372622748,7.29234588608668,7.05391484940633,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.72562220851642,2.92295631559705,2.84239347793201,6.82164057601969,6.88155292875055,7.04343853012434,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Prevotella histicola (SP201) ,1.86496678364623,1.95653361859032,1.73985938498775,2.4987244642219,3.12670053589132,2.97903277605239,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.59798970255925,1.8463667945433,1.85811599098709,1.89115285487117,2.69451967435434,2.44641404807996,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.39648626123648,1.87015356296024,1.43655452073915,1.62399388494116,1.96385563031356,1.90235994000279,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Leptotrichia sp._HMT_215 (SP204) ,3.94111342942922,4.15212287258581,4.13461493778146,3.55733141827631,3.72075681380704,3.5851685796227,1.95053484241401,4.51286527201377,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.63045904681942,3.82598800094093,3.82692790432909,2.65329290691806,3.21505411224729,2.91641767732569,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.47592780291631,3.83716154098018,3.70976500505329,1.76709472858183,2.52347141824898,2.93197935718395,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus sanguinis (SP21) ,4.13817726796038,4.28237557374863,4.35018269528721,7.28154846729204,7.48703124267207,7.4509436412446,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.52766331280303,4.82732378251514,4.81246304837823,7.96529400055202,8.21627323232013,8.33298093535879,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,4.98738530699021,5.15263463778301,5.16034378999012,8.49930543504904,8.5975851632914,8.58822088707115,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Arachnia propionica (SP210) ,2.66413215828298,2.83689234123841,2.88890252728276,2.94265585315786,3.10765234092063,2.82488209622513,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.22747841203892,3.45846782439689,3.39469255515632,3.51945925160965,3.67229548987918,3.73656454864695,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.39495874038265,3.6029971486517,3.57662068423542,3.80397665584287,3.8452272582313,3.77416211690438,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Leptotrichia goodfellowii (SP211) ,2.46870737649059,2.40046500752628,2.49160072981375,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.21214847180057,1.91090531568087,2.24539878001206,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.7642110413618,1.98294905710558,1.84201962884732,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Neisseria flava (SP212) ,3.17614051429802,3.17074791696845,3.23624443614087,6.96969076260384,6.60881107356284,6.95693269228923,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.86689651942598,2.89017084671642,2.91534306349235,7.18517529713632,7.32711520201417,7.10449288972345,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.35199770626392,2.79535965849234,2.53516680940726,6.83474027739487,6.92056258238426,6.86415506867957,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Prevotella nigrescens (SP214) ,4.26525154384199,4.17157243220166,4.31536293012798,6.14171395627634,5.80668767092662,5.86675552577698,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.85260707789213,3.78846014507192,3.93755753266693,5.77222561425821,5.61689416333668,5.77145006877655,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.52206895891417,3.69854716536807,3.538761273192,5.46427298551046,5.37128356172635,5.40490981592523,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Kingella oralis (SP215) ,4.16886680122159,4.28381132417474,4.18520043456956,4.17086097087157,4.3821552960524,4.06164472337406,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.02536556836709,4.05975630873288,4.14572462979158,4.09365448930823,4.34223977335946,4.06909718726408,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.7210502609493,3.77692828307195,3.78038257226725,3.73187336194153,3.73456169034378,4.12156342405778,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Tannerella sp._HMT_286 (SP217) ,2.59682847638687,2.87282435046447,2.82691085125479,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.8597536319136,2.51248530271533,2.63545526276738,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.30832264276125,2.38395981486436,2.41408887785403,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Selenomonas noxia (SP218) ,3.84050873030792,3.81007044751462,3.92745924894976,-1.02763606039426,-0.8435913776608,-0.0654896616710343,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.5014188566384,3.42052289283276,3.58232941801362,-1.15336958285226,-1.01905239234997,-0.261636153022252,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.11925285897758,3.05453267338577,3.36731286477386,-0.94095547252038,-0.115585911366275,-0.400225152991256,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Prevotella intermedia (SP219) ,4.18451249194733,4.47754527302043,4.6321450190662,4.61071860893949,4.6117297376969,4.34122958559322,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.96550880809409,3.93905356297316,3.96586916549282,4.17934921041311,4.17944463891586,4.06909718726408,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.77808789454875,3.82031903758569,3.43732303034651,3.71300487763714,3.75561509954162,3.86947229670871,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Schaalia sp._HMT_178 (SP22) ,3.22459289768396,3.59209783561664,3.42241956225082,1.37025921240411,1.35363319967542,0.850801070203121,1.95053484241401,4.25797302238498,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.02088627756304,4.30993630694317,4.16474694250068,1.73700217504391,2.38214498931219,2.54172422788428,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,4.55961444136775,4.49849267635547,4.67316685646606,2.10356696520304,1.75621626553532,2.54421382617518,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Rothia aeria (SP224) ,1.628578005582,1.98552115546357,1.99690448797765,4.17637062668254,3.83853984946342,3.87609214599866,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.28898486063865,1.99478679966158,1.71293398114259,3.61731504161341,3.90092853347816,3.83270840919985,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.30339583817047,1.9961942838556,1.64911596272283,3.75039240970876,4.05880135852936,3.85538755682697,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Acidovorax temperans (SP227) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,-2.77145814990777,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,7.20003407765601,7.83990870048114,1.64983915516878,1.81206779488239,1.80392056511302
Phocaeicola vulgatus (SP228) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,2.09298557939482,1.64195428736129,1.79268637806041,1.79376062478775,-2.77145814990777,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,8.94130552422951,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,2.26965761844946,1.64983915516878,2.50521497544234,1.80392056511302
Fusobacterium sp._HMT_204 (SP23) ,2.70471743839805,2.86692462833728,2.82691085125479,3.80067767690804,3.76157880832729,3.69571045402253,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.68812736423639,2.69366465493051,2.59747601470217,3.67494415445005,3.72587973601328,3.68960756555918,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.16453474996954,2.30985184271064,2.22978515985608,3.50169578396994,3.21661859880893,3.8764409660248,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
