Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Neisseria sicca (SP147) ,2.47744397035179,-0.761077938911861,2.4334537320513,4.92550864588719,4.87767158074446,4.75672054627528,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,1.97094328591796,-0.952456831583957,4.87485307270527,5.11007480876859,5.13099380907439,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,1.96461325554556,2.07160086987493,5.02937821969923,4.97612374903256,4.68186833518754,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Granulicatella elegans (SP148) ,3.43569890132497,2.90248370721779,3.10554750341341,3.01596614100276,3.69901658440281,3.41694620079028,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.63724908541217,2.9070366450883,2.68512932814243,0.0150406683436006,2.93154236444453,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.92112250617674,2.9155895454076,2.07160086987493,0.28444609133598,0.381003898897968,2.0126579674016,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Schaalia sp._HMT_178 (SP149) ,2.2362819135349,2.49701859910962,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.87256317234664,3.23789088940529,3.07289485915119,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.75403162911185,3.56221671033266,3.84088748325092,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Prevotella loescheii (SP150) ,-0.854760539823417,2.87650822081452,3.20664362028478,3.37887163469212,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.61662979820944,3.08608487653729,2.8976907701261,0.0150406683436006,3.33700747255269,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.12406335017343,3.19184292203576,3.12475078446628,0.28444609133598,0.381003898897968,2.8999611624025,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Erythrobacter aureus (SP151) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,3.14956570631376,5.43077587561881,5.56348638083886,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,5.36463457206466,5.9094492354519,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,5.94835510077004,5.13823043584878,1.66041905116381,1.7084442141465,1.70632101895124
Streptococcus constellatus (SP152) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,2.65409799795886,2.81375932878814,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,2.23035624039129,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces naeslundii (SP153) ,2.08967843934302,3.33326662331024,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,2.78187350213429,-0.952456831583957,0.0150406683436006,2.81375932878814,3.94467593998717,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.99344316775637,2.96004130797844,3.0011368284991,0.28444609133598,3.15359262113775,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Capnocytophaga ochracea (SP154) ,-0.854760539823417,3.0001221767817,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.38301494702793,-1.02478898763603,2.34338003442037,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces sp._HMT_414 (SP156) ,2.03561121807275,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.73441283386582,2.82535861407403,2.76111523512035,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.78759111355222,2.71491884994545,2.58242649364092,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Capnocytophaga leadbetteri (SP16) ,3.09648317875801,3.24625524632061,-0.744600098296651,5.67709942231721,5.12362980982484,5.79396388856709,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.95012140669251,2.78187350213429,-0.952456831583957,5.24614928519819,5.44834237800848,5.57880646501165,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.81576199051892,-0.868600088510658,3.07712273547702,5.52088805416593,5.34384852915788,5.24289755092011,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Streptococcus vestibularis (SP160) ,-0.854760539823417,-0.761077938911861,0.86483781413745,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,2.53055907385339,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.06545639611902,2.6577604361055,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Haemophilus haemolyticus (SP161) ,2.57922666466173,2.70465796388787,2.86631781434757,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.17941599178669,2.71288063064734,3.14188773063814,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.75860357667897,2.96004130797844,3.02711231490236,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Streptococcus anginosus (SP162) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.04126565330587,2.55872995082008,2.37974767859125,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.52807991806714,2.38949644951082,2.88991119338888,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Peptidiphaga gingivicola (SP165) ,-0.854760539823417,-0.761077938911861,1.96345010280556,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,1.74116106085553,2.06625346572229,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,2.38949644951082,2.30798964793916,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Selenomonas noxia (SP166) ,2.28073367610573,3.0231116950064,2.96897196840766,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.50662890299511,-1.02478898763603,2.73642262252998,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,2.22244236484766,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Lancefieldella parvula (SP169) ,1.44782455317063,-0.761077938911861,-0.744600098296651,3.13374917665914,2.79823003906462,2.81081039721996,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,2.20170663492855,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Kingella oralis (SP17) ,3.03705975828721,3.29936507163456,3.14722019981398,2.44060199609919,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.83977334952364,3.19471871754008,3.14188773063814,2.57999002580514,3.13221305990668,2.20170663492855,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.69797895486253,2.86906952977271,3.19219206526181,1.38305838000409,2.17276336812602,3.32484435636777,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Porphyromonas endodontalis (SP170) ,2.28073367610573,1.94697226219035,1.74030655149135,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,1.83647124065986,1.68326121346618,1.82013189065582,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,1.43398500448339,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Halomonas alkaliantarctica (SP171) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,5.48526255985328,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,5.70719304395315,5.45060512089093,1.66041905116381,1.7084442141465,1.70632101895124
Stutzerimonas stutzeri (SP174) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,5.36342150485032,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Schaalia meyeri (SP175) ,3.28837418656812,3.80327025255598,3.87052041854461,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,4.19824542891681,1.66265765922369,1.70949291320581,1.70966006356707,3.16426939509814,3.1648657543904,2.73642262252998,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.48073829411217,3.46213325177567,3.35253471533699,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Neisseria cinerea (SP178) ,2.99538706188664,3.36605644613323,3.24438394826762,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.90431187066121,3.20931751696123,3.07289485915119,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.59953888204928,3.22574447371144,3.10122028705608,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Lachnoanaerobaculum gingivalis (SP18) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,3.0664940256593,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,3.10608312170192,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Prevotella copri (SP184) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,5.97773904495107,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Selenomonas sputigena (SP185) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,2.18928756781829,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,2.65409799795886,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,2.46464309114465,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces viscosus (SP188) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,4.00457753445654,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.38301494702793,2.30741552253918,2.80874328410961,3.41623805000576,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,3.99801815804029,0.381003898897968,3.11127025606971,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Granulicatella adiacens (SP19) ,3.86373833147168,4.31409587632197,3.01660001739691,0.243377418762974,5.10081513205867,5.04440261872706,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,4.03873361202604,4.09917499176723,4.35084807647512,4.83532223394864,4.675899594778,5.18305017103044,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,4.39129835127734,4.46893799119066,4.05489855100186,0.28444609133598,5.24081630325964,5.03656111792228,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Phocaeicola vulgatus (SP190) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,6.55310318985463,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Parvimonas micra (SP191) ,2.67159998479274,2.37441627701729,2.6565972833655,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,1.88092300323069,1.97094328591796,1.93791492631221,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.72875061352929,2.46360442166455,2.58242649364092,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Capnocytophaga sp._HMT_412 (SP193) ,2.18976189790001,-0.761077938911861,2.75190746316983,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,2.78187350213429,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Corynebacterium otitidis (SP2) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,5.12404560819634,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,3.81647459586646,1.66041905116381,1.7084442141465,1.70632101895124
Streptococcus mutans (SP20) ,-0.854760539823417,-0.761077938911861,0.354012190371459,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,3.53992550374653,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.35634669994577,2.61279717209036,2.78521278669941,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,3.64698307499033,4.50765068779605,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,2.56538711597449,3.17021315854303,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,5.74291112655523,6.22566942391876,1.66041905116381,1.7084442141465,1.70632101895124
Lachnoanaerobaculum orale (SP201) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,3.29926714456984,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,2.00260799838797,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Halomonas venusta (SP202) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,4.71858050008817,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,4.68147203335306,1.66041905116381,1.7084442141465,1.70632101895124
Herbaspirillum huttiense (SP209) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,4.40791005982289,5.60823406509451,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces sp._HMT_170 (SP22) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,3.60057651158956,3.88125180892138,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,3.59855960679971,3.33700747255269,4.65024564054568,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,3.65174192132245,4.3322476174794,3.46794520000844,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Prevotella melaninogenica (SP23) ,4.01277391063217,3.96630987980048,4.16067468014178,5.19213730914114,4.99545461640084,5.46170218448222,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.44590915309396,3.40602781120729,3.52487998289425,4.54764016149686,5.16513458595162,4.53246260488929,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.32658761428491,3.55024051928594,3.56824328816368,4.91917507956562,4.99612441573923,4.63109600981412,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Halomonas titanicae (SP24) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,4.42138898023101,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,5.47273158383963,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Capnocytophaga granulosa (SP25) ,3.37934596477384,-0.761077938911861,3.54585934285174,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.18808004379186,3.29269912590028,3.12508061232176,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.32658761428491,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Streptococcus chosunense (SP26) ,2.85881152688089,0.62521642220803,3.59920532355703,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.00352532532303,2.50157153698014,3.07289485915119,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.06545639611902,3.71636739015991,3.38890235950786,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Capnocytophaga sp._HMT_380 (SP27) ,1.9784528042328,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,2.54405072988252,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Listeria monocytogenes (SP28) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,4.09954129168195,1.71333877912881,7.08319265849597,7.00781027975385,7.03753623235665,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,8.28734302450405,8.22745109020839,8.18941447119517,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,8.3209942010035,8.3137421350947,8.37454926736864
Campylobacter showae (SP29) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,3.93225687287691,4.06192207809218,3.75989095191711,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,1.99198214758248,3.77624078403716,3.93299090465899,3.96936855257754,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,3.78095365280246,3.74829972888444,3.59310834296244,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Bacillus halotolerans (SP3) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,6.516729767415,1.71333877912881,9.80122239648532,9.8354197159137,9.8086068125104,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,9.25212056850527,9.12188302827004,9.46112936510641,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,9.02623188837328,8.85127161530812,9.07529142114604
