Taxon,SRR24655708,SRR24655709,SRR24655719,SRR24655728,SRR24655730,SRR24655735,SRR24655749,SRR24655752,SRR24655757,SRR24655763,SRR24655766,SRR24655791,SRR24655801,SRR24655824,SRR24655853,SRR24655856,SRR24655871,SRR24655874,SRR24655881,SRR24655884,SRR24655903,SRR24655906,SRR24655909,SRR24655913,SRR24655914,SRR24655919,SRR24655920,SRR24655948,SRR24655964,SRR24655982,SRR24655988,SRR24655993,SRR24656001,SRR24656014,SRR24656015,SRR24656034,SRR24656065,SRR24656077,SRR24656082,SRR24656083,SRR24656098,SRR24656129,SRR24656140,SRR24656143,SRR24656144,SRR24656153,SRR24656197,SRR24656201,SRR24656204,SRR24656214,SRR24656217,SRR24656229,SRR24656262,SRR24656268,SRR24656272,SRR24656273,SRR24656289,SRR24656290,SRR24656292,SRR24656299,SRR24656323,SRR24656326,SRR24656332,SRR24656333,SRR24656334,SRR24656342,SRR24656355,SRR24656356,SRR24656359,SRR24656368,SRR24656369,SRR24656392,SRR24656408,SRR24656433,SRR24656436,SRR24656440,SRR24656445,SRR24656454,SRR24656461,SRR24656468,SRR24656469,SRR24656485,SRR24656492,SRR24656495,SRR24656496
Leptotrichia sp._HMT_498 (SP3) ,3.98898404656427,1.6094379124341,0,0,0,0,0,0.693147180559945,4.83628190695148,0,0,0,0,0,2.07944154167984,0,2.89037175789616,4.33073334028633,3.89182029811063,2.56494935746154,1.6094379124341,3.17805383034795,0,2.89037175789616,4.34380542185368,0,0,2.30258509299405,0,2.484906649788,0,0,0,6.41345895716736,3.04452243772342,0,0,0,0.693147180559945,0.693147180559945,0,0,5.97888576490112,0,0.693147180559945,0,4.02535169073515,0,1.38629436111989,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,5.85793315448346,0,0,0,1.6094379124341,0,0,0,0,0,2.99573227355399,2.70805020110221,0,0.693147180559945,0,0,2.19722457733622,4.12713438504509,5.06890420222023,2.56494935746154,0,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP312) ,4.14313472639153,3.87120101090789,3.93182563272433,5.4553211153577,1.09861228866811,1.09861228866811,1.09861228866811,2.70805020110221,6.12029741895095,1.79175946922805,3.91202300542815,2.77258872223978,3.49650756146648,0,3.3322045101752,4.51085950651685,3.40119738166216,4.86753445045558,4.63472898822964,2.83321334405622,3.91202300542815,2.07944154167984,2.70805020110221,3.68887945411394,4.97673374242057,3.80666248977032,4.07753744390572,4.98360662170834,1.6094379124341,4.46590811865458,4.71849887129509,1.6094379124341,4.31748811353631,6.33505425149806,4.18965474202643,1.79175946922805,2.39789527279837,2.19722457733622,2.07944154167984,1.6094379124341,1.79175946922805,0,4.7361984483945,2.99573227355399,5.20948615284142,3.8286413964891,1.94591014905531,4.07753744390572,3.46573590279973,5.4380793089232,4.12713438504509,0,2.07944154167984,5.97380961186926,4.53259949315326,5.10594547390058,5.48063892334199,4.34380542185368,3.73766961828337,1.38629436111989,2.70805020110221,5.62762111369064,3.2188758248682,3.71357206670431,0,3.78418963391826,5.97380961186926,5.64190707093811,5.07517381523383,2.56494935746154,3.89182029811063,2.89037175789616,3.80666248977032,2.07944154167984,5.41610040220442,3.46573590279973,4.96284463025991,6.0282785202307,3.40119738166216,4.90527477843843,4.21950770517611,1.09861228866811,6.26530121273771,2.89037175789616,3.17805383034795
Leptotrichia sp._HMT_212 (SP32) ,5.78689738136671,4.86753445045558,4.78749174278205,2.56494935746154,0,0,0.693147180559945,2.39789527279837,3.40119738166216,7.01121398735037,3.52636052461616,2.19722457733622,5.36597601502185,0,0.693147180559945,3.52636052461616,3.55534806148941,3.29583686600433,5.98141421125448,3.2188758248682,4.83628190695148,2.07944154167984,6.15060276844628,3.43398720448515,5.63478960316925,2.19722457733622,2.19722457733622,4.98360662170834,1.6094379124341,4.20469261939097,3.17805383034795,1.6094379124341,4.62497281328427,4.77912349311153,3.36729582998647,3.89182029811063,3.71357206670431,3.97029191355212,2.77258872223978,1.09861228866811,1.6094379124341,0.693147180559945,3.91202300542815,5.18738580584075,5.8348107370626,3.85014760171006,1.79175946922805,5.19295685089021,5.42053499927229,5.89440283426485,4.85203026391962,0,1.09861228866811,6.48157712927643,4.14313472639153,5.43372200355424,4.75359019110636,4.33073334028633,4.15888308335967,1.09861228866811,1.79175946922805,4.84418708645859,3.46573590279973,2.30258509299405,2.30258509299405,4.51085950651685,0,0,3.58351893845611,2.83321334405622,5.98645200528444,4.07753744390572,1.94591014905531,1.38629436111989,4.77068462446567,0.693147180559945,4.39444915467244,4.64439089914137,2.89037175789616,4.53259949315326,7.10496544826984,4.43081679884331,3.71357206670431,0.693147180559945,0
Haemophilus pittmaniae (SP338) ,2.39789527279837,4.21950770517611,0,0,0,0,0,0,2.484906649788,0.693147180559945,0,2.83321334405622,0,0,0.693147180559945,1.09861228866811,0,0,2.484906649788,0,1.38629436111989,0,0.693147180559945,3.97029191355212,0,0,0,3.09104245335832,3.25809653802148,0,3.98898404656427,0,0,1.09861228866811,0.693147180559945,0,4.46590811865458,0,0,1.79175946922805,4.00733318523247,0.693147180559945,1.6094379124341,0,1.38629436111989,0,0,2.19722457733622,0,0,0,0,0,0,0.693147180559945,1.09861228866811,1.38629436111989,2.30258509299405,0,1.09861228866811,0,0,0,0,0,2.56494935746154,0,0,2.19722457733622,0,0.693147180559945,1.94591014905531,0,0,1.38629436111989,2.07944154167984,0,0,1.38629436111989,0,0,3.17805383034795,0,2.77258872223978,0
Prevotella sp._HMT_472 (SP340) ,4.14313472639153,3.68887945411394,0,0,0,0,0.693147180559945,0,0,0,1.79175946922805,1.09861228866811,3.49650756146648,0,0,0,1.38629436111989,0,4.26267987704132,1.6094379124341,0,0,0,0,2.07944154167984,0,0,1.6094379124341,0,1.09861228866811,0,0.693147180559945,0,0,1.6094379124341,2.19722457733622,0.693147180559945,0,0,0,0,0,0,1.38629436111989,3.36729582998647,0,0,3.17805383034795,1.38629436111989,0,2.89037175789616,0,2.39789527279837,2.30258509299405,1.94591014905531,1.79175946922805,0,0,0,0,2.63905732961526,3.36729582998647,1.94591014905531,0,0,2.07944154167984,1.38629436111989,0,0,1.79175946922805,2.70805020110221,1.09861228866811,0,1.79175946922805,0,0,0,0,0,0,0,2.07944154167984,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,3.43398720448515,0,1.09861228866811,0,1.79175946922805,0,0,1.09861228866811,2.39789527279837,0,0,0,1.79175946922805,0,1.09861228866811,2.63905732961526,0,1.6094379124341,3.29583686600433,0.693147180559945,0,1.09861228866811,0,0,0,0,0,1.09861228866811,1.09861228866811,0,4.57471097850338,0,0,4.35670882668959,1.09861228866811,0,0,1.09861228866811,1.79175946922805,0,0,0,2.39789527279837,1.09861228866811,3.43398720448515,2.484906649788,1.6094379124341,0,1.6094379124341,2.77258872223978,3.25809653802148,0,0.693147180559945,0,0,2.94443897916644,1.6094379124341,1.09861228866811,1.38629436111989,0,1.09861228866811,1.09861228866811,1.38629436111989,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,1.38629436111989,0.693147180559945,1.79175946922805,2.39789527279837,0,0.693147180559945,0,0.693147180559945
Leptotrichia sp._HMT_219 (SP368) ,1.79175946922805,0,0,0,0,0,0,2.63905732961526,2.77258872223978,0,0,0,0,0,1.79175946922805,3.49650756146648,1.09861228866811,2.56494935746154,2.56494935746154,1.09861228866811,0,0.693147180559945,0,3.55534806148941,3.17805383034795,0,0,0,0,2.99573227355399,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,1.09861228866811,1.6094379124341,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0.693147180559945,0,3.87120101090789,3.43398720448515,1.38629436111989,1.79175946922805,0.693147180559945,0,0,0,2.70805020110221,0,5.09375020080676,0,0,0,2.56494935746154,1.6094379124341,0,0,1.79175946922805,2.99573227355399,0,1.6094379124341,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,3.87120101090789,2.07944154167984,0.693147180559945,0,1.09861228866811,0.693147180559945,0,3.40119738166216,3.78418963391826,0,0,0.693147180559945,2.39789527279837,0,3.13549421592915,0,0,0,4.17438726989564,0,1.79175946922805,1.09861228866811,0.693147180559945,0.693147180559945,2.77258872223978,0,0,0.693147180559945,0,3.76120011569356,0,2.39789527279837,0,0.693147180559945,1.94591014905531,0,0,1.6094379124341,0,0,0,0,0,0.693147180559945,3.61091791264422,0,0,0,5.61677109766657,0,3.3322045101752,0,0,0,2.19722457733622,4.95582705760126,0.693147180559945,0,0.693147180559945,1.09861228866811,1.94591014905531,1.94591014905531,2.63905732961526,1.38629436111989,4.21950770517611,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,1.79175946922805,2.83321334405622,0.693147180559945,2.99573227355399,4.0943445622221,4.17438726989564,5.33753807970132,0,0,0.693147180559945,0
Neisseria oralis (SP374) ,0,0,0,0,0,0,0,0,1.94591014905531,4.21950770517611,0,3.25809653802148,1.09861228866811,0.693147180559945,0,3.36729582998647,0,4.94875989037817,0,0,0.693147180559945,0.693147180559945,0.693147180559945,4.96284463025991,3.43398720448515,3.09104245335832,3.66356164612965,1.09861228866811,3.09104245335832,4.30406509320417,1.79175946922805,2.07944154167984,0,0,0.693147180559945,0,0.693147180559945,4.55387689160054,0,2.89037175789616,0,0,3.29583686600433,0,0.693147180559945,3.52636052461616,2.94443897916644,3.58351893845611,0,3.46573590279973,0,0,0,3.04452243772342,1.09861228866811,2.99573227355399,0,0,2.89037175789616,0,2.30258509299405,0.693147180559945,0,1.79175946922805,0,6.02586597382531,0,2.19722457733622,0,3.25809653802148,0,0,1.38629436111989,4.80402104473326,1.09861228866811,0,0,0,1.38629436111989,0,0,0,2.07944154167984,4.31748811353631,0
Leptotrichia sp._HMT_417 (SP375) ,0.693147180559945,0.693147180559945,0,1.94591014905531,0.693147180559945,4.59511985013459,0,0.693147180559945,4.85981240436167,0,2.30258509299405,0.693147180559945,5.89164421182577,0,4.55387689160054,1.94591014905531,2.484906649788,2.19722457733622,0.693147180559945,2.30258509299405,3.68887945411394,5.07517381523383,1.09861228866811,4.83628190695148,5.44241771052179,6.07993319509559,4.77068462446567,2.77258872223978,0,0.693147180559945,1.09861228866811,0,0.693147180559945,2.94443897916644,2.19722457733622,0,4.30406509320417,5.78996017089725,3.98898404656427,4.99721227376411,1.38629436111989,3.13549421592915,4.74493212836325,1.38629436111989,3.43398720448515,4.04305126783455,2.19722457733622,3.76120011569356,3.87120101090789,0,4.70048036579242,1.94591014905531,2.30258509299405,0,1.38629436111989,0.693147180559945,0.693147180559945,0,4.85981240436167,2.07944154167984,0,3.2188758248682,2.39789527279837,1.09861228866811,0,0.693147180559945,1.09861228866811,0,4.90527477843843,4.33073334028633,1.6094379124341,2.07944154167984,4.55387689160054,0,2.94443897916644,2.70805020110221,5.66988092298052,4.77912349311153,5.17048399503815,6.26530121273771,2.56494935746154,3.25809653802148,1.38629436111989,1.38629436111989,2.07944154167984
Streptococcus hongkongensis (SP382) ,0,0.693147180559945,1.6094379124341,0,0.693147180559945,2.99573227355399,0,1.94591014905531,1.6094379124341,1.38629436111989,0.693147180559945,0,0,0,2.89037175789616,1.94591014905531,1.09861228866811,1.94591014905531,1.09861228866811,1.09861228866811,1.6094379124341,2.63905732961526,0.693147180559945,1.09861228866811,1.6094379124341,0,0.693147180559945,0,0,0.693147180559945,0,0.693147180559945,0,0,2.07944154167984,0.693147180559945,1.6094379124341,0,1.6094379124341,2.94443897916644,1.6094379124341,3.55534806148941,0.693147180559945,1.6094379124341,0,0,1.09861228866811,1.09861228866811,1.79175946922805,1.79175946922805,0,2.39789527279837,0.693147180559945,3.43398720448515,0.693147180559945,0.693147180559945,0.693147180559945,0,1.38629436111989,1.6094379124341,0,0,0,0,1.09861228866811,0,0,1.94591014905531,1.38629436111989,2.56494935746154,0,0.693147180559945,3.04452243772342,3.04452243772342,2.39789527279837,0.693147180559945,0.693147180559945,1.09861228866811,1.09861228866811,1.09861228866811,1.09861228866811,1.94591014905531,0,1.94591014905531,3.04452243772342
Capnocytophaga sputigena (SP384) ,4.47733681447821,4.99721227376411,4.04305126783455,4.63472898822964,2.77258872223978,4.77912349311153,2.484906649788,2.56494935746154,5.69035945432406,7.14834574390007,4.98360662170834,1.94591014905531,3.04452243772342,0,3.93182563272433,4.36944785246702,3.73766961828337,5.99396142730657,4.52178857704904,3.36729582998647,4.44265125649032,1.94591014905531,5.74939298590825,4.51085950651685,5.89989735358249,2.77258872223978,4.15888308335967,6.04500531403601,3.68887945411394,5.88610403145016,5.58724865840025,3.89182029811063,0.693147180559945,5.73334127689775,5.22035582507832,3.04452243772342,3.58351893845611,3.98898404656427,3.3322045101752,2.30258509299405,1.09861228866811,1.38629436111989,2.94443897916644,3.80666248977032,2.70805020110221,2.484906649788,1.09861228866811,3.17805383034795,4.69134788222914,6.85751406254539,2.89037175789616,2.56494935746154,3.04452243772342,6.27287700654617,0.693147180559945,5.90263333340137,5.26785815906333,5.73009978297357,3.46573590279973,2.19722457733622,2.19722457733622,6.72262979485545,3.91202300542815,3.25809653802148,0,5.87773578177964,6.25766758788264,0,3.93182563272433,5.46806014113513,4.39444915467244,4.76217393479776,0.693147180559945,5.31320597904179,6.3578422665081,4.11087386417331,4.66343909411207,5.5834963087817,4.27666611901606,4.77068462446567,5.77765232322266,3.80666248977032,3.17805383034795,4.45434729625351,4.70048036579242
Megasphaera micronuciformis (SP385) ,0.693147180559945,0,0,0,0.693147180559945,2.99573227355399,0,1.94591014905531,0,0,0.693147180559945,0,0,0,2.99573227355399,0,0,1.09861228866811,0,0,1.6094379124341,2.63905732961526,1.09861228866811,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0.693147180559945,1.38629436111989,0.693147180559945,4.07753744390572,1.94591014905531,1.6094379124341,0,0.693147180559945,0,0,0.693147180559945,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,1.6094379124341,1.09861228866811,0,0.693147180559945,1.6094379124341,0.693147180559945,0,0,0,0,1.09861228866811,0,0,1.09861228866811,0,0.693147180559945,0.693147180559945
Prevotella sp._HMT_317 (SP386) ,3.87120101090789,2.70805020110221,0,2.07944154167984,3.09104245335832,2.63905732961526,1.94591014905531,2.99573227355399,5.37527840768417,2.19722457733622,1.09861228866811,0.693147180559945,4.72738781871234,0,0,1.38629436111989,3.17805383034795,5.41164605185504,4.46590811865458,3.13549421592915,3.29583686600433,1.94591014905531,0,3.78418963391826,3.93182563272433,2.19722457733622,4.31748811353631,3.76120011569356,0,1.6094379124341,4.69134788222914,0,0.693147180559945,5.00394630594546,0,1.09861228866811,2.484906649788,5.4249500174814,2.56494935746154,0,0,0,5.17614973257383,3.04452243772342,0,5.31811999384422,4.47733681447821,4.30406509320417,4.44265125649032,5.53733426701854,5.88887795833288,0,1.38629436111989,5.23110861685459,3.49650756146648,5.12396397940326,3.09104245335832,1.6094379124341,4.04305126783455,1.79175946922805,0,3.04452243772342,0,1.6094379124341,0,1.09861228866811,5.7268477475872,4.91265488573605,4.07753744390572,1.94591014905531,0,2.19722457733622,3.04452243772342,3.13549421592915,1.6094379124341,2.63905732961526,4.67282883446191,2.94443897916644,3.46573590279973,3.61091791264422,1.38629436111989,2.07944154167984,2.19722457733622,1.38629436111989,1.94591014905531
Leptotrichia sp._HMT_217 (SP387) ,0,1.94591014905531,0.693147180559945,4.89034912822175,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,1.09861228866811,2.19722457733622,3.8286413964891,4.26267987704132,0,0,1.38629436111989,3.55534806148941,5.12989871492307,5.20948615284142,2.07944154167984,4.30406509320417,2.63905732961526,1.79175946922805,0,0,0,3.40119738166216,1.94591014905531,0,0,5.39816270151775,1.38629436111989,0,0.693147180559945,0,0.693147180559945,0.693147180559945,2.07944154167984,0,0,0,1.09861228866811,5.96614673912369,3.13549421592915,0.693147180559945,0,1.38629436111989,0,0,3.71357206670431,1.94591014905531,1.09861228866811,1.38629436111989,1.09861228866811,0,0,1.79175946922805,1.38629436111989,1.6094379124341,1.79175946922805,0,0,0,0,0,0.693147180559945,3.25809653802148,4.06044301054642,0.693147180559945,1.09861228866811,0,0.693147180559945,0
Alloprevotella sp._HMT_308 (SP391) ,1.79175946922805,0,0,4.00733318523247,1.6094379124341,3.09104245335832,3.25809653802148,1.79175946922805,0,1.38629436111989,1.38629436111989,0,2.39789527279837,0,0.693147180559945,1.09861228866811,0,3.87120101090789,0.693147180559945,0,2.83321334405622,3.49650756146648,1.38629436111989,2.19722457733622,1.09861228866811,1.38629436111989,0.693147180559945,0,1.38629436111989,0.693147180559945,1.09861228866811,1.94591014905531,0,1.09861228866811,4.04305126783455,0,0,1.6094379124341,2.39789527279837,4.12713438504509,4.20469261939097,5.77455154554441,2.70805020110221,4.11087386417331,2.484906649788,2.99573227355399,1.6094379124341,2.63905732961526,4.24849524204936,1.38629436111989,3.25809653802148,2.19722457733622,2.89037175789616,1.09861228866811,1.6094379124341,1.94591014905531,0.693147180559945,1.94591014905531,1.79175946922805,2.19722457733622,1.6094379124341,2.19722457733622,2.56494935746154,2.89037175789616,3.36729582998647,0,0,0,3.25809653802148,3.3322045101752,1.38629436111989,1.6094379124341,1.94591014905531,0,0.693147180559945,1.94591014905531,4.12713438504509,1.09861228866811,3.17805383034795,0,0.693147180559945,1.94591014905531,0,1.09861228866811,1.38629436111989
Rothia dentocariosa (SP394) ,6.07073772800249,4.23410650459726,3.49650756146648,4.43081679884331,3.52636052461616,5.05624580534831,4.61512051684126,5.14749447681345,5.98393628068719,0,4.23410650459726,0.693147180559945,6.25958146406492,0,4.52178857704904,3.98898404656427,6.12905021006055,5.96100533962327,6.32435896238131,6.01859321449623,5.57594910314632,5.17048399503815,2.19722457733622,4.7361984483945,5.36597601502185,4.58496747867057,6.22455842927536,3.68887945411394,4.89034912822175,4.35670882668959,2.56494935746154,0,0,5.6021188208797,5.65248918026865,2.99573227355399,4.57471097850338,4.94875989037817,2.19722457733622,3.46573590279973,2.07944154167984,1.6094379124341,1.79175946922805,4.43081679884331,3.63758615972639,3.49650756146648,5.34233425196481,6.55393340402581,5.4553211153577,0,4.35670882668959,1.6094379124341,3.80666248977032,5.29330482472449,4.94875989037817,5.89715386763674,4.33073334028633,5.11198778835654,5.31320597904179,2.56494935746154,4.59511985013459,4.06044301054642,5.42053499927229,4.0943445622221,1.79175946922805,4.51085950651685,1.38629436111989,0,4.90527477843843,6.59304453414244,5.93489419561959,5.06259503302697,2.56494935746154,5.08140436498446,5.96357934361845,2.484906649788,4.49980967033027,4.4188406077966,3.85014760171006,3.73766961828337,3.55534806148941,4.40671924726425,4.99721227376411,4.39444915467244,6.11368217983223
Veillonella denticariosi (SP395) ,1.38629436111989,1.79175946922805,2.484906649788,0.693147180559945,1.6094379124341,3.55534806148941,1.09861228866811,4.38202663467388,4.12713438504509,4.15888308335967,0,0,5.08140436498446,0,3.93182563272433,0,4.00733318523247,4.43081679884331,1.09861228866811,3.80666248977032,2.89037175789616,2.19722457733622,4.46590811865458,2.56494935746154,0,0,0.693147180559945,2.07944154167984,0,0,0,0,0,0,0.693147180559945,0,1.38629436111989,3.25809653802148,0,0,0,0.693147180559945,1.09861228866811,2.89037175789616,2.30258509299405,2.19722457733622,2.19722457733622,1.09861228866811,3.73766961828337,5.63478960316925,3.04452243772342,0,2.19722457733622,5.26269018890489,1.09861228866811,4.26267987704132,0,0,1.79175946922805,2.63905732961526,0,0.693147180559945,2.07944154167984,0,5.65248918026865,1.09861228866811,2.07944154167984,6.10479323241498,2.30258509299405,0,0,0,0,3.04452243772342,3.71357206670431,2.77258872223978,3.46573590279973,5.63121178182137,1.6094379124341,1.79175946922805,2.70805020110221,0,1.94591014905531,0,2.56494935746154
Actinomyces massiliensis (SP397) ,3.3322045101752,2.484906649788,1.09861228866811,1.79175946922805,1.6094379124341,0.693147180559945,0,3.29583686600433,2.56494935746154,4.00733318523247,1.6094379124341,1.38629436111989,5.01727983681492,0,2.56494935746154,1.79175946922805,3.04452243772342,2.39789527279837,3.43398720448515,2.484906649788,0.693147180559945,2.70805020110221,0.693147180559945,0.693147180559945,3.25809653802148,0,0,1.38629436111989,1.79175946922805,2.19722457733622,3.78418963391826,0,0,4.44265125649032,2.19722457733622,1.09861228866811,1.79175946922805,0,0.693147180559945,0,0,0,5.01727983681492,2.56494935746154,2.70805020110221,4.36944785246702,2.56494935746154,3.52636052461616,3.36729582998647,0.693147180559945,3.36729582998647,0,0,2.70805020110221,1.09861228866811,2.83321334405622,1.94591014905531,4.15888308335967,1.94591014905531,1.09861228866811,2.56494935746154,1.79175946922805,1.38629436111989,1.38629436111989,0,1.09861228866811,0,0,2.63905732961526,3.43398720448515,2.77258872223978,0.693147180559945,3.49650756146648,1.6094379124341,3.2188758248682,0.693147180559945,0.693147180559945,1.79175946922805,1.6094379124341,0.693147180559945,2.19722457733622,2.83321334405622,2.83321334405622,0,0.693147180559945
Leptotrichia trevisanii (SP4) ,2.94443897916644,1.79175946922805,1.38629436111989,0,0,0,0,2.99573227355399,3.97029191355212,2.70805020110221,1.6094379124341,2.19722457733622,0.693147180559945,0,0,2.39789527279837,2.94443897916644,3.13549421592915,3.46573590279973,2.83321334405622,1.09861228866811,1.38629436111989,0,3.68887945411394,3.46573590279973,0,0,2.83321334405622,1.38629436111989,3.09104245335832,0,2.19722457733622,0,1.94591014905531,0.693147180559945,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,1.09861228866811,1.09861228866811,1.38629436111989,2.19722457733622,1.6094379124341,0,4.23410650459726,3.17805383034795,2.484906649788,1.09861228866811,0,0,3.52636052461616,2.30258509299405,2.77258872223978,2.99573227355399,0,4.30406509320417,1.09861228866811,0,2.19722457733622,0,0,0.693147180559945,3.09104245335832,0,0,0,0.693147180559945,0.693147180559945,1.38629436111989,0,4.54329478227,6.62671774924902,0,3.85014760171006,1.38629436111989,0.693147180559945,2.94443897916644,1.38629436111989,0,0.693147180559945,0.693147180559945,0
Granulicatella adiacens (SP401) ,4.36944785246702,3.8286413964891,4.0943445622221,4.98360662170834,2.30258509299405,3.80666248977032,3.89182029811063,3.63758615972639,3.73766961828337,2.77258872223978,3.55534806148941,2.99573227355399,4.93447393313069,1.38629436111989,5.16478597392351,3.95124371858143,3.85014760171006,3.68887945411394,4.33073334028633,3.61091791264422,4.23410650459726,4.62497281328427,5.40717177146012,4.17438726989564,3.25809653802148,3.66356164612965,3.13549421592915,4.77068462446567,1.94591014905531,3.43398720448515,3.58351893845611,2.99573227355399,6.42971947803914,3.58351893845611,4.75359019110636,4.57471097850338,4.51085950651685,3.63758615972639,5.44673737166631,4.52178857704904,6.19440539110467,6.4085287910595,3.46573590279973,4.70953020131233,2.77258872223978,2.56494935746154,5.12396397940326,5.01727983681492,5.18178355029209,5.68017260901707,5.04342511691925,4.82028156560504,3.55534806148941,5.35658627467201,4.38202663467388,4.07753744390572,4.39444915467244,4.00733318523247,4.91265488573605,3.13549421592915,4.63472898822964,4.83628190695148,4.98360662170834,3.46573590279973,4.43081679884331,3.93182563272433,3.85014760171006,0,3.76120011569356,5.26785815906333,4.15888308335967,5.26269018890489,3.63758615972639,4.82028156560504,5.4249500174814,4.29045944114839,3.2188758248682,5.06259503302697,4.38202663467388,3.93182563272433,3.17805383034795,3.46573590279973,4.15888308335967,4.49980967033027,5.56068163101553
Prevotella nanceiensis (SP475) ,2.63905732961526,4.0943445622221,3.68887945411394,5.01063529409626,0,0,3.40119738166216,3.36729582998647,0,3.13549421592915,2.07944154167984,3.71357206670431,3.68887945411394,0,3.25809653802148,3.97029191355212,2.39789527279837,4.95582705760126,2.94443897916644,1.94591014905531,3.17805383034795,4.18965474202643,4.46590811865458,3.91202300542815,2.70805020110221,1.79175946922805,0,2.83321334405622,1.09861228866811,2.30258509299405,1.94591014905531,1.38629436111989,4.45434729625351,0,4.12713438504509,3.78418963391826,3.04452243772342,2.89037175789616,4.07753744390572,3.13549421592915,5.04342511691925,5.34233425196481,3.09104245335832,6.0282785202307,1.79175946922805,1.09861228866811,4.36944785246702,3.49650756146648,4.53259949315326,2.39789527279837,3.09104245335832,3.13549421592915,3.36729582998647,2.70805020110221,2.484906649788,2.83321334405622,3.91202300542815,3.09104245335832,2.39789527279837,2.07944154167984,2.19722457733622,2.94443897916644,4.77068462446567,3.49650756146648,5.19849703126583,2.56494935746154,0,0,2.484906649788,5.37989735354046,4.31748811353631,5.01063529409626,1.79175946922805,0,2.19722457733622,3.61091791264422,3.85014760171006,3.36729582998647,3.46573590279973,0.693147180559945,1.09861228866811,2.70805020110221,2.70805020110221,4.23410650459726,1.09861228866811
Prevotella sp._HMT_313 (SP476) ,0,0,0,1.38629436111989,0,1.38629436111989,1.38629436111989,1.38629436111989,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,1.38629436111989,0,0,1.79175946922805,0,0,0,1.09861228866811,0,1.38629436111989,2.39789527279837,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,4.00733318523247,1.94591014905531,0,2.89037175789616,1.6094379124341,1.09861228866811,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0.693147180559945,1.38629436111989,1.09861228866811,0,0,0,0.693147180559945,0,0,0,2.484906649788,4.30406509320417,2.70805020110221,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,3.36729582998647,1.79175946922805,1.94591014905531,2.56494935746154,0,0,0.693147180559945,0.693147180559945,2.19722457733622
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,2.07944154167984,1.6094379124341,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,1.38629436111989,0.693147180559945,0,0,0,0,1.6094379124341,0,0,0,2.19722457733622,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sinus (SP490) ,1.79175946922805,1.79175946922805,1.79175946922805,2.63905732961526,0.693147180559945,1.6094379124341,1.94591014905531,4.11087386417331,0,1.94591014905531,1.38629436111989,1.09861228866811,1.79175946922805,1.09861228866811,1.94591014905531,1.09861228866811,2.56494935746154,2.77258872223978,2.19722457733622,1.79175946922805,1.38629436111989,3.29583686600433,2.94443897916644,1.94591014905531,1.6094379124341,0,0,2.83321334405622,1.09861228866811,0.693147180559945,2.39789527279837,0.693147180559945,3.76120011569356,0,3.61091791264422,1.79175946922805,2.39789527279837,1.6094379124341,3.13549421592915,2.07944154167984,3.09104245335832,4.77912349311153,2.63905732961526,2.19722457733622,0,1.38629436111989,2.484906649788,2.83321334405622,2.77258872223978,3.36729582998647,2.39789527279837,2.484906649788,1.6094379124341,3.93182563272433,1.09861228866811,0,2.07944154167984,1.09861228866811,0.693147180559945,1.94591014905531,0,2.56494935746154,3.29583686600433,1.6094379124341,2.83321334405622,2.19722457733622,0,0,1.38629436111989,2.99573227355399,0.693147180559945,3.52636052461616,1.6094379124341,1.09861228866811,3.13549421592915,0,0,1.79175946922805,0,0.693147180559945,0,0.693147180559945,0,3.17805383034795,4.15888308335967
