Taxon,SRR24655708,SRR24655709,SRR24655719,SRR24655728,SRR24655730,SRR24655735,SRR24655749,SRR24655752,SRR24655757,SRR24655763,SRR24655766,SRR24655791,SRR24655801,SRR24655824,SRR24655853,SRR24655856,SRR24655871,SRR24655874,SRR24655881,SRR24655884,SRR24655903,SRR24655906,SRR24655909,SRR24655913,SRR24655914,SRR24655919,SRR24655920,SRR24655948,SRR24655964,SRR24655982,SRR24655988,SRR24655993,SRR24656001,SRR24656014,SRR24656015,SRR24656034,SRR24656065,SRR24656077,SRR24656082,SRR24656083,SRR24656098,SRR24656129,SRR24656140,SRR24656143,SRR24656144,SRR24656153,SRR24656197,SRR24656201,SRR24656204,SRR24656214,SRR24656217,SRR24656229,SRR24656262,SRR24656268,SRR24656272,SRR24656273,SRR24656289,SRR24656290,SRR24656292,SRR24656299,SRR24656323,SRR24656326,SRR24656332,SRR24656333,SRR24656334,SRR24656342,SRR24656355,SRR24656356,SRR24656359,SRR24656368,SRR24656369,SRR24656392,SRR24656408,SRR24656433,SRR24656436,SRR24656440,SRR24656445,SRR24656454,SRR24656461,SRR24656468,SRR24656469,SRR24656485,SRR24656492,SRR24656495,SRR24656496
Lachnoanaerobaculum orale (SP260) ,-0.493765211254838,1.95147640607252,0.33549572115079,1.39131794572968,1.69677543735005,4.41851296799621,1.15762531273135,0.749260158847948,0.618025648569406,0.0549770979967712,1.44412452839135,0.783683986091362,1.0656861351564,1.62700251307405,1.76784794201351,0.665656430478545,0.109761156564971,-0.680527003294719,0.0457169376608813,0.23826309336702,1.32277378704036,3.39840698889038,0.290920402326888,2.23281347051145,0.966957779390901,1.7804223203634,1.8532519678132,0.386091455052881,0.46129632514532,0.0755821669525101,0.963594253735577,0.765526512742273,0.715832295404992,-0.672504919714702,0.332447174696253,0.243098739050313,0.0339521881061088,0.757713982598188,1.5413979062756,2.58997603398525,1.67443395005813,3.21819976576676,0.283939912398728,-0.0319885011878249,0.16360002199183,1.09941164736275,1.18384030288337,1.09684263190654,-0.478473341879534,-0.27588004124783,0.0810765642448661,1.35521530416529,0.416654654663182,0.736307178387211,-0.192867049841562,-0.665202329356033,0.383502123951188,1.03574127768674,0.269520443445043,1.72692242270931,0.517097233292389,0.479528126741414,1.35890244922509,0.177712659541647,1.96301674128985,-0.213293607076008,0.671716490903619,0.872986478412962,1.47013777053898,2.15712268530336,0.100382000771068,2.6864544101498,1.90457909107629,0.0306807688419137,-0.0968302275491136,1.14432168799194,1.17057803219336,1.27623847835984,1.7818301988015,1.47250809310643,1.2173820269278,0.716269615940937,0.329040535520058,2.12958391498509,2.44686472611629
Streptococcus sanguinis (SP261) ,7.08233212936827,5.73850292132598,5.61361038038131,4.89537271283154,5.28951103091109,6.86187061487133,4.69858463676866,5.80974325867177,6.74197937872347,7.28045857077907,5.84779033816871,5.12748940794505,5.38650203878538,2.72561480174215,5.09493735152194,4.8008229872209,6.55389241326541,5.64562246986038,7.11004852368511,6.49784455743194,5.40706801340896,4.49701927755849,7.23693439342612,5.51231391719609,6.45589550554759,6.3237171026334,6.42796294631658,5.67183003939406,5.69773828797527,7.21444916689803,5.42950237239016,4.87640037691558,3.11372756820336,6.02452932795178,6.3985552648,5.10291114341199,6.68423123669353,4.90084870898972,3.97501126167605,5.37034689666708,4.86628110253841,3.68082328771488,5.22319854365275,5.10967505531484,5.19403794338427,5.83780067713707,4.6495762056831,6.31719845698487,6.15484509140084,8.33170214989609,4.39187568963038,5.49835003055682,5.85473396358638,7.15140413755881,6.40017748430088,5.89015456245463,5.20378368955623,6.51220482961825,5.18950136927317,6.47763491398806,6.33420839325559,6.5548741578301,5.45740502159586,4.9226447879049,7.22441075373329,6.33492549568636,6.14818004283513,7.52455835200269,5.03361595811165,5.81640166964101,5.95831515525453,5.04148597851639,5.98211653498201,6.15536415973612,6.38856807565464,5.8402462372485,4.89627145943002,6.37712065030387,5.41941635852788,5.58064597746087,7.55862277628336,5.89524022485641,7.01365226318798,6.20145562135514,5.76709304524478
Actinomyces gerencseriae (SP273) ,0.604847077413272,1.817945013448,0.33549572115079,0.00502358460978863,1.98445750980183,1.35046003286259,0.464478132171405,1.26008578261394,1.31117282912935,0.0549770979967712,0.0578301672714582,0.783683986091362,-0.320608225963495,1.62700251307405,-0.178062207041806,-0.0274907500813999,2.74881848618023,0.0126201772652262,-0.647430242899064,3.07147643742324,-0.286664125393739,-0.0355802155947651,0.290920402326888,0.558837036939779,1.19010133070511,0.394127959243509,0.243814055379098,0.386091455052881,0.46129632514532,0.0755821669525101,-0.645843658698523,0.765526512742273,0.715832295404992,-0.672504919714702,-0.360700005863692,2.54568383204436,0.0339521881061088,1.04539605504997,-0.0680400061585035,0.510534492305412,0.575821661390017,0.384986421710546,-0.814672376269382,1.57744941124628,2.10951017104714,2.01570237923691,0.490693122323425,0.180551900032387,0.214673838680411,1.11041431987206,-0.612070616315079,0.662068123605347,0.416654654663182,2.34574509082131,0.500280130718384,-0.665202329356033,-0.309645056608757,-0.0628710109813687,1.52228341194041,0.628310134041202,0.517097233292389,-0.213619053818531,-0.0273919118947956,0.177712659541647,1.26986956072991,-0.213293607076008,0.671716490903619,2.25928083953285,1.47013777053898,0.365363216075305,0.100382000771068,2.51940032548663,4.37549949888955,1.12929305751002,-0.789977408109059,0.451174507431999,0.477430851633419,-0.515520990868216,0.529067230306131,-0.319251376121624,-0.168912334192088,0.0231224353809914,1.02218771608,0.33782444575704,-0.0380419236717054
Haemophilus parahaemolyticus (SP274) ,1.585676330425,0.970647153060797,0.33549572115079,5.88275936638943,0.598163148681944,-0.0358343282573013,7.7354866704524,-0.349352129820162,-0.480586640098703,0.0549770979967712,3.64134910572757,6.79249717153396,1.87661635137272,1.62700251307405,3.69313880386609,-0.0274907500813999,0.109761156564971,1.26538314576059,1.99162708671619,0.23826309336702,1.32277378704036,8.1885832970431,0.290920402326888,3.4114684668531,-0.41933658172899,3.16671668148329,0.243814055379098,-0.307055725507064,4.52173933569174,0.0755821669525101,3.06772840800578,0.765526512742273,2.66174244446031,7.3251582073054,5.84183551132423,4.3702331240954,5.61744849688781,4.37760056522517,0.625107174401442,4.31719698207573,0.575821661390017,3.5204806376397,4.68658583427534,-0.0319885011878249,0.16360002199183,5.94556530279338,3.16484177174995,4.03069950174245,3.23509872482477,-0.27588004124783,2.82191658817007,0.662068123605347,1.10980183522313,-0.649987182732679,2.29203959994644,-0.665202329356033,4.08480409806368,1.32342335013852,-0.423626737114902,4.09404603684093,6.85745653702014,0.479528126741414,2.68065828920741,5.0903675452777,0.57672238016996,5.63025080995535,0.671716490903619,0.872986478412962,2.23227782258588,3.60404166823969,0.100382000771068,0.12150505268826,0.112819621848233,5.42884347035967,0.819460504325041,2.24293397666005,-0.62118143703469,3.82828443098547,-0.164079950253814,6.65896236650907,1.2173820269278,4.03045562061346,0.329040535520058,6.84808278628019,4.85230720455005
Tannerella serpentiformis (SP278) ,0.892529149865052,0.565182044952633,0.33549572115079,0.00502358460978863,0.598163148681944,-0.0358343282573013,0.464478132171405,-0.349352129820162,3.64654774494639,0.748124278556716,0.0578301672714582,0.783683986091362,1.0656861351564,1.62700251307405,-0.178062207041806,-0.0274907500813999,0.109761156564971,-0.680527003294719,1.83747640688894,0.23826309336702,-0.286664125393739,1.57385769683934,0.290920402326888,1.06966266070577,0.67927570693912,0.394127959243509,0.936961235939043,1.48470374372099,0.46129632514532,3.02002114611895,0.0473035218614222,1.86413880141038,0.715832295404992,0.713789441405188,2.20424935159784,0.243098739050313,1.82571165733416,-0.340898306069922,-0.0680400061585035,1.20368167286536,0.575821661390017,0.384986421710546,0.283939912398728,1.06662378748028,1.26221231065994,4.5333988518479,1.18384030288337,1.09684263190654,0.907821019240357,0.417267139312115,-0.612070616315079,0.662068123605347,0.416654654663182,0.736307178387211,1.19342731127833,0.433409959312077,1.07664930451113,-0.0628710109813687,-0.423626737114902,0.628310134041202,0.517097233292389,-0.213619053818531,0.66575526866515,1.9694721287697,1.26986956072991,0.885318681592102,2.28115440333772,0.872986478412962,2.23227782258588,0.365363216075305,2.80843220187328,0.12150505268826,0.112819621848233,0.0306807688419137,0.596316953010832,1.14432168799194,1.94376792042685,1.96938565891978,1.62767951897424,-0.319251376121624,-0.168912334192088,0.716269615940937,0.329040535520058,0.33782444575704,-0.0380419236717054
Prevotella saccharolytica (SP279) ,1.45214493780048,-0.127965135607313,1.02864290171074,1.61446149704389,0.598163148681944,-0.0358343282573013,0.464478132171405,0.343795050739783,0.212560540461242,0.0549770979967712,0.0578301672714582,0.783683986091362,1.62530192309182,1.62700251307405,-0.178062207041806,-0.0274907500813999,0.802908337124917,1.11123246593334,1.29847990615625,0.23826309336702,1.09963023572615,-0.0355802155947651,0.290920402326888,0.153371928831614,1.19010133070511,0.394127959243509,0.936961235939043,1.77238581617277,0.46129632514532,2.02149231600782,2.53221017164942,1.86413880141038,0.715832295404992,3.81613145001744,2.03719526693468,0.243098739050313,0.0339521881061088,2.05699696672845,0.625107174401442,0.510534492305412,0.575821661390017,1.48359871037866,3.48939271693479,-0.0319885011878249,0.16360002199183,1.65902743529817,1.18384030288337,0.586017008140551,1.31328612734852,2.76864239647559,1.33383953274023,0.662068123605347,0.416654654663182,0.0431599978272659,0.905745238826548,1.8997470281055,2.17526159317924,-0.0628710109813687,0.962667624004988,0.628310134041202,1.21024441385233,-0.213619053818531,-0.0273919118947956,2.12362280859696,0.57672238016996,0.885318681592102,0.671716490903619,0.872986478412962,-0.475772378516329,-0.32778396448464,0.100382000771068,0.12150505268826,0.112819621848233,0.0306807688419137,0.308634880559051,0.451174507431999,2.63691510098679,0.583091297799894,-0.164079950253814,0.373895804438322,-0.168912334192088,0.0231224353809914,0.329040535520058,0.33782444575704,0.65510525688824
Abiotrophia defectiva (SP280) ,5.48512055364628,4.76238399261444,3.86185624576695,3.50153114607627,2.90074824167599,1.5736035841768,4.15335758628534,3.65798105541231,3.57985637044772,4.9749580238249,4.55763983760172,4.00255981095956,4.69667161085143,1.62700251307405,3.48549943908784,2.61156657953386,4.23689554161006,2.84583352132144,5.44387963917863,4.17008872609135,4.86662746910404,1.35071414552513,5.2537650325868,4.25601529386841,4.80101924334933,4.67079407825956,3.77017457999526,3.99700936769711,3.98765684976148,4.18645603112582,4.46614412965802,3.76125878629626,2.32527020783909,3.57599032233466,4.52964912235806,3.64429612071247,3.77162180638948,3.66643487916255,1.31825435496139,3.21858469340762,2.97371693418839,0.384986421710546,3.15561953728274,4.37473074607643,3.82716166812148,0.81172957491097,2.93304015769263,2.70628054434064,3.25919627640383,4.6293947371906,2.94327744517433,2.60797827266066,4.00017359311929,4.24036194548907,5.34839649531686,4.44678545900051,3.81748932843633,5.00603319123886,3.75076053278073,5.44859169964624,2.4630073823477,5.33934053110309,4.43851620675979,3.43580919756313,4.71985710656149,5.31613548043542,0.671716490903619,0.872986478412962,2.00913427127167,3.16872359698184,4.68534947944164,3.70502399114437,3.10855189540222,3.92250106695254,4.38050658692909,4.06209242007622,3.14001867865887,4.41173269428899,3.99480313310586,2.45333734611816,4.83503397175337,4.84340400098603,5.13306158025331,3.38234688348046,3.36315545799045
Capnocytophaga sp._HMT_332 (SP281) ,1.99114143853316,1.48147277682679,4.36084741188594,1.39131794572968,0.598163148681944,-0.0358343282573013,0.464478132171405,1.26008578261394,2.46385233906774,0.0549770979967712,0.750977347831403,1.47683116665131,-0.320608225963495,1.62700251307405,-0.178062207041806,-0.0274907500813999,0.109761156564971,3.53898070188139,2.34830203065493,0.23826309336702,1.7927774162861,-0.0355802155947651,0.290920402326888,0.153371928831614,1.66010495995085,0.394127959243509,0.243814055379098,4.59821905293137,0.46129632514532,3.33367870497399,6.33330161637029,0.765526512742273,0.715832295404992,-0.672504919714702,1.0255943552562,0.243098739050313,0.0339521881061088,-0.340898306069922,-0.0680400061585035,0.510534492305412,0.575821661390017,0.384986421710546,2.12976660289706,-0.0319885011878249,0.16360002199183,-0.28688271375714,3.12975045193868,0.180551900032387,0.214673838680411,-0.27588004124783,0.997367296119021,0.662068123605347,0.416654654663182,-0.649987182732679,3.06522948817992,3.11898730456223,4.39988514470358,3.72131862293689,0.674985551553208,0.628310134041202,0.517097233292389,-0.213619053818531,-0.0273919118947956,0.177712659541647,0.57672238016996,2.67707815082016,0.671716490903619,0.872986478412962,1.13366553391777,-0.32778396448464,0.100382000771068,2.60641170247626,0.112819621848233,0.0306807688419137,-0.789977408109059,0.451174507431999,1.32472871202062,0.177626189691729,1.7818301988015,1.47250809310643,3.04996349067611,0.0231224353809914,0.329040535520058,0.33782444575704,-0.0380419236717054
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,2.50196706229915,-0.127965135607313,1.02864290171074,0.00502358460978863,1.29131032924189,-0.0358343282573013,0.464478132171405,-0.349352129820162,-0.480586640098703,1.15358938666488,0.0578301672714582,0.783683986091362,0.778004062704615,1.62700251307405,-0.178062207041806,0.665656430478545,0.109761156564971,-0.680527003294719,2.64840662310527,0.23826309336702,-0.286664125393739,-0.0355802155947651,0.290920402326888,-0.539775251728331,-0.41933658172899,0.394127959243509,0.243814055379098,0.386091455052881,0.46129632514532,0.0755821669525101,2.72145217128795,0.765526512742273,0.715832295404992,1.27340522934061,-0.360700005863692,2.32254028073015,0.0339521881061088,-0.340898306069922,1.31825435496139,0.510534492305412,0.575821661390017,1.07813360227049,-0.814672376269382,-0.0319885011878249,1.77303793442593,0.81172957491097,-0.20245405823652,0.586017008140551,2.29411538036025,0.82273224742028,2.09597958478713,0.662068123605347,0.416654654663182,-0.649987182732679,0.500280130718384,0.0279448512039125,2.78139739674956,-0.0628710109813687,-0.423626737114902,0.628310134041202,1.21024441385233,0.479528126741414,0.66575526866515,0.177712659541647,0.57672238016996,-0.213293607076008,0.671716490903619,0.872986478412962,-0.475772378516329,-0.32778396448464,1.19899428943918,0.814652233248205,0.112819621848233,0.0306807688419137,-0.789977408109059,0.451174507431999,-0.62118143703469,-0.515520990868216,-0.164079950253814,-0.319251376121624,-0.168912334192088,0.0231224353809914,2.27495068457537,0.33782444575704,-0.0380419236717054
Capnocytophaga gingivalis (SP291) ,3.41825779417331,4.17609995759686,3.42653817450911,2.838236928666,2.38992261791,-0.0358343282573013,1.56309042083952,1.59655801923515,3.41123365801192,0.0549770979967712,2.54273681705946,1.47683116665131,2.89826759890471,1.62700251307405,2.5299879940604,-0.0274907500813999,1.71919906899907,3.50912773873171,3.73459639177482,0.931410273926965,3.58453688551415,0.65756696496518,2.08267987155494,2.45595702182566,3.9373722449606,0.394127959243509,1.8532519678132,3.52158567098203,3.2338850473851,5.72807134722116,1.30006649035679,0.765526512742273,3.71156456895898,3.31647912684957,2.77479421006546,1.6293931001702,2.59890154556765,-0.340898306069922,1.03057228250961,0.510534492305412,2.18525957382412,1.07813360227049,0.571621984850508,1.35430585993207,2.10951017104714,0.81172957491097,2.10013103475753,1.56684626115228,0.620138946788576,2.76864239647559,2.09597958478713,0.662068123605347,0.416654654663182,2.56888864213552,4.3069426204887,4.12228941342601,3.9244614479885,2.98165142674205,1.87895835587914,1.32145731460115,2.59653877497222,4.44034129633899,2.37050336090358,1.56400702066154,0.57672238016996,3.39762430556822,0.671716490903619,1.56613365897291,1.60366916316351,1.46397550474342,2.04629214982638,3.75909121241465,1.72225753428233,2.59563012630345,3.92852146318604,2.64839908476822,2.78001594462746,3.2911414989021,1.7818301988015,3.6319923424598,5.01847347164867,2.32570752837504,3.32477280907405,3.38234688348046,2.04139961800813
Campylobacter concisus (SP292) ,2.0711841462067,1.817945013448,1.72179008227068,2.713073785712,1.98445750980183,3.46067323320918,2.66170270950762,3.28823402990622,2.40978511779746,2.94534885589294,0.0578301672714582,1.47683116665131,2.07728704683488,2.32014969363399,3.91628235518029,1.76426871914666,2.18920269824481,2.02752319780749,1.99162708671619,2.54084818636107,2.97143241262774,3.36561716606739,3.50979622719509,1.65744932560789,2.14561277573255,2.00356587167761,3.28833649310252,3.4771339084112,1.15444350570527,0.768729347512455,4.80947745665918,0.765526512742273,0.715832295404992,4.42124528109206,1.83652457147253,0.243098739050313,1.97986233716142,3.24262063238619,2.12918457117772,2.11997240473951,3.06072831117802,4.37397046827482,2.40420344859882,3.72921161450574,1.26221231065994,2.01570237923691,1.87698748344332,2.81960922964765,3.10504559657658,2.49670868099195,2.68376624968925,3.37011832470756,2.81454992746155,2.87637334188348,1.88657449183827,3.07246728892734,0.788967232059353,2.42203563880663,1.87895835587914,2.82553471137742,1.6157095219605,3.28288850764795,2.61166541772046,3.35576648988959,3.5211613593364,-0.213293607076008,0.671716490903619,0.872986478412962,1.82681271447772,3.93489591255668,1.89214146999912,2.6864544101498,1.90457909107629,1.64011868127601,0.819460504325041,2.24293397666005,3.52195328935684,2.317692353188,1.7818301988015,2.45333734611816,1.2173820269278,1.40941679650088,1.42765282418817,3.59592098377852,3.05300052968661
Leptotrichia sp._HMT_498 (SP3) ,3.49521883530944,1.48147277682679,0.33549572115079,0.00502358460978863,0.598163148681944,-0.0358343282573013,0.464478132171405,0.343795050739783,4.35569526685277,0.0549770979967712,0.0578301672714582,0.783683986091362,-0.320608225963495,1.62700251307405,1.90137933463803,-0.0274907500813999,3.00013291446114,3.65020633699161,3.24439005521156,2.80321245082856,1.32277378704036,3.14247361475318,0.290920402326888,2.35059650616783,3.92446884012469,0.394127959243509,0.243814055379098,1.99552936748698,0.46129632514532,2.56048881674051,-0.645843658698523,0.765526512742273,0.715832295404992,5.74095403745265,2.68382243185973,0.243098739050313,0.0339521881061088,-0.340898306069922,0.625107174401442,1.20368167286536,0.575821661390017,0.384986421710546,5.16421338863174,-0.0319885011878249,0.856747202551775,-0.28688271375714,3.82289763249863,-0.512595280527558,0.907821019240357,-0.27588004124783,-0.612070616315079,0.662068123605347,1.10980183522313,0.0431599978272659,-0.192867049841562,-0.665202329356033,-0.309645056608757,-0.0628710109813687,5.43430641736856,0.628310134041202,0.517097233292389,-0.213619053818531,1.5820460005393,0.177712659541647,0.57672238016996,-0.213293607076008,0.671716490903619,0.872986478412962,2.51995989503766,2.38026623661757,0.100382000771068,0.814652233248205,0.112819621848233,0.0306807688419137,1.40724716922716,4.57830889247709,4.44772276518554,2.04942836659332,-0.164079950253814,-0.319251376121624,-0.168912334192088,0.0231224353809914,0.329040535520058,0.33782444575704,-0.0380419236717054
Capnocytophaga leadbetteri (SP312) ,3.64936951513669,3.74323587530058,4.26732135387512,5.46034469996749,1.69677543735005,1.06277796041081,1.56309042083952,2.35869807128205,5.63971077885225,1.84673656722483,3.9698531726996,3.55627270833114,3.17589933550299,1.62700251307405,3.1541423031334,4.48336875643545,3.51095853822713,4.18700744716086,3.98729874533057,3.07147643742324,3.62535888003441,2.04386132608507,2.9989706034291,3.14910420238561,4.55739716069158,4.20079044901383,4.32135149928482,4.67655089620127,2.07073423757942,4.54149028560709,4.07265521259657,2.37496442517637,5.0333204089413,5.66254933178336,3.82895473616273,2.03485820827837,2.43184746090448,1.8563262712663,2.01140153552133,2.11997240473951,2.36758113061807,0.384986421710546,3.92152607212511,2.96374377236617,5.37308617483325,3.54175868273196,1.74345609081879,3.56494216337816,2.98726256092019,5.16219926767537,3.51506376873001,0.662068123605347,2.49609619634302,5.32382242913658,4.33973244331169,4.44074314454455,5.17099386673323,4.28093441087232,3.31404288116847,2.01460449516109,3.2251474343946,5.41400205987211,3.19148391297341,3.89128472624596,0.57672238016996,3.57089602684225,6.64552610277288,6.51489354935108,4.5994014367175,2.2371653929769,3.99220229888169,3.01187681058442,3.91948211161855,2.11012231052175,4.62612299409536,3.91691041023173,4.34166319322522,5.51275752936248,3.23711743140834,4.58602340231681,4.05059537098402,1.1217347240491,6.59434174825777,3.2281962036532,3.14001190667624
Leptotrichia sp._HMT_212 (SP32) ,5.29313217011187,4.73956931484827,5.12298746393284,2.56997294207133,0.598163148681944,-0.0358343282573013,1.15762531273135,2.04854314297821,2.92061074156345,7.06619108534714,3.58419069188762,2.98090856342758,5.04536778905836,1.62700251307405,0.515084973518139,3.49886977453476,3.66510921805438,2.61530986270961,5.33398396835542,3.45713891823522,4.54961778155774,2.04386132608507,6.44152317077317,2.89421195275682,5.21545302144026,2.59135253657973,2.44103863271532,4.67655089620127,2.07073423757942,4.28027478634348,2.53221017164942,2.37496442517637,5.34080510868926,4.10661857339683,3.00659582412278,4.13491903716094,3.74752425481042,3.6293936074822,2.70454871608128,1.60914678097352,2.18525957382412,1.07813360227049,3.09735062915876,5.15539730465293,5.99841075905444,3.56326488795292,1.58930541099153,4.68036157036265,4.94206165739275,5.61852279301702,4.23995964760454,0.662068123605347,1.51526694333129,5.83158994654375,3.95026767654997,4.76851967419821,4.44394513449761,4.26786232930496,3.73525634624477,1.72692242270931,2.30885670252044,4.63056803264006,3.43834399090493,2.48029775253569,2.87930747316401,4.29756589944084,0.671716490903619,0.872986478412962,3.10774655993978,2.50542937957158,6.08683400605551,4.19904249659398,2.05872977090355,1.4169751299618,3.98070721635661,1.14432168799194,3.77326771763775,4.12886990827316,2.72629180764235,4.21334811703163,6.93605311407775,4.4539392342243,4.04261260222437,1.03097162631699,-0.0380419236717054
Haemophilus pittmaniae (SP338) ,1.90413006154353,4.09154256956879,0.33549572115079,0.00502358460978863,0.598163148681944,-0.0358343282573013,0.464478132171405,-0.349352129820162,2.0043200096893,0.748124278556716,0.0578301672714582,3.61689733014758,-0.320608225963495,1.62700251307405,0.515084973518139,1.07112153858671,0.109761156564971,-0.680527003294719,1.83747640688894,0.23826309336702,1.09963023572615,-0.0355802155947651,0.984067582886834,3.43051666182379,-0.41933658172899,0.394127959243509,0.243814055379098,2.78398672785125,3.7193928631668,0.0755821669525101,3.34314038786575,0.765526512742273,0.715832295404992,0.426107368953408,0.332447174696253,0.243098739050313,4.49986030676069,-0.340898306069922,-0.0680400061585035,2.30229396153347,4.58315484662249,1.07813360227049,0.794765536164718,-0.0319885011878249,1.54989438311172,-0.28688271375714,-0.20245405823652,1.68462929680866,-0.478473341879534,-0.27588004124783,-0.612070616315079,0.662068123605347,0.416654654663182,-0.649987182732679,0.500280130718384,0.433409959312077,1.07664930451113,2.23971408201268,-0.423626737114902,1.72692242270931,0.517097233292389,-0.213619053818531,-0.0273919118947956,0.177712659541647,0.57672238016996,2.35165575038553,0.671716490903619,0.872986478412962,1.72145219881989,-0.32778396448464,0.793529181331013,2.06741520174357,0.112819621848233,0.0306807688419137,0.596316953010832,2.53061604911184,-0.62118143703469,-0.515520990868216,1.22221441086608,-0.319251376121624,-0.168912334192088,3.20117626572894,0.329040535520058,3.11041316799682,-0.0380419236717054
Prevotella sp._HMT_472 (SP340) ,3.64936951513669,3.56091431850662,0.33549572115079,0.00502358460978863,0.598163148681944,-0.0358343282573013,1.15762531273135,-0.349352129820162,-0.480586640098703,0.0549770979967712,1.84958963649951,1.88229627475947,3.17589933550299,1.62700251307405,-0.178062207041806,-0.0274907500813999,1.49605551768486,-0.680527003294719,3.61524963414225,1.84770100580112,-0.286664125393739,-0.0355802155947651,0.290920402326888,-0.539775251728331,1.66010495995085,0.394127959243509,0.243814055379098,1.30238218692704,0.46129632514532,1.17419445562062,-0.645843658698523,1.45867369330222,0.715832295404992,-0.672504919714702,1.24873790657041,2.44032331638653,0.727099368666054,-0.340898306069922,-0.0680400061585035,0.510534492305412,0.575821661390017,0.384986421710546,-0.814672376269382,1.35430585993207,3.5308958519783,-0.28688271375714,-0.20245405823652,2.66545854982039,0.907821019240357,-0.27588004124783,2.27830114158109,0.662068123605347,2.81454992746155,1.65259791026137,1.75304309921375,1.12655713987202,-0.309645056608757,-0.0628710109813687,-0.423626737114902,0.628310134041202,3.15615456290765,3.15367677616794,1.91851823716052,0.177712659541647,0.57672238016996,1.86614793460383,2.05801085202351,0.872986478412962,-0.475772378516329,1.46397550474342,2.80843220187328,1.22011734135637,0.112819621848233,1.82244023806997,-0.789977408109059,0.451174507431999,-0.62118143703469,-0.515520990868216,-0.164079950253814,-0.319251376121624,-0.168912334192088,2.10256397706083,0.329040535520058,0.33782444575704,-0.0380419236717054
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,2.94022199323031,-0.127965135607313,1.4341080098189,0.00502358460978863,2.38992261791,-0.0358343282573013,0.464478132171405,0.749260158847948,1.91730863269967,0.0549770979967712,0.0578301672714582,0.783683986091362,1.47115124326456,1.62700251307405,0.920550081626304,2.61156657953386,0.109761156564971,0.928910909139381,2.64840662310527,0.931410273926965,-0.286664125393739,1.06303207307334,0.290920402326888,-0.539775251728331,-0.41933658172899,0.394127959243509,0.243814055379098,0.791556563161045,1.55990861381343,0.0755821669525101,3.92886731980486,0.765526512742273,0.715832295404992,3.68420390697489,0.737912282804417,0.243098739050313,0.0339521881061088,0.757713982598188,1.72371946306955,0.510534492305412,0.575821661390017,0.384986421710546,1.58322289652899,1.06662378748028,3.59758722647698,2.19802393603086,1.40698385419758,-0.512595280527558,1.13096457055457,2.49670868099195,2.6460259217064,0.662068123605347,1.10980183522313,-0.649987182732679,-0.192867049841562,2.27923664981041,1.29979285582534,1.03574127768674,0.962667624004988,0.628310134041202,1.6157095219605,0.884993234849579,1.35890244922509,0.177712659541647,0.57672238016996,-0.213293607076008,0.671716490903619,0.872986478412962,0.62283991015178,-0.32778396448464,0.100382000771068,0.12150505268826,0.112819621848233,0.0306807688419137,-0.789977408109059,0.451174507431999,-0.62118143703469,0.870773370251675,0.529067230306131,1.47250809310643,2.22898293860628,0.0231224353809914,1.02218771608,0.33782444575704,0.65510525688824
Leptotrichia sp._HMT_219 (SP368) ,1.29799425797322,-0.127965135607313,0.33549572115079,0.00502358460978863,0.598163148681944,-0.0358343282573013,0.464478132171405,2.2897051997951,2.29200208214108,0.0549770979967712,0.0578301672714582,0.783683986091362,-0.320608225963495,1.62700251307405,1.61369726218625,3.46901681138508,1.20837344523308,1.88442235416682,1.91751911456247,1.33687538203513,-0.286664125393739,0.65756696496518,0.290920402326888,3.01557280976108,2.75871724861896,0.394127959243509,0.243814055379098,-0.307055725507064,0.46129632514532,3.0713144405065,-0.645843658698523,0.765526512742273,0.715832295404992,-0.672504919714702,-0.360700005863692,0.936245919610258,0.727099368666054,-0.340898306069922,-0.0680400061585035,0.510534492305412,0.575821661390017,1.48359871037866,0.794765536164718,-0.0319885011878249,0.16360002199183,-0.28688271375714,-0.20245405823652,0.873699080592332,-0.478473341879534,-0.27588004124783,-0.612070616315079,0.662068123605347,1.10980183522313,0.0431599978272659,-0.192867049841562,3.20599868155186,3.12434214787639,1.32342335013852,1.36813273211315,1.32145731460115,0.517097233292389,-0.213619053818531,-0.0273919118947956,2.88576286064386,0.57672238016996,4.88045659373075,0.671716490903619,0.872986478412962,-0.475772378516329,2.2371653929769,1.70981991320517,0.12150505268826,0.112819621848233,1.82244023806997,2.20575486544493,0.451174507431999,0.98825647539941,-0.515520990868216,-0.164079950253814,-0.319251376121624,-0.168912334192088,0.0231224353809914,0.329040535520058,0.33782444575704,-0.0380419236717054
