TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP133,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;haemolysans,1.72324231947659,1.6251831369831,1.89221683621129,2.21120389364494,2.18389727868886,2.40987194474602,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.02301927568215,2.41819133718038,2.36752159457532,2.63559009932327,2.71257046795047,2.89903467147945,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,2.3981081742423,2.51417909639786,2.54599285577034,2.87296146822171,2.88471972500336,2.85715471980142,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP134,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;odontolytica,0.730380847485891,0.743152770939837,0.691456298738219,5.77022834027748,5.93687546228818,5.79204118201983,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.689982286953757,0.980118497124953,0.955715282838193,6.10266653759866,6.24397981853318,6.45621664126246,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.25137553231736,1.33181844624521,1.19739961752663,6.79478678756828,6.91541106308441,6.83212441559612,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP135,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus,0.262532589187523,0.367480979487042,0.380170645026189,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.09080032885417,1.46257094005773,1.3593276968065,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.51898872254395,1.76226922041844,1.88998612875669,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP136,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;intermedia,2.24029351222612,2.45060636139151,2.61222155162928,2.89264760205993,2.89289471711734,2.62659186139511,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.94464637895326,1.90559001739209,1.91571283017074,2.46244379530352,2.33014048158493,2.27578866165657,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.81057079372151,1.77950048085815,1.43379027542571,2.03402173239954,2.00646891383943,1.96805158734951,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP137,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;sicca,1.22642582151595,1.1414802596761,1.2171154386519,5.25749192087753,4.88100589626774,5.24142205955344,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.839768912947958,0.856234054917401,0.861388553951367,5.47146458092031,5.48165862970903,5.32256513910065,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.371562121852003,0.756078431870931,0.527695582679082,5.16201867693705,5.17883580318031,4.96801900384972,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP138,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;faecalis,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,4.16288975027849,-1.20410718386798,8.38547699146178,8.44189352076033,8.56602475789962,-4.49101869444743,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,0.898177607355622,-0.875040097917873,-0.749324750739556,9.94157629846646,10.0629707238201,9.97602574917832,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,9.69462733863159,9.9582084524747,9.9446334302716
SP139,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;endodontalis,1.75097550002811,1.82743850878836,1.68091867647613,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.46587787240034,1.38793053207175,1.6110902443307,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.18499782911566,1.23359172192301,1.15114817719063,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP14,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,2.82832311232018,6.64464281814042,6.27270932945267,-0.735343650041685,-0.669510769887676,-0.650624957130338,-5.8263151275737,-5.68573402404016,-5.71576138499813,-2.03162306083068,-0.874171623810584,-3.96134696392574,1.44294457840617,6.85141648173341,5.59790931380142,1.09471040191923,-0.668952182116557,-0.671635985280407,-5.67553984915594,-5.62847370848148,-5.59611277950113,-1.79371928948177,-3.899765942223,-4.00096697968571,1.82859458247525,7.61409785394907,7.51340757364815,-0.745129661624471,1.52540665887333,-0.678632824238557
SP140,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_348,1.87172718019318,2.08813642400948,2.03642356799921,1.58172329691143,2.21771731514483,2.02770335225197,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.31152279430195,1.49541826049986,1.49311118121406,1.41398578059896,1.54601198414959,1.34570230333108,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.18880337140231,1.56076969127794,1.45846130198861,0.728807085270651,0.923673372901714,1.51351034306811,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP141,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._vincentii,1.18653404569035,1.35735139785091,1.35388445835192,-0.510889367827422,-1.11717083841513,-0.819619600128183,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.973141120967395,1.04847140456217,1.06906135472141,-2.03162306083068,-1.66505504651141,-1.2796104506058,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.02847720650431,0.83049028018576,0.997981656784085,-2.3749148074648,-2.31954973128094,-0.866400021038652,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP142,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_308,0.195058332288214,-0.0510342553472309,0.226426130646324,3.18542979500746,3.07430992326018,3.12828277214013,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-0.397448002540973,-0.369736044085291,-0.123409434748526,2.88662775028558,2.84689672371861,2.77377347995437,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.447193129245722,-0.357091468683914,-0.53198362728968,2.54764866481814,2.56941140822385,2.48764986635908,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP143,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._HMT_513,1.52270747502838,1.72042695772884,1.53211969227741,-1.54936467141621,-0.457772255731621,0.312378912948599,-0.339663016056743,-0.211608617974598,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.52331627257334,1.25491541466642,1.27577068218158,-4.0527681684343,-0.530640805303403,-0.897224358154498,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.978186631729937,1.16887722365933,1.20190924820909,-1.79371928948177,-1.73506326658102,-0.866400021038652,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP144,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;ochracea,0.819684716455033,0.806356863298761,0.897127883414566,-2.48662932985276,-3.82966690717821,-1.30113634883718,-0.339663016056743,0.124863618646614,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.457845914836732,0.606003821221961,0.772789567051898,-2.60033944250079,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.290999645855914,0.662717793908392,0.454434964917731,-3.92690938209047,-3.899765942223,-1.77720800583233,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP145,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;trevisanii,0.494431988055691,0.647366370869632,0.473638118639435,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.175994519176125,0.210488892129443,0.131274939222523,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.223520397987531,0.395023660704733,0.255342413275804,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP146,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_877,0.204980758820561,0.30879606666535,0.334614502999381,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.860944406070673,0.812917672692185,1.09549839144004,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.42457226825555,1.16493685930927,1.4791340135112,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP147,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Pelagerythrobacter;marensis,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,0.846947554758014,3.86592882593112,3.77192411306627,-0.735343650041685,-0.669510769887676,-0.650624957130338,-5.8263151275737,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,4.12960370332993,4.87202978485025,-0.765459312851815,-0.668952182116557,-0.671635985280407,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,4.73589953137464,3.8061912896974,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP148,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae,0.606215654620965,0.549374546616202,0.678321862502717,2.88906064118668,2.89711797535965,2.75765917697671,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.335714034196187,0.398326396778793,0.454262764877243,2.64774557040764,2.61321097513598,2.44662927187086,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.0632480851041626,0.461008495235289,0.322596130086832,2.50065547314338,2.42147851414473,2.23736619802818,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP149,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_322,1.18282735353256,1.26495653292615,1.23621648919903,3.32253231775762,3.52657181792904,3.10967644095177,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.807140418987064,0.879511915528431,0.85192306524604,3.22282313296131,3.37631206147425,3.08415063788682,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.371562121852003,0.688478477990827,0.783419240650879,2.98646684341967,2.84920137015972,2.76021602157582,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,2.24672206571991,2.31931523460582,2.39414832268271,5.56422834735802,5.754686349574,5.73249558750974,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.53237685388809,2.83599195049882,2.78843304923936,6.24980815014404,6.36842868803846,6.54978363443886,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,3.05414968112177,3.15189731616439,3.20010815679674,6.82669639135707,6.8548893786974,6.6892809921789,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP150,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_902,0.409624086224056,0.508971627892747,0.29661372364164,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.175994519176125,0.155076160716226,0.121451240854796,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.0632480851041626,0.00346152231632324,-0.15449160316643,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP151,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,1.29842829853671,1.18435555568266,1.51794606144509,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.04538403201783,1.25491541466642,1.25374304620045,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.57215386241602,1.46314047993085,1.37121190925719,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP152,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_472,0.185036463676805,0.0963492512449253,0.08136367139344,1.02827642168775,1.28403825273092,0.792339446545396,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-0.014175877301482,-0.14116977691026,-0.215828959150785,1.0106309065014,1.09276653594006,0.706618938863929,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.974074739291046,-0.357091468683914,-0.190052154398949,0.292242155438595,0.923673372901714,0.802092589205161,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP153,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;flexneri,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-0.72243424174059,-1.20410718386798,5.08243057859606,5.41402938020499,5.38464401428705,-5.8263151275737,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,3.70957067329934,4.47457667005141,5.00660502625468,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,3.73823431591433,3.62062045038102,4.33840092419569
SP154,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium;myrsinacearum,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-5.8263151275737,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,6.01593622118711,5.68345754591143,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP155,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,2.32080416539034,2.40088530840869,2.36520531343782,2.29272212711243,1.89702999318241,1.95889529077072,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.11481177942861,2.23672016352488,2.30945921420641,2.06975504400501,2.01304153420436,2.02787868711506,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.98254719446708,2.11243750219745,1.99506440447508,1.80912336981422,1.59710860886795,1.80018490010938,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP156,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Citrobacter;koseri,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,5.23980328297097,5.42733271074444,5.33859501429971,-5.8263151275737,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,3.67818932300682,4.14473964134505,4.56458274894041,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,4.0605141860294,3.7246376214574,4.14743316726897
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;valvarum,-1.45372963435614,-1.18579746965842,-0.866517095935735,2.122445901854,1.88550705169624,2.13280507650842,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-1.12362103420529,-0.453388344123369,-0.483899420926994,1.72116561330868,1.9501863308556,1.7551290912763,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-2.15707771249081,-1.3116203581943,-1.97747478393968,1.3992577138488,1.74387158171088,1.39623068471475,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP158,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;alkaliantarctica,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,4.10587949556171,3.70679461253495,-0.735343650041685,-0.669510769887676,-0.650624957130338,-5.8263151275737,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,0.898177607355622,5.5358150162679,5.67938336825649,-0.765459312851815,-0.668952182116557,-0.671635985280407,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,5.66034816070683,5.78527479001486,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP159,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hofstadii,0.876759288478342,1.01061774211336,1.08538617757837,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.68583043985111,0.851512746155115,0.880054912364838,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.51549403328639,0.351456680065618,0.667555775792896,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP16,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_221,3.01853296408491,3.04936380203435,3.07336654535845,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.79068967598436,2.9844293552976,3.07142479350934,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,2.70006129530368,2.99388524133955,3.02013224367139,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP160,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3];bacterium_HMT_100,0.840817923180409,0.768915727679738,0.766833990383294,2.73807184591316,2.59995709054029,2.66833079124541,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.518668176706481,0.581508712228209,0.365509788825995,2.73263853320375,2.34117090412519,2.57291755540217,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.272179981230221,0.468958675974739,0.482540379440298,2.2868934119706,2.17067758398631,2.22113769481261,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP161,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;gingivicola,-0.00277414714214164,0.168434978525698,0.528868668929583,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,2.64486158824588,1.11202497734592,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.647667093779187,0.984271222320513,0.88466756294171,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.19637128315595,1.31836309445846,1.04117371612587,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP162,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia;pickettii,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,3.10118876829924,-0.735343650041685,-0.669510769887676,-0.650624957130338,-5.8263151275737,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,0.947180456676405,6.0668650860874,5.80166744436362,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP163,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;titanicae,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,3.74347387691399,4.69977045214123,-0.735343650041685,-0.669510769887676,-0.650624957130338,-5.8263151275737,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,0.898177607355622,5.26497208895022,5.49425103699034,-0.765459312851815,-0.668952182116557,-0.671635985280407,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,5.65126962375795,5.05736534561775,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP164,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;constellatus,-1.30912684754043,-1.23173975238779,-1.23736362023914,1.19785834640597,1.4035015297419,1.29191808976236,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-0.0925743143591768,-0.0323749094072685,-0.16197686878834,2.27067958330641,2.52137070231003,2.70688516610042,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.16182000153541,0.133385488663975,0.105526433105641,2.70648654249767,2.55738186347928,2.7113246939239,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP168,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;denticola,0.360142768603813,0.144979069412482,0.432232450464922,2.36809310511636,2.48591409254733,1.9469524954789,-0.339663016056743,1.31444768552045,2.42144820658004,-0.735343650041685,-0.669510769887676,-0.650624957130338,-0.314909454222203,-0.103574224074855,-0.0862743755953321,2.43292941433541,1.88311378784743,1.87130080021015,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.103917895844226,-0.160652429143317,0.24368020483912,1.43480516180604,1.56498214956529,1.74026829022641,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
