TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP72,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,0.00136578478914738,0.00138008505175319,0.00148974610922692,0.00750384232890335,0.00472827661943474,0.0063064234498644,0,0,0,0,0,0,0.00187700456798523,0.00209013809081827,0.00187885771322466,0.00574292427716531,0.00586809715717242,0.00486264324136862,0,0,0,0,0,0,0.000922778430645708,0.00111496342003574,0.000996747455670968,0.00383277791674399,0.00323611064655317,0.00397981495052041,0,0,0,0,0,0
SP78,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia,0.00105119391074827,0.0011153012918238,0.00124409648483312,0.000391766868577284,0.000388938883211567,0.00032507337370435,0,0,0,0,0,0,0.00212605695402857,0.0021893310849588,0.00215775065503145,0.000752472154980869,0.000735214028972879,0.000796912701165116,0,0,0,0,0,0,0.00231877656931486,0.00255830647747927,0.0023170006644983,0.000919866700018559,0.000861290430477974,0.000762599271956008,0,0,0,0,0,0
SP79,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,0.00385182002332576,0.00366685388750702,0.00435829978763194,1.50679564837417e-05,3.81312630599576e-05,9.28781067726715e-06,0,0.000234206257644232,1.98129656046917e-05,0,0,0,0.00832199436291185,0.00965006128709995,0.00932823497464276,5.67903513193109e-05,0.000115728134190175,5.90305704566753e-05,0,0,0,0,0,0,0.0130766379317144,0.0108212545629496,0.012083377050327,8.87590675456504e-05,0.000175602903301335,0.000154902977116064,0,0,0,0,0,0
SP8,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,0.0589589343809465,0.055171307068924,0.0602475514279375,0.0508317511979025,0.0457651419245611,0.0420830701786975,0.000488623463797443,0.143819990805236,0.127521199873197,0,0,0,0.0480914083001263,0.0417106540360921,0.0458044960477934,0.036090268263422,0.0316142032458338,0.031293581163345,0.000392918358398488,0.0843510643487877,0.089783255704461,0,0,0,0.0309801168852679,0.0336321842591603,0.0303570804042948,0.0216168674504361,0.022243034418169,0.0223656067728348,0.000219939045464543,0.117836079495363,0.113555661010293,0,8.85394531803372e-06,0
SP80,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,0.0296712908968142,0.0274973922811522,0.0252305936796729,0.0138926558780098,0.0147873038146516,0.0166158933016309,4.93559054340852e-06,0.000156137505096155,0,0,0,0,0.0225362037127029,0.025464258638647,0.0250930254746684,0.0130049904521222,0.0141052172965908,0.0145436567962634,0,0,0,0,0,0,0.027975171739319,0.0309058695951003,0.0281712307208058,0.0151213175073226,0.0144746964578386,0.0152221964050594,0,0,0,0,0,0
SP85,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,0,0,0,0,0,0,0,0.00268469765706999,0.000198129656046917,0.119637143123427,0.122532161508088,0.118396813203994,0,0,0,0,0,0,0,0,0,0.060344219095572,0.0611114233638181,0.0811461823732128,0,0,0,0,0,0,0,0,0,0.049229039511725,0.0439155687774472,0.0526833551492289
SP86,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],0.0158983487815358,0.0175639894086496,0.0166962502773464,0.0556760992074255,0.0699479889571862,0.0558754690344392,0,0,0.000455698208907909,0,0,0,0.0126712994460103,0.0119881818632695,0.0119850572097495,0.0484492684692871,0.0484288203899357,0.0432103775742863,0,0,0,0,0,0,0.0101821107176377,0.0122569608846395,0.0114101353478124,0.0357134211779135,0.0378131585108874,0.0378916513253141,0,0,0,0,0,0
SP88,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,0.000260880240623657,0.000144427505416031,0.000316967257282323,0.000233553325497996,0.000312676357091652,0.000232195266931679,0,0,6.43921382152481e-05,0,0,0,0.00185878122266498,0.00158708790624845,0.00170271480260985,0.000660187834086989,0.000360799477181135,0.000309910494897545,0,0,0,0,0,0,0.00193231380776238,0.00152734715073389,0.0020809288986815,0.000379243288604143,0.000484998494832257,0.000405130863226629,0,0,0,0,0,0
SP94,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,0.00131974709962556,0.00122763379603627,0.00138673175061016,0.0016273393002441,0.00178454311120602,0.00153248876174908,0,0,0,0,0,0,0.00116021965205559,0.000984844727538101,0.00108621461545801,0.00114290582030113,0.00126620193878662,0.00145362779749563,0,0,0,0,0,0,0.000859682469575916,0.00083240419714997,0.000891826670863498,0.00104090179212626,0.0011037896778941,0.00106644741937598,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter,0.0413878828801179,4.81425018053438e-05,0,0.0380616580779315,0,3.71512427090686e-05,0.92909037066285,0.0910238283181388,0.0648577429069583,0.0248532107241604,1.9105846388995e-05,2.03933191486469e-05,0.0343813781708621,2.12556416015417e-05,7.33928794228384e-06,0.0214383576230398,1.36150746106089e-05,7.37882130708441e-06,0.543998314437187,0.0650521197534679,0.0719089976627264,0.0116288645240224,0,0,0.0194098950240948,1.52734715073389e-05,0,0.014750143224859,0,1.78734204364689e-05,0.371901215948723,0.0700928021647841,0.0756615012027295,0.00862220015769646,1.77078906360674e-05,1.62602947991447e-05
SPN19,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6],0.00912313547357437,0.00840889031533339,0.00860566103521506,0.0005424464334147,0.000579595198511355,0.000594419883345098,0,0,0,0,0,0,0.00551559918359413,0.00595157964843169,0.00603289468855732,0.000454322810554487,0.000585448208256181,0.000391077529275474,0,0,0,0,0,0,0.00498458092451357,0.00491805782536313,0.00517609205050187,0.000451864343868766,0.000292671505502224,0.000440877704099567,0,0,0,0,0,0
SPN2,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lacrimispora,0.000460376895218219,0.000465377517451657,0.000602237788836413,0.000150679564837417,0.000106767536567881,0.000167180592190809,0,0,0,0,0,0,0.0010265817863738,0.000828970022460128,0.000844018113362642,0.000376236077490434,0.000353991939875831,0.000324668137511714,0,0,0,0,0,0,0.000615185620430472,0.00069494295358392,0.000821879480991851,0.00030662223333952,0.000250861290430478,0.000196607624801158,0,0,0,0,0,0
SPN21,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium,0,0,0,0,0,0,4.93559054340852e-06,0.00391211193324254,0.00247166745918529,0,0,0,0,0,0,0,0,0,1.70834068868908e-05,0.00189045907664287,0.00221116174269812,0,0,0,0,0,0,0,0,0,0,0.00319176115407174,0.00182045785537792,0,0,0
SPN24,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis,0,0,0,0,0,0,3.94847243472682e-05,0.00291022960887555,0.00363567918846093,0,0,0,0,0,0,0,0,0,1.70834068868908e-05,0.000991982827313678,0.00184964100149653,0,0,0,0,0,0,0,0,0,0,0.00192513215042659,0.0023931861694294,0,0,0
SPN30,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium,0,0,7.92418143205807e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00891158343226058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP5,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella,0.173078693757289,0.164695498676081,0.168222447621161,0.326786306241148,0.364245077253939,0.362716870379314,4.93559054340852e-06,0.000455401056530451,0.000292241242669203,0,0,0,0.103107687821946,0.109615343739151,0.115586445803028,0.201357289396532,0.227467051519442,0.203640710432915,0,0.000658611549282032,0,5.88207613759353e-06,0,0,0.0818275745123865,0.0955126540711438,0.0911411884027559,0.145564870774867,0.152975214904505,0.149129862315085,0,0,0,0,0,0
SPP6,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,0,0,0,7.53397824187084e-06,1.5252505223983e-05,9.28781067726715e-06,4.93559054340852e-05,0.0113286434253099,0.00383876208590902,0.00969896548510361,0.0100624124315374,0.0119844738863548,6.07444844008164e-06,0,7.33928794228384e-06,1.41975878298277e-05,9.53055222742621e-05,1.47576426141688e-05,1.13889379245938e-05,0.00574455629095995,0.00123589648736359,0.176032892569761,0.181535694499089,0.138902469562729,0,0,0,2.4207018421541e-05,0,1.19156136243126e-05,1.57099318188959e-05,0.0112341356516482,0.00975274500499092,0.136232222644044,0.16899525428531,0.154871177814454
