TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP62,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,3.8647110670003,4.38289105480719,4.23152275915892,2.59798867682476,3.00295639728432,3.05493960218625,-1.24220888427715,-3.89910676001734,0.661388789454127,-1.60593349158494,-1.47089361138593,-1.40982982920829,3.61931371563713,4.30248844761412,4.17489791797281,2.66119778636122,3.08943379394241,3.21753694009101,-0.111902494749721,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,3.96099315515924,4.38848093730646,4.34478011342709,2.9934407856271,3.40687867808667,3.30583958237145,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP70,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,3.52995139029015,3.75071799515907,3.74692693927352,3.68907998479788,3.69402341230333,4.0324455376598,3.10159653757654,5.97003386548085,6.67935914362242,-1.60593349158494,-1.47089361138593,-1.40982982920829,3.20501409687227,3.66057863393994,3.5668505914679,3.95963063742018,4.19200323178919,4.0885189963837,3.0957251898648,7.06935265726865,7.5840556736156,-1.71893256269661,-1.51281299448456,-1.50060597179494,2.95273634507922,3.33590709970369,3.3125533733448,3.66807895441713,3.97032350147605,3.73016287979641,3.03453533300617,7.20599544078404,7.21180821908182,-1.66013252540653,-1.58590875923233,-1.553222110347
SP72,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0.743725391638051,1.01832296352855,1.06664600316491,2.46211736508785,2.48591057193647,2.71500982084755,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,0.840902943202976,1.44908032321423,1.27604824247975,2.21828345833014,2.51193662608954,2.42371757559514,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,0.366863908604483,0.861048398043308,0.782107813518533,1.95376619644566,2.10815002905284,2.15563439700544,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP78,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,0.482462388317336,0.805726096489542,0.886776335160526,-0.48443560506228,-0.00618016083057871,-0.243091651351682,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,0.965340997391666,1.49539281159824,1.41428100734542,0.188768234517477,0.437743073046837,0.617709805898495,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,1.2866627012479,1.69032556778568,1.6242309179125,0.528685364686518,0.786553167405428,0.505987408489676,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP8,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,5.22671894590735,5.38254204837435,5.46874198840855,4.42889073211984,4.80148279993163,4.67084056217972,4.05109594044735,7.07516874509167,7.61954118421145,-1.60593349158494,-1.47089361138593,-1.40982982920829,4.75461119968511,5.12752936395299,5.14115115919206,4.1160883400785,4.2586686382667,4.34172363285592,3.76843878669326,7.81908138951921,8.23133056092428,-1.71893256269661,-1.51281299448456,-1.50060597179494,4.53056853310802,4.94404491623689,4.87372842246019,3.74604127725669,4.09603879115266,3.94312817397085,3.47022264034735,7.75436054079332,7.83267803603369,-1.66013252540653,-0.0625090854173003,-1.553222110347
SP80,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,3.82045406127894,4.0085722006782,3.89454024197006,3.07791131210688,3.62576383467872,3.68355804792879,-0.143596595609035,0.263986818862536,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,3.32514443116058,3.94804295282481,3.8667599353816,3.03540820779316,3.38870544373149,3.51895264369583,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,3.7759648983991,4.18104187069762,4.12128173664824,3.32580138286868,3.60558807695687,3.49669594545457,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP86,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],3.65002439996373,3.95153920003404,3.8973626120548,4.47566393996391,5.18786688807066,4.90680113036748,-1.24220888427715,-3.89910676001734,1.98997778115407,-1.60593349158494,-1.47089361138593,-1.40982982920829,3.1107490245605,3.59782731195475,3.53557719870411,4.35978659977452,4.63414755169563,4.61677515770472,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,3.16382367761035,3.59361550704776,3.5916143215862,4.19770062224299,4.57344759680394,4.42014242208948,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP88,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,0.586130827002432,0.731235699301113,0.91188570905264,1.04419645241048,1.86177847657077,1.6201172842177,-1.24220888427715,-3.89910676001734,0.065346094350712,-1.60593349158494,-1.47089361138593,-1.40982982920829,1.04221615392638,1.47580663545273,1.40059791986004,0.796835642313921,0.93607894759249,1.16002980888704,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,1.41110090487436,1.43715461615028,1.75810045603229,0.822242590122771,1.28060650249592,1.29055398588588,0.107511003425856,-3.01938503297108,-2.90406694734936,-1.66013252540653,-0.0625090854173003,-1.553222110347
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,4.15323872993917,-2.28920893969688,-5.33804498546494,4.08564560883037,-5.07260212922691,-2.35539564549967,11.5964299127964,6.61647180253346,6.94273583659574,7.61158287619922,0.697253515169541,0.816282428282653,3.74749872367278,-3.03062162343128,-3.98057872108203,3.53518213795301,-3.38801480303517,-3.77899934069179,10.995281858872,7.55929143244446,8.00934029529086,6.7392000856093,-1.51281299448456,-1.50060597179494,3.41046941715192,-3.28184599185709,-5.22153725884542,3.300952778183,-5.07141458144617,-3.12132693290847,10.8921045048022,7.23490041268541,7.4266652583176,6.49892406806123,0.515244302768533,0.473477279767577
SPN21,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae,-5.57423917775012,-5.31003884534935,-5.33804498546494,-5.558056781106,-5.07260212922691,-5.13138025583953,-0.143596595609035,3.47003134412261,3.67639242998257,-1.60593349158494,-1.47089361138593,-1.40982982920829,-5.79451826590305,-5.29375993105643,-5.36035847313453,-5.53454482599495,-5.26244437664527,-5.16280209284468,0.761612671136703,4.0221889472395,4.52853807258913,-1.71893256269661,-1.51281299448456,-1.50060597179494,-5.55987083418248,-5.25441422476828,-5.22153725884542,-5.39489743674889,-5.07141458144617,-5.23065094158868,-1.03096053077805,4.14639082482262,3.70080589294855,-1.66013252540653,-1.58590875923233,-1.553222110347
SPN24,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae,-5.57423917775012,-5.31003884534935,-5.33804498546494,-5.558056781106,-5.07260212922691,-5.13138025583953,1.59100445977907,3.17440296432363,4.06197596877735,-1.60593349158494,-1.47089361138593,-1.40982982920829,-5.79451826590305,-5.29375993105643,-5.36035847313453,-5.53454482599495,-5.26244437664527,-5.16280209284468,0.761612671136703,3.37849987413542,4.35022945938072,-1.71893256269661,-1.51281299448456,-1.50060597179494,-5.55987083418248,-5.25441422476828,-5.22153725884542,-5.39489743674889,-5.07141458144617,-5.23065094158868,-1.03096053077805,3.64132077414033,3.97401942989398,-1.66013252540653,-1.58590875923233,-1.553222110347
SPN30,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae,-5.57423917775012,-5.31003884534935,-3.90033609733055,-5.558056781106,-5.07260212922691,-5.13138025583953,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,-5.79451826590305,-5.29375993105643,-5.36035847313453,-5.53454482599495,-5.26244437664527,-5.16280209284468,-1.30809895540825,5.57169352791883,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,-5.55987083418248,-5.25441422476828,-5.22153725884542,-5.39489743674889,-5.07141458144617,-5.23065094158868,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SPP5,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,5.58395157815532,5.79850457439114,5.7916870103071,6.23568735961409,6.82966170558234,6.7666792357981,-0.143596595609035,1.32415088382984,1.5487347657193,-1.60593349158494,-1.47089361138593,-1.40982982920829,4.84570975235864,5.40767007375173,5.39411170487386,5.77497844848813,6.16900200123326,6.15799737265754,-1.30809895540825,2.9701832973605,-2.27052555017103,-0.500011573520661,-1.51281299448456,-1.50060597179494,4.8492037368736,5.30930048383225,5.29532977196663,5.59017148034024,5.96330759409764,5.77861322125421,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SPP6,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,-5.57423917775012,-5.31003884534935,-5.33804498546494,-4.15861950196347,-3.10121637568199,-3.57037517647037,1.80231355344628,4.53287551743251,4.11629408403008,6.67077027337027,6.84258867716373,7.07841816436783,-4.55281971237679,-5.29375993105643,-3.98057872108203,-3.62453627559285,-1.58311781304097,-3.21974000422111,0.417347160964942,5.13274687716181,3.94769596122311,9.45618245282456,9.69308302719168,9.43761395296552,-5.55987083418248,-5.25441422476828,-5.22153725884542,-3.01450277339029,-5.07141458144617,-3.46790070873628,0.965911378151944,5.40422171088782,5.37816497046684,9.25867666757341,9.54840660628478,9.49381761400784
