TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,0.00598489963783684,0.00594559897295996,0.00666423658436084,0.0304297381189163,0.031519302045361,0.0340584017535387,0,0,0,0,0,0,0.00925138497424434,0.0108899737138566,0.0107006818198498,0.0646416173892056,0.069634299095959,0.0796322395460549,0,0,0,0,0,0,0.0134078917273308,0.0141050509370275,0.0143304305249537,0.10148389022924,0.101590460581329,0.0952534153127551,0,0,0,0,0,0
SP150,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_902,0.000951445583450985,0.000970873786407767,0.000816190687501981,0,0,0,0,0,0,0,0,0,0.000874720575371756,0.000743947456053961,0.000741268082170668,0,0,0,0,0,0,0,0,0,0.0005915246350293,0.000603302124539887,0.000498373727835484,0,0,0,0,0,0,0,0,0
SP151,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,0.00231723037259837,0.00190965257161197,0.00277346350122032,0,0,0,0,0,0,0,0,0,0.00208961026338808,0.00223892758202906,0.00230453641387713,0,0,0,0,0,0,0,0,0,0.00304438012161746,0.00260412689200128,0.00229951386703039,0,0,0,0,0,0,0,0,0
SP152,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_472,0.000759621877110061,0.000641900024071251,0.00065770705886082,0.000323961064400446,0.000358433872763601,0.000241483077608946,0,0,0,0,0,0,0.000722859364369715,0.000552646681640085,0.000528428731844436,0.000340742107915865,0.000353991939875831,0.000228743460519617,0,0,0,0,0,0,0.00023660985401172,0.00042002046645182,0.000480886930367573,0.000145242110529246,0.000267585376459177,0.000262143499734878,0,0,0,0,0,0
SP153,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;flexneri,0,0,0,0,0,0,0,4.33715291933763e-06,0,0.000726956413681692,0.000948923703986753,0.000904103815590013,0,0,0,0,0,0,0,0,0,0.000188226436402993,0.000369350344860811,0.000631998187476896,0,0,0,0,0,0,0,0,0,0.000189819817188915,0.000159371015724607,0.000325205895982894
SP154,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium;myrsinacearum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00227057642414799,0.00156273011405475,0,0,0
SP155,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,0.00644527653305506,0.00645109524191607,0.00647405622999144,0.00115269867100624,0.000663483977243262,0.000780176096890441,0,0,0,0,0,0,0.00609267178540189,0.00597992050390041,0.00662737701188231,0.000986732354173026,0.000891787386994881,0.000863322092928876,0,0,0,0,0,0,0.00459023116782737,0.00498678844714615,0.00429300877837233,0.000669727509662635,0.000526808709904004,0.000714936817458757,0,0,0,0,0,0
SP156,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Citrobacter;koseri,0,0,0,0,0,0,0,0,0,0.000851222467302495,0.00096166093491275,0.000863317177292719,0,0,0,0,0,0,0,0,0,0.000182344360265399,0.000264968725661017,0.000405432799513481,0,0,0,0,0,0,0,0,0,0.000262827439184651,0.000177078906360674,0.000268294864185888
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;valvarum,0.000145786016819103,0.000176522506619594,0.000253573805825858,0.000971883193201338,0.000655857724631271,0.000928781067726715,0,0,0,0,0,0,0.000236903489163184,0.000403857190429293,0.000403660836825611,0.000695681803661558,0.000837327088552445,0.000656715096330512,0,0,0,0,0,0,7.0982956203516e-05,0.000160371450827058,7.86905886056028e-05,0.000443795337728252,0.000610429140047496,0.000476624544972505,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;alkaliantarctica,0,0,0,0,0,0,0,0.000811047595916137,0.000292241242669203,0,0,0,0,0,0,0,0,0,5.69446896229692e-06,0.00131722309856406,0.00134098972608498,0,0,0,0,0,0,0,0,0,0,0.00159048301025898,0.00173045769174126,0,0,0
SP159,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hofstadii,0.00151924375422012,0.00160475006017813,0.00179878918507718,0,0,0,0,0,0,0,0,0,0.00145786762561959,0.0014949801259751,0.00158528619553331,0,0,0,0,0,0,0,0,0,0.00105685734791902,0.000855314404410979,0.00113664183541426,0,0,0,0,0,0,0,0,0
SP16,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_221,0.0129519366521392,0.0123405279627698,0.0131462169957843,0,0,0,0,0,0,0,0,0,0.011978812323841,0.012632936325183,0.0142015221683192,0,0,0,0,0,0,0,0,0,0.00940918519453273,0.0120431322835367,0.0119697128667856,0,0,0,0,0,0,0,0,0
SP160,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3];bacterium_HMT_100,0.00146553311644466,0.00125972879723983,0.00130748993628958,0.00180062079980713,0.00134222045971051,0.00158821562581268,0,0,0,0,0,0,0.00123311303333657,0.00114071943261607,0.000946768144554615,0.00191667435702674,0.00123897178956541,0.00149052190403105,0,0,0,0,0,0,0.00082813448904102,0.000962228704962351,0.000944287063267233,0.00108124682282883,0.000936548817607118,0.0010902786466246,0,0,0,0,0,0
SP161,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;gingivicola,0.000629181756798232,0.000690042525876595,0.00103014358616755,0,0,0,0,0.000186497575531518,1.98129656046917e-05,0,0,0,0.00140319758965886,0.00170753654199052,0.00159262548347559,0,0,0,0,0,0,0,0,0,0.00209005371043686,0.00225283704733249,0.00165250236071766,0,0,0,0,0,0,0,0,0
SP162,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia;pickettii,0,0,0,0,0,0,0,0,0.000158503724837534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.23664393963197e-06,0.00238932289323973,0.00175909410744383,0,0,0
SP163,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;titanicae,0,0,0,0,0,0,0,0.000563829879513892,0.000792518624187668,0,0,0,0,0,0,0,0,0,5.69446896229692e-06,0.00100417933748557,0.00111398833044677,0,0,0,0,0,0,0,0,0,0,0.00157608949885392,0.000834546971903585,0,0,0
SP164,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;constellatus,0.000168804861580014,0.000168498756318703,0.000174331991505277,0.000384232890335413,0.000404191388435551,0.000399375859122488,0,0,0,0,0,0,0.00066818932840898,0.000616413606444711,0.000557785883613572,0.00120679496553536,0.00148404313255637,0.0017045077219365,0,0,0,0,0,0,0.000741377542570056,0.000687306217830251,0.000647011506312734,0.00164607725266479,0.00137973709736763,0.00178138423683474,0,0,0,0,0,0
SP168,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;denticola,0.000905407893929163,0.000673995025274813,0.000935053408982852,0.00124310640990869,0.00119732166008267,0.000770888286213174,0,4.77086821127139e-05,7.92518624187668e-05,0,0,0,0.000534551462727184,0.000573902323241627,0.000601821611267275,0.00141975878298277,0.00078286679011001,0.000737882130708441,0,0,0,0,0,0,0.000567863649628128,0.000511661295495853,0.000743188892386248,0.000459933350009279,0.000510084623875305,0.000673232169773663,0,0,0,0,0,0
SP169,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;histicola,0.000560125222515499,0.000529567519858782,0.000443754160195252,0.000248621281981738,0.000396565135823559,0.000380800237767953,0,0,0,0,0,0,0.000473806978326368,0.000517220612304182,0.00053576801978672,0.000141975878298277,0.000272301492212177,0.000199228175291279,0,0,0,0,0,0,0.000347027785883856,0.000504024559742184,0.000323505753156367,9.68280736861641e-05,0.000125430645215239,0.00011319832943097,0,0,0,0,0,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,0,0,0,1.50679564837417e-05,0,0,0,0.00821456762922547,3.96259312093834e-05,0.23954767156482,0.246541841803592,0.23421047264916,0,0,0,0,0,0,0,0,0,0.120070820196697,0.117533703218969,0.159758409749466,7.886995133724e-06,0,0,0,0,5.95780681215631e-06,0,0,1.63636661157566e-05,0.100283269573343,0.0852989091939368,0.10322848153237
SP172,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_942,0.000721257135841876,0.000738185027681939,0.000847887413230213,0,0,0,0,0,0,0,0,0,0.00070463601904947,0.000510135398437002,0.0007265895062861,0,0,0,0,0,0,0,0,0,0.000339140790750132,0.000481114352481175,0.00050711712656944,0,0,0,0,0,0,0,0,0
SP174,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister;invisus,0.00234024921735928,0.00216641258124047,0.00213160480522362,0.0010321550191363,0.000709241492915211,0.000965932310435784,0,0,0,0,0,0,0.00229614151035086,0.00190592253027158,0.002223804246512,0.0012280913472801,0.000857749700468359,0.000914973842078466,0,0,0,0,0,0,0.00167992996348321,0.00174117575183664,0.00162627216451579,0.000476071362290307,0.000526808709904004,0.000405130863226629,0,0,0,0,0,0
SP176,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;longum,0.00312288993923025,0.00312926261734735,0.00355003328156201,0.000263689238465479,0.000259292588807712,0.000371512427090686,0,0,0,0,6.36861546299834e-06,0,0.00300077752940033,0.00247273963964602,0.00253939362803021,0.000227161405277243,0.000217841193769742,0.000258258745747954,0,0,0,0,0,0,0.00280777026760575,0.00326852290257053,0.0030514461581506,0.000250139190355924,0.000217413118373081,0.000285974726983503,0,0,0,0,0,8.13014739957235e-06
SP177,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;serpentiformis,0.000230188447609109,0.000457353767150766,0.000309043075850265,0.000753397824187084,0.000640605219407288,0.000826615150276777,0,0,0,0,0,0,0.000206531246962776,0.000212556416015417,0.000183482198557096,0.00058919989493785,0.000667138655919834,0.000605063347180921,0,0,0,0,0,0,0.000220835863744272,0.000190918393841736,0.000201098170880985,0.000403450307025684,0.000351205806602669,0.000417046476850942,0,0,0,0,0,0
SP178,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;gingivalis,0.000314590878399116,0.000232688758725828,0.000213952898665568,0.00177048488683965,0.000907524060826991,0.00157892781513542,0,0,0,0,0,0,0.000164010107882204,0.000191300774413876,0.000183482198557096,0.00135586963774855,0.00147723559525106,0.00157168893840898,0,0,0,0,0,0,0.000102530936738412,0.000236738808363753,0.000157381177211206,0.000984418749142668,0.00105361741980801,0.00115581452155832,0,0,0,0,0,0
SP18,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;gerencseriae,0.00133509299613283,0.00135601380085052,0.00164822973786808,0.000241087303739867,0.00019828256791178,0.000315785563027083,0,0,0,0,0,0,0.00234473709787151,0.00294036375487994,0.00270085796276045,0.000653089040172075,0.000769251715499401,0.000627199811102175,0,0,0,0,0,0,0.0035491478101758,0.00303178409420677,0.00330500472143532,0.000677796515803148,0.000777670000334482,0.000822177340077571,0,0,0,0,0,0
SP180,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;hominis,0.000705911239334602,0.00076225627858461,0.000808266506069923,0.000233553325497996,0.000106767536567881,0.000111453728127206,0,0,0,0,0,0,0.000789678297210613,0.000517220612304182,0.000667875202747829,0.000120679496553536,0.000115728134190175,0.000110682319606266,0,0,0,0,0,0,0.000339140790750132,0.000450567409466498,0.000489630329101528,7.26210552646231e-05,9.19824731578419e-05,0.000107240522618814,0,0,0,0,0,0
SP185,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;orale,0.000943772635197348,0.000906683784000642,0.000832039050366097,6.78058041768375e-05,2.28787578359746e-05,7.43024854181372e-05,0,0,0,0,0,0,0.000826124987851103,0.000715606600585239,0.000748607370112952,5.67903513193109e-05,5.44602984424355e-05,2.95152852283376e-05,0,0,0,0,0,0,0.000567863649628128,0.00070257968933759,0.000734445493652293,4.03450307025684e-05,3.34481720573971e-05,2.97890340607815e-05,0,0,0,0,0,0
SP187,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum;huttiense,0,0,0,0,0,0,0,0,0,1.24266053620802e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000762856104468106,0.00258545924628954,0,0,0
SP188,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_300,0.00234024921735928,0.00224665008424938,0.00210783226092745,0.000979417171443209,0.000785504019035126,0.000668722368763235,0,0,0,0,0,0,0.00206531246962776,0.00166502525878744,0.00201096489618577,0.00077376853672561,0.000544602984424355,0.000538653955417162,0,0,0,0,0,0,0.00146698109487266,0.0012753348708628,0.00165250236071766,0.000274346208777465,0.000359567849617018,0.000446835510911723,0,0,0,0,0,0
SP189,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1];bacterium_HMT_874,0.000805659566631883,0.000786327529487282,0.000808266506069923,0,0,0,0,0,0,0,0,0,0.000619593740888327,0.00073686224218678,0.00082200024953579,0,0,0,0,0,0,0,0,0,0.000567863649628128,0.000481114352481175,0.000550834120239219,0,0,0,0,0,0,0,0,0
SP19,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,0.00708213123810693,0.00612212147957956,0.00627595169418999,0.0048820179007323,0.0046748928511508,0.00460675409592451,0,0,0,0,0,0,0.00697346680921372,0.00619247691991583,0.00578335889851967,0.00481298227431159,0.00441809171114258,0.00507662905927407,0,0,0,0,0,0,0.00425897737221096,0.00489514761810212,0.00494876368341902,0.00434919430973687,0.00392179817372981,0.00403939301864198,0,0,0,0,0,0
SP2,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;parvula,0.0605395617211958,0.0583888309395812,0.0582031126184665,0.164150317933882,0.178195018531794,0.180898688561132,0,0.000290589245595621,7.92518624187668e-05,0,0,0,0.0345089415881038,0.0386144155761342,0.0400578335889852,0.0978568741170875,0.113073194641107,0.100351969776348,0,0.000658611549282032,0,5.88207613759353e-06,0,0,0.0278489798171795,0.0339071067462924,0.031493722239709,0.0710556680733634,0.0773405358397164,0.0735372094824453,0,0,0,0,0,0
SP20,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;oralis,0.0058314406727641,0.00558453020941988,0.00529335319661479,0.00135611608353675,0.00140323048060644,0.00114240071330386,0,0,0,0,0,0,0.0054244824569929,0.0048533714990187,0.00534300162198264,0.00134167204991872,0.00144319790872454,0.00111420201736975,0,0,0,0,0,0,0.00362013076637932,0.00343653108915125,0.00345364249991257,0.000855314650894449,0.000786032043348831,0.0010902786466246,0,0,0,0,0,0
SP21,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9];[Eubacterium]_brachy,0.000468049843471856,0.000345021262938297,0.000356588164442613,0.000158213543079288,6.10100208959322e-05,0.000222907456254412,0,0,0,0,0,0,0.000631742637768491,0.00111237857714735,0.000645857338920978,0.000298149344426382,0.000326761790654613,0.000302531673590461,0,0,0,0,0,0,0.00126980621652956,0.00083240419714997,0.000891826670863498,0.000266277202636951,0.000334481720573971,0.000423004283663098,0,0,0,0,0,0
SP22,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;haemolyticus,0.00312288993923025,0.00254352884538233,0.00290025040413325,0.000143145586595546,7.62625261199152e-05,0.000102165917449939,0,0,0,0,0,0,0.00263023617455535,0.00245856921191166,0.0026788400989336,8.51855269789663e-05,0.000108920596884871,7.37882130708441e-05,0,0,0,0,0,0,0.00167992996348321,0.00204664518198341,0.00170496275312139,2.4207018421541e-05,5.01722580860956e-05,7.14936817458757e-05,0,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus;fermentum,0,0,0,7.53397824187084e-06,0,0,0,0.00115368267654381,0,0.0250831029233589,0.026881925869316,0.0327856594179747,1.21488968801633e-05,0,0,1.41975878298277e-05,0,0,0,0,0,0.0962542939155804,0.0995720353612808,0.0756012926151608,0,0,0,0,1.67240860286985e-05,2.97890340607815e-05,0,0,0,0.199668545396139,0.180036124096898,0.16102569939593
SP24,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,0.016888159106255,0.0398058252427184,0.0250166407810073,0.00329234849169756,0.00558241691197779,0.00523832522197868,4.93559054340852e-06,0.000186497575531518,0,0,0,0,0.0284527164933424,0.0376154004208617,0.0340175996124856,0.00726206617495687,0.00656246596231347,0.00843399275399748,5.69446896229692e-06,0,0,0,0,0,0.0444432175785348,0.0446672674232126,0.0476078061063897,0.00847245644753936,0.00952436699334381,0.00913927564984778,0,0,0,0,0,0
SP25,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,0.00992879504020625,0.00941988285324561,0.00987353006434435,0.00278003797125034,0.00100666534478288,0.00219192331983505,0,0,0,0,0,0,0.00961585188064924,0.00819050723046075,0.00891723484987486,0.00248457787021985,0.00216479686308681,0.00193325118245611,0,0,0,0,0,0,0.00599411630163024,0.00714798466543461,0.00615535270870493,0.00134752402546578,0.00142990935545372,0.00123326601011636,0,0,0,0,0,0
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,0.084609600392855,0.13837759768916,0.114179530254525,0.0535289154084923,0.0681786983512042,0.0645688598283613,0,0.000776350372561436,0,0,0,0,0.104595927689766,0.130460042936396,0.126426574093781,0.0638394536768203,0.0658561158915151,0.0738620012839149,4.55557516983754e-05,0,0,0,0,0,0.153685987175746,0.158553907717685,0.164848039730004,0.0699098692014105,0.0766715723985684,0.0724707620630693,0,0,0,0,0,0
SP27,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_178,0.00225584678656927,0.00278424135440905,0.002456496243938,7.53397824187084e-05,6.10100208959322e-05,3.71512427090686e-05,0,0.000130114587580129,0,0,0,0,0.00540625911167266,0.00622081777538455,0.00543841236523233,0.000120679496553536,0.000197418581853829,0.000228743460519617,0,0,0,0,0,0,0.00838387582714861,0.00709452751515892,0.00843737977826741,0.000161380122810273,0.000100344516172191,0.000220438852049783,0,0,0,0,0,0
SP28,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nigrescens,0.00641458474004051,0.00495867768595041,0.00603822625122825,0.00980170569267396,0.00588746701645745,0.00700300925065943,0,0,0,0,0,0,0.00456191077850131,0.00369848163866826,0.00434485846183203,0.00721237461755248,0.00518053588933667,0.00614655814880131,0,0,0,0,0,0,0.00297339716541395,0.00319215554503383,0.00271919700626027,0.00487367970887026,0.00403050473291635,0.00396194153008395,0,0,0,0,0,0
SP29,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sputigena,0.000276226137130931,0.000216641258124047,0.000166407810073219,0.0137871801826236,0.00825160532617482,0.0123342125794108,0,0,0,0,0,0,0.000212605695402857,0.000212556416015417,0.000146785758845677,0.0145596263194883,0.0141052172965908,0.0122193280845318,0,0,0,0,0,0,0.00015773990267448,0.000114551036305042,9.61773860735145e-05,0.00962632432563281,0.00831187075626317,0.00857328400269293,0,0,0,0,0,0
SP3,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum,0.0494674973911976,0.0466821792505817,0.0482265681955054,0.0433128409125154,0.0383829293961533,0.0408292157372664,5.92270865209022e-05,0.011432735095374,0.00890592803930892,0,0,0,0.0440701234327923,0.0379484054726192,0.0418926555745562,0.0436149898132307,0.0396879424899248,0.0315297034451717,3.41668137737815e-05,0.00584619387572569,0.0175968118915101,0,0,0,0.0294184918487905,0.0314251676263498,0.0307330465498549,0.0269988945461587,0.0256547479680235,0.026184560939427,1.04732878792639e-05,0.0121157382252081,0.0140154800281455,0,0,0
SP30,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;halotolerans,0,8.02375030089064e-06,0,0,7.62625261199152e-06,0,0,0.00939861037620464,0.000267475035663338,0.340153468576222,0.346178830722201,0.352906387867335,1.21488968801633e-05,0,0,0,0,0,0,0,0,0.189614606371465,0.195731594710261,0.220173859124027,0,0,0,0,0,0,5.23664393963197e-06,0,0,0.182124813830564,0.176476838079048,0.189903982959211
SP31,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus;halotolerans,0.00716653366889694,0,7.92418143205807e-06,0.00428683361962451,0,0,0.0675336854054588,0.00791096692487184,0.00298680456490728,0.00175836465873435,0,0,0.0207746136650792,0,0,0.0122241231214817,0,0,0.451901667909959,0.0038297041939733,0.00577592440012779,0.00655851489341678,0,0,0.0301519823962269,0,0,0.0192284416328441,0,0,0.625171500089023,0.00971921857626582,0.0119945672628496,0.0133311917764215,0,0
SP32,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria;monocytogenes,0,0,0,0,0,0,0,0.000542144114917204,0,0.0283264469228618,0.0264170169405171,0.0307123386378622,6.07444844008164e-06,0,0,0,0,0,0,0,0,0.130905604442144,0.135198284929703,0.0945970117217777,0,0,0,0,0,0,0,0,0,0.139977513652425,0.163346437172404,0.148155676062407
SP33,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,0,0,0,0,0,0,0,0.00460605640033656,9.90648280234586e-05,0.101978936903911,0.105769965609477,0.101667493729054,6.07444844008164e-06,0,0,0,0,0,0,0,0,0.0572678932756106,0.052287161863774,0.0704856846448289,0,0,0,0,0,0,0,0,0,0.0443375288380107,0.0411974075648109,0.0476833144984919
SP34,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;morbillorum,0.00180314283960469,0.0014603225547621,0.00180671336650924,0.00226772745080312,0.00195232066866983,0.00299067503808002,0,0,0,0,0,0,0.00239333268539217,0.00284117076073941,0.00264214365922218,0.00464971001426858,0.00543241476963294,0.00546032776724246,0,0,0,0,0,0,0.0031863460340245,0.00319215554503383,0.00306018955688455,0.00710879440979255,0.00622136000267585,0.00644038916394097,0,0,0,0,0,0
SP35,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_324,0.001120250445031,0.00115542004332825,0.00111730958192019,0.000444504716270379,0.000236413830971737,0.000380800237767953,0,0.000342635080627673,0,0,0,0,0.00120881523957625,0.000878566519530392,0.00104951817574659,0.000397532459235176,0.000279109029517482,0.000354183422740052,0,0,0,0,0,0,0.000725603552302608,0.00109205321277473,0.000480886930367573,0.000274346208777465,0.000158878817272636,0.000137029556679595,0,0,0,0,0,0
SP36,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis,0.00161131913326377,0.00153253630747011,0.00209198389806333,0,0,0,0,0,0,0,0,0,0.00146394207405968,0.00158708790624845,0.00111557176722714,0,0,0,0,0,0,0,0,0,0.00086756946470964,0.00118369404181876,0.000804392683523939,0,0,0,0,0,0,0,0,0
SP37,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;oris,0.00230188447609109,0.00237503008906363,0.00239310279248154,0.00640388150559021,0.00528499306011012,0.00646431623137794,0,4.33715291933763e-05,5.94388968140751e-05,0,0,0,0.003571775682768,0.00411650925683192,0.00369900112291105,0.0169945126323038,0.0187411502015031,0.020631184374608,0,0,0,0,0,0,0.00486627599750771,0.00432239243657691,0.00493127688595111,0.025102678103138,0.0256296618389805,0.0270365273135653,0,0,0,0,0,0
SP38,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sp._HMT_036,0.00326867595604935,0.0029126213592233,0.00375606199879552,0.000210951390772383,0.000144898799627839,0.000185756213545343,0,0,0,0,0,0,0.00299470308096025,0.00289785247167686,0.00297975090456724,0.000127778290468449,0.000163380895327306,0.000118061140913351,0,0,0,0,0,0,0.00185344385642514,0.00256594321323294,0.00191480432273633,8.06900614051367e-05,0.000125430645215239,0.000107240522618814,0,0,0,0,0,0
SP39,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus,0.00790313670124609,0.00903474283880286,0.00893055247392944,0.000331495042642317,0.000533837682839406,0.000445814912508823,0,1.73486116773505e-05,6.9345379616421e-05,0,0,0,0.0101078822042958,0.0131714125790887,0.011867628602673,0.000255556580936899,0.000442489924844788,0.000309910494897545,0,0,0,0,0,0,0.015229787603221,0.0148687245123944,0.0157206309236526,0.00030662223333952,0.000359567849617018,0.000869839794574821,0,0,0,0,0,0
SP4,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera;radiovictrix,0,3.20950012035625e-05,3.16967257282323e-05,2.26019347256125e-05,7.62625261199152e-06,9.28781067726715e-06,0.000271457479887469,0.13508496482569,0.164685370106197,1.86399080431203e-05,6.36861546299834e-06,0,0.000127563417241714,4.95964970702641e-05,5.87143035382707e-05,4.9691557404397e-05,4.08452238318266e-05,4.42729278425064e-05,0.00151472874397098,0.424743466736051,0.323434951488961,3.52924568255612e-05,4.01467766153056e-05,5.96224705166883e-06,4.7321970802344e-05,3.05469430146778e-05,7.86905886056028e-05,4.8414036843082e-05,5.01722580860956e-05,7.14936817458757e-05,0.0012620311894513,0.202268417397437,0.214409026198229,2.92030487982945e-05,8.85394531803372e-06,8.13014739957235e-06
SP40,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii,0.038848137008164,0.0380406001765225,0.0371802592792165,0.000700659976493988,0.000526211430227415,0.000678010179440502,0,0.00324419038366455,0.00251129339039467,0,0,0,0.0609692389930994,0.0571068237694755,0.0564317849882204,0.00126358531685467,0.00166103910249428,0.000782155058550947,0,0.00127656806465777,0,0,0,0,0.039750455473969,0.0416507568005132,0.043778197460917,0.000750417571067772,0.000434826236746162,0.00103070057850304,5.23664393963197e-06,0.00139976898414195,0.00197591268347761,0,0,0
