TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP30,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,-5.32670773266137,-3.67720927791725,-5.16783569910491,-4.91446857229938,-3.16091851699168,-4.61319101130845,-0.907736139367479,4.94109048201878,2.06467450914365,10.2208461064105,10.4253604338304,10.4903082680912,-3.74119857826186,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,-1.95848287925944,-1.71429914913328,9.60242446559545,9.90062117281212,9.99665862166718,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,0.378076940337255,-2.25560461840276,-2.15890571871267,9.61234012444967,9.76133292005064,9.84789231975614
SP31,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus,2.64748877594345,-5.12445387769981,-3.73012681097053,2.54608543652809,-4.56953929919244,-4.61319101130845,9.30935704759872,4.76882801280793,4.46924958881114,4.94956805361852,-1.43447746475057,-1.38775847950543,3.51824305335376,-5.11724202221709,-5.16787995309313,3.62338138148626,-4.7358276434705,-4.6373157232747,11.1731620632269,5.38937899171083,6.04425645746753,6.20461470596111,-1.42721023536189,-1.43247249572959,4.12996136691149,-5.06139484605665,-5.03930536320489,4.19274704233225,-4.53033122736917,-4.67598133118411,11.6820654952508,6.02318460953323,6.33018395155453,6.9478888301499,-1.46630322826368,-1.45316689010631
SP32,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,-5.32670773266137,-5.12445387769981,-5.16783569910491,-4.91446857229938,-4.56953929919244,-4.61319101130845,-0.907736139367479,2.09258427085414,-2.63021054067347,7.83606021750053,7.95138037468591,8.14197696957033,-4.27833904897136,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,-1.95848287925944,-1.71429914913328,9.24736853683154,9.55193442295413,9.18698912047273,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,-2.25560461840276,-2.15890571871267,9.37000928104232,9.69167265470798,9.61326436564642
SP33,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,-5.32670773266137,-5.12445387769981,-5.16783569910491,-4.91446857229938,-4.56953929919244,-4.61319101130845,-0.907736139367479,4.22911444766937,1.08684446845754,9.01567489775889,9.24017396337002,9.24725677631164,-4.27833904897136,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,-1.95848287925944,-1.71429914913328,8.37453878517672,8.54105667855042,8.83632834290739,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,-2.25560461840276,-2.15890571871267,8.15375619452185,8.26042291018066,8.42269314472098
SP4,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera,-5.32670773266137,-2.48500116999194,-2.53997314065255,-2.59613257962277,-3.16091851699168,-3.05218593193928,3.80179406194486,7.60618831807549,8.47827137933174,0.525664152042845,-0.158921845521943,-1.38775847950543,-1.55558823408759,-2.06808782563026,-1.95735045895134,-1.83368355353899,-1.87069953100203,-1.69602507277484,5.4765562448506,10.0974384393059,10.0691366267025,1.04697605269665,1.42166087301441,-0.203995852646354,-2.2763169636685,-2.46776591903813,-1.54622791072776,-1.74202116035714,-1.47017907620073,-1.27576210385684,5.47871151985106,9.0584333259433,9.21342144858934,0.905238430376262,0.0570964455513483,0.00416785507472639
SP40,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,4.35855161494772,4.5391538275937,4.47540254981681,0.737744905668268,0.797517420240943,1.00627929444481,-0.907736139367479,3.87789231491927,4.29599970071205,-1.62064875833801,-1.43447746475057,-1.38775847950543,4.61502029852043,4.9536338239582,4.88971124999935,1.35567249380103,1.77753044903331,1.12456228858457,-0.944738134461517,4.29205380991641,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,4.4265414741353,4.69578968329435,4.76897419417753,0.95238589298783,0.646949434131647,1.36107897011083,0.378076940337255,4.08689417233349,4.52780298077072,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP42,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,4.80695666920283,4.85929828124318,4.95643754015869,2.12676073018438,2.20532181678957,2.31528549269059,-0.907736139367479,1.01085499124115,1.03682959032933,-1.62064875833801,-1.43447746475057,-1.38775847950543,4.31391858689962,4.60380550980982,4.61960562177593,1.9256134739292,1.99050429191182,1.96871447969797,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,4.07429903960875,4.42909910073245,4.34723269603715,1.5773146689741,1.80980583073945,1.68359110472747,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP43,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,0.0748675939054486,0.307506254954362,0.193120395083906,3.74772067080865,4.23396421220985,4.2303951957692,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,0.0573468929619585,0.556006007378945,0.579194287037332,4.07047801092315,4.39987140928481,4.55823598055383,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,0.9329485220559,0.646287122427498,0.813511879941475,4.81992414765711,5.14818894307182,4.98578601301459,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP45,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Pseudoleptotrichia,0.915560852916426,1.01261754414939,1.05060851358172,-4.91446857229938,-4.56953929919244,-4.61319101130845,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,0.559170788685597,0.546090042781999,0.858926762000054,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,0.509124499677862,0.635958921880613,0.683292333147596,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP48,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,3.67028903295456,3.78756920239266,3.83129262875008,2.34221974102587,2.69066184061427,2.59346159690897,5.8710487583177,8.8987015940261,9.70226443775821,-1.62064875833801,-1.43447746475057,-1.38775847950543,3.22512840136802,3.6056994168313,3.57141322446162,2.19622680994945,2.52180592041729,2.25807864355629,5.56280623899548,9.89717202446065,10.3512973298756,-1.68095581537893,-1.42721023536189,-1.43247249572959,3.06973782488015,3.51909880507983,3.34066736343833,2.0011486415547,2.07589430289151,2.0645118658431,5.47039446953304,9.93323204836323,10.0079146989591,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP50,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Erythrobacter,-5.32670773266137,-5.12445387769981,-5.16783569910491,-4.91446857229938,-4.56953929919244,-4.61319101130845,0.701701773066622,3.98903793596527,4.29796821218904,-1.62064875833801,-1.43447746475057,-1.38775847950543,-5.52003760249762,-5.11724202221709,-3.78810020104063,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,4.9303106098535,5.74550079085825,-0.462034826202981,-1.42721023536189,-1.43247249572959,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,0.378076940337255,5.10505211360303,4.25354236520168,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP51,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Peptoanaerobacter,-0.161253427178464,-0.299725795717227,-0.437035232261213,2.16090023091646,2.12449159325467,2.47507327642798,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,-0.393807242154848,-0.617397005166785,-0.308973934733259,2.01068128725873,2.21208392107717,2.1116350151606,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,-0.554663035755732,-1.0235845668758,-0.239703896754754,1.8942456163986,2.14235065606077,2.00876493705242,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP52,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,2.94520211367799,2.99320965709324,3.03253924910141,2.07747990675435,2.28010430927655,2.32263129120464,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,2.53409791180564,2.6035702032901,2.75650734050483,1.83610465889404,1.91852153905689,1.97676817851647,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,2.26004606354831,2.43870442423756,2.5084626442221,1.63851086206139,1.52866778025537,1.38950382898341,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP55,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,0.193706907271371,0.321629275192278,0.445066571533745,0.758948412134245,1.10546347723455,0.964470507335952,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,-0.000136750161511934,-0.0857149604754612,-0.0117396853633176,0.304663591788641,0.198124666896047,0.622068187692531,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,0.254489507413168,0.416243625352474,0.273659217212421,0.515932119952081,0.684480727983317,0.824609187600482,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP56,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,4.67991990414853,4.87418990714182,4.9173162717921,4.28690915294897,4.50758484834876,4.57131630179021,0.190876149300632,2.9620736852801,2.26368165473319,-1.62064875833801,-1.43447746475057,-1.38775847950543,4.98684757714474,5.51203381640416,5.41192640607422,5.14037830714831,5.34261439990305,5.578644079968,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,5.48921908535975,5.65375618534209,5.71366196321979,5.58906965132042,5.85101742767216,5.73792229317605,-0.76039459386665,2.87243134126191,2.88560314116224,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP57,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,2.57307791564364,2.74211893123539,2.72176266155934,-2.59613257962277,-1.3221739555062,-0.498754545296816,-0.907736139367479,-1.79675835249119,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,2.38052151385006,2.51856498958372,2.48354287095833,-4.88466191124543,-1.38292795386267,-1.69602507277484,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,2.08020326959187,2.42838305085555,2.44880459712768,-2.74805332128396,-2.47916903618274,-1.66468186698045,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP60,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,2.0659515808964,2.08605122115879,2.26465127847976,1.58303518682205,1.95382947627067,1.82577382650338,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,1.71650274974763,2.18809030118445,2.15906411130162,1.44671855706344,1.67415159223351,1.85311962617459,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,2.16952877024999,2.23853680471523,2.26421278545509,1.72628382624334,2.22064590835223,1.99662202091856,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP62,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,4.11224251208904,4.56847602245674,4.40173204551895,3.24157688563139,3.50601922731879,3.57312884671734,-0.907736139367479,-3.30416402927098,1.26510689112651,-1.62064875833801,-1.43447746475057,-1.38775847950543,3.89379437904256,4.47900635645346,4.36737643801421,3.31108070111074,3.61605052711718,3.74302330966098,0.251458326197016,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,4.24006271276598,4.58150031601809,4.52701200906762,3.62013628457407,3.94796203216367,3.86050919277602,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP70,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,3.39006107042579,3.5419728865943,3.54800486855327,4.20242408535267,4.01595104045865,4.43143457132661,3.4360692824862,6.56497659622721,7.28307724529479,-1.62064875833801,-1.43447746475057,-1.38775847950543,3.06799493681932,3.44696898520086,3.30809624024406,4.51486040903624,4.62844771606717,4.51830290929646,3.45908601081154,7.73123520095873,8.14028207465334,-1.68095581537893,-1.42721023536189,-1.43247249572959,2.76896059188867,3.12642625403074,3.06651682439313,4.19358586094637,4.42166791577897,4.16830409216282,3.30510126991757,7.96977585535236,7.95696944771851,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP72,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,0.991256836726792,1.2039079311781,1.23685528952493,3.10570557389448,2.98897340197094,3.23319906537863,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,1.11538360660841,1.62559823205358,1.46852676252115,2.86816637307966,3.03855335926431,2.94920394516512,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,0.645933466211231,1.05406777675494,0.964339709159061,2.58046169539263,2.64923338312984,2.71030400741001,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP78,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia,0.729993833406076,0.991311064139087,1.05698562152055,0.159152603744344,0.496882669203894,0.275097593179405,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,1.2398216607971,1.67191072043758,1.60675952738682,0.838651149266998,0.964359806221603,1.14319617546847,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,1.56573225885465,1.88334494649731,1.80646281355303,1.15538086363349,1.32763652148243,1.06065701889425,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP79,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,2.0269086445275,2.17998306920123,2.30924252338355,-2.9535519673997,-1.76911957613929,-3.05218593193928,-0.907736139367479,1.25919471162909,-0.429812125035502,-1.62064875833801,-1.43447746475057,-1.38775847950543,2.60359095515627,3.15440806936935,3.0698605121053,-1.70608379495891,-0.866809126292383,-1.42163027182173,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,3.29464482711755,3.32477552341003,3.45715968661895,-1.15817768514073,-0.251475722422898,-0.520701851967063,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP8,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,4.75460542625681,4.89046399914886,4.93509732182122,5.01853128724275,5.25846745987643,5.130943283805,4.38556868535701,7.66884571273863,8.22252156496843,-1.62064875833801,-1.43447746475057,-1.38775847950543,4.35754737990273,4.61800385880172,4.66098630494196,4.70585984613382,4.72228703209904,4.81060626444746,4.13179960764,8.4809639332093,8.78755696196203,-1.68095581537893,-1.42721023536189,-1.43247249572959,4.15705411504866,4.45859213011834,4.37823583727261,4.3098162562424,4.57623874259596,4.43608349805548,3.74078857725875,8.51814095536165,8.57783926467038,-1.64683293237159,0.0570964455513483,-1.45316689010631
SP80,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,4.06798550636768,4.19415716832774,4.06474952833009,3.72149952091351,4.12882666471319,4.20174729245988,0.190876149300632,0.858929549608899,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,3.59962509456601,4.12456086166416,4.059238455423,3.68529112254268,3.91532217690626,4.04443901326581,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,4.05503445600585,4.37406124940924,4.30351363228877,3.95249688181565,4.14667143103388,4.05136555585914,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP85,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,-5.32670773266137,-5.12445387769981,-5.16783569910491,-4.91446857229938,-4.56953929919244,-4.61319101130845,-0.907736139367479,3.68875300308258,1.7677644799985,9.16826535281598,9.37834634297413,9.39073429978271,-5.52003760249762,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,-1.95848287925944,-1.71429914913328,8.42358036190948,8.68995908568589,8.96824029380737,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,-2.25560461840276,-2.15890571871267,8.25413100807959,8.32045199280788,8.51560964441231
SP86,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],3.44409286177601,3.74596749473087,3.65192638475077,5.10955683659147,5.68267806109493,5.41440873045274,-0.907736139367479,-3.30416402927098,2.59369588282644,-1.62064875833801,-1.43447746475057,-1.38775847950543,3.02392681267721,3.37131525821705,3.32041670253686,5.00033639216106,5.14874854099881,5.1332522037922,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,3.04450351862342,3.44933061253009,3.39984304990253,4.81182385074463,5.10682131367332,4.96324473004015,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP88,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,-0.656556394397094,-1.03805893438825,-0.304606873826454,-0.353872425975453,0.28016571202031,-0.0583654533493743,-0.907736139367479,-3.30416402927098,0.66906419602309,-1.62064875833801,-1.43447746475057,-1.38775847950543,1.1056403043799,1.35064265145819,1.37022237693774,0.708268381782798,0.255986058132238,0.203574049095515,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,1.38362330638505,1.36818206120748,1.69912435400838,0.273136910230194,0.755564762689043,0.430976529453941,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP94,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,0.957030677928202,1.08707301233111,1.16532214538899,1.5784232187045,2.01543516969743,1.8197411972131,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,0.635126617493913,0.874419456731022,0.921518343965261,1.25549910384426,1.50657138403783,1.74287300821581,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,0.575303150580596,0.762558415069037,0.853404588715089,1.2786836552811,1.57508157485014,1.39509311444027,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter,4.40077017502791,-2.10362397204734,-5.16783569910491,4.72923381763699,-4.56953929919244,-1.83720640096858,11.930902657706,7.21141453327983,7.54645393826812,7.59686760944616,0.733669661804905,0.838353777985514,4.02197938707821,-2.85410371459194,-3.78810020104063,4.18506505270253,-2.8613980698604,-3.25351297112182,11.3586426798187,8.22117397613455,8.5655666963286,6.77717683292699,-1.42721023536189,-1.43247249572959,3.68953897475867,-3.08882661314547,-5.03930536320489,3.92764827712997,-4.53033122736917,-2.5666573225039,11.1626704417136,7.99868082725373,8.17182648695429,6.51222366109618,0.634849833737182,0.573532500008268
SPN19,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6],2.88880640577427,3.00955920033215,2.98930140006749,0.482834681937374,0.893714229938351,0.875212791878475,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,2.19242014097224,2.67125933821753,2.63418609275112,0.336238032221686,0.737431293596743,0.434555371558771,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,2.33047314879593,2.53645064170165,2.60965176185778,0.447301427288012,0.253791074045665,0.515042893693753,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SPN2,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lacrimispora,-0.0926413260388559,0.120358685728283,0.333580853157358,-0.786393125942737,-0.779359886052751,-0.382788174691431,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,0.513028166992254,0.702589340890419,0.669888452235216,0.148767500590488,0.237068495633261,0.249734908345909,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,0.241801058065812,0.582654551337409,0.771961380210755,0.0621055019050321,0.101033000653333,-0.285622732403327,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SPN21,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium,-5.32670773266137,-5.12445387769981,-5.16783569910491,-4.91446857229938,-4.56953929919244,-4.61319101130845,0.190876149300632,4.06497407486897,4.28011053165495,-1.62064875833801,-1.43447746475057,-1.38775847950543,-5.52003760249762,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,1.12497349208344,4.68407149092959,5.08476447362688,-1.68095581537893,-1.42721023536189,-1.43247249572959,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,4.91017123939094,4.44596712158524,-1.64683293237159,-1.46630322826368,-1.45316689010631
SPN24,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis,-5.32670773266137,-5.12445387769981,-5.16783569910491,-4.91446857229938,-4.56953929919244,-4.61319101130845,1.92547720468874,3.76934569506999,4.66569407044973,-1.62064875833801,-1.43447746475057,-1.38775847950543,-5.52003760249762,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,1.12497349208344,4.04038241782551,4.90645586041846,-1.68095581537893,-1.42721023536189,-1.43247249572959,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,4.40510118870866,4.71918065853067,-1.64683293237159,-1.46630322826368,-1.45316689010631
SPN30,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium,-5.32670773266137,-5.12445387769981,-3.73012681097053,-4.91446857229938,-4.56953929919244,-4.61319101130845,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,-5.52003760249762,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,6.23357607160892,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SPP5,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella,5.83148302324406,5.98408954204068,5.96189629666713,6.87927556842071,7.33272453561682,7.28486848032919,0.190876149300632,1.9190936145762,2.15245286739168,-1.62064875833801,-1.43447746475057,-1.38775847950543,5.12019041576407,5.58418798259107,5.58659022491526,6.42486136323765,6.69561873440802,6.68348374222751,-0.944738134461517,3.63206584105059,-1.71429914913328,-0.462034826202981,-1.42721023536189,-1.43247249572959,5.12827329448035,5.50231986254388,5.47756166760716,6.21686697928722,6.50439094817465,6.33328283165878,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SPP6,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,-5.32670773266137,-5.12445387769981,-5.16783569910491,-3.51503129315685,-2.59815354564752,-3.05218593193928,2.13678629835595,5.12781824817888,4.72001218570246,6.65605500661721,6.8790048237991,7.10048951407069,-4.27833904897136,-5.11724202221709,-3.78810020104063,-2.97465336084332,-1.05650107986621,-2.69425363465114,0.780707981911679,5.7946294208519,4.50392236226086,9.49415920014224,9.77868578631435,9.50574742903088,-5.28080127657573,-5.06139484605665,-5.03930536320489,-2.38780727444332,-4.53033122736917,-2.91323109833171,1.23647731506334,6.16800212545615,6.12332619910353,9.27197626060835,9.66801213725343,9.59387283424853
