Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Prevotella sp._HMT_942 (SP172) ,4.55387689160054,4.53259949315326,4.68213122712422,0,0,0,0,0,0,0,0,0,4.76217393479776,4.29045944114839,4.60517018598809,0,0,0,0,0,0,0,0,0,3.78418963391826,4.15888308335967,4.07753744390572,0,0,0,0,0,0,0,0,0
Dialister invisus (SP174) ,5.72358510195238,5.6021188208797,5.59842195899838,4.92725368515721,4.54329478227,4.65396035015752,0,0,0,0,0,0,5.93753620508243,5.59842195899838,5.71702770140622,5.15905529921453,4.84418708645859,4.8283137373023,0,0,0,0,0,0,5.36597601502185,5.43372200355424,5.23110861685459,4.0943445622221,4.15888308335967,4.23410650459726,0,0,0,0,0,0
Stomatobaculum longum (SP176) ,6.01126717440416,5.96870755998537,6.10702288774225,3.58351893845611,3.55534806148941,3.71357206670431,0,0,0,0,0.693147180559945,0,6.20455776256869,5.85793315448346,5.84932477994686,3.49650756146648,3.49650756146648,3.58351893845611,0,0,0,0,0,0,5.87773578177964,6.06145691892802,5.85793315448346,3.46573590279973,3.29583686600433,3.89182029811063,0,0,0,0,0,0.693147180559945
Tannerella serpentiformis (SP177) ,3.43398720448515,4.06044301054642,3.68887945411394,4.61512051684126,4.44265125649032,4.49980967033027,0,0,0,0,0,0,3.55534806148941,3.43398720448515,3.25809653802148,4.43081679884331,4.59511985013459,4.4188406077966,0,0,0,0,0,0,3.36729582998647,3.25809653802148,3.17805383034795,3.93182563272433,3.76120011569356,4.26267987704132,0,0,0,0,0,0
Lachnoanaerobaculum gingivalis (SP178) ,3.73766961828337,3.40119738166216,3.3322045101752,5.46383180502561,4.78749174278205,5.14166355650266,0,0,0,0,0,0,3.3322045101752,3.3322045101752,3.25809653802148,5.25749537202778,5.38449506278909,5.36597601502185,0,0,0,0,0,0,2.63905732961526,3.46573590279973,2.94443897916644,4.81218435537242,4.84418708645859,5.27299955856375,0,0,0,0,0,0
Actinomyces gerencseriae (SP18) ,5.16478597392351,5.13579843705026,5.34233425196481,3.49650756146648,3.29583686600433,3.55534806148941,0,0,0,0,0,0,5.95842469302978,6.03068526026126,5.91079664404053,4.53259949315326,4.7361984483945,4.45434729625351,0,0,0,0,0,0,6.11146733950268,5.98645200528444,5.93753620508243,4.44265125649032,4.54329478227,4.93447393313069,0,0,0,0,0,0
Cardiobacterium hominis (SP180) ,4.53259949315326,4.56434819146784,4.63472898822964,3.46573590279973,2.70805020110221,2.56494935746154,0,0,0,0,0,0,4.87519732320115,4.30406509320417,4.52178857704904,2.89037175789616,2.89037175789616,2.77258872223978,0,0,0,0,0,0,3.78418963391826,4.0943445622221,4.04305126783455,2.30258509299405,2.484906649788,2.94443897916644,0,0,0,0,0,0
Lachnoanaerobaculum orale (SP185) ,4.82028156560504,4.7361984483945,4.66343909411207,2.30258509299405,1.38629436111989,2.19722457733622,0,0,0,0,0,0,4.91998092582813,4.62497281328427,4.63472898822964,2.19722457733622,2.19722457733622,1.6094379124341,0,0,0,0,0,0,4.29045944114839,4.53259949315326,4.44265125649032,1.79175946922805,1.6094379124341,1.79175946922805,0,0,0,0,0,0
Herbaspirillum huttiense (SP187) ,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.36129216570943,6.45047042214418,0,0,0
Prevotella sp._HMT_300 (SP188) ,5.72358510195238,5.63835466933375,5.58724865840025,4.87519732320115,4.64439089914137,4.29045944114839,0,0,0,0,0,0,5.83188247728352,5.46383180502561,5.61677109766657,4.70048036579242,4.39444915467244,4.30406509320417,0,0,0,0,0,0,5.23110861685459,5.12396397940326,5.24702407216049,3.55534806148941,3.78418963391826,4.33073334028633,0,0,0,0,0,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP189) ,4.66343909411207,4.59511985013459,4.63472898822964,0,0,0,0,0,0,0,0,0,4.63472898822964,4.65396035015752,4.72738781871234,0,0,0,0,0,0,0,0,0,4.29045944114839,4.15888308335967,4.15888308335967,0,0,0,0,0,0,0,0,0
Leptotrichia buccalis (SP19) ,6.82871207164168,6.63856778916652,6.67582322163485,6.47543271670409,6.41999492814714,6.20859002609663,0,0,0,0,0,0,7.04664727784876,6.77422388635761,6.67076632084587,6.5206211275587,6.47697236288968,6.53524127101366,0,0,0,0,0,0,6.29341927884648,6.46458830368996,6.34035930372775,6.29156913955832,6.1527326947041,6.5206211275587,0,0,0,0,0,0
Veillonella parvula (SP2) ,8.97347814852104,8.89261137817211,8.90191122637961,9.98916053427428,10.0590800495881,9.87704090252114,0,4.21950770517611,2.83321334405622,0,0,0,8.64505856241413,8.60355435706428,8.60502090178176,9.5314088634456,9.71782040549108,9.51789859843275,0,5.09375020080676,0,0.693147180559945,0,0,8.16961956172385,8.3986348552921,8.18952211074809,9.08330213880546,9.13237883050647,9.420925394043,0,0,0,0,0,0
Kingella oralis (SP20) ,6.63463335786169,6.54678541076052,6.50578406012823,5.19849703126583,5.22035582507832,4.82028156560504,0,0,0,0,0,0,6.79570577517351,6.53087762772588,6.59167373200866,5.24702407216049,5.36129216570943,5.02388052084628,0,0,0,0,0,0,6.13122648948314,6.11146733950268,5.98141421125448,4.67282883446191,4.55387689160054,5.21493575760899,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP21) ,4.12713438504509,3.78418963391826,3.8286413964891,3.09104245335832,2.19722457733622,3.2188758248682,0,0,0,0,0,0,4.65396035015752,5.06259503302697,4.48863636973214,3.76120011569356,3.89182029811063,3.73766961828337,0,0,0,0,0,0,5.08759633523238,4.70048036579242,4.63472898822964,3.52636052461616,3.71357206670431,4.27666611901606,0,0,0,0,0,0
Haemophilus haemolyticus (SP22) ,6.01126717440416,5.76205138278018,5.90536184805457,2.99573227355399,2.39789527279837,2.484906649788,0,0,0,0,0,0,6.07304453410041,5.85220247977447,5.90263333340137,2.56494935746154,2.83321334405622,2.39789527279837,0,0,0,0,0,0,5.36597601502185,5.59471137960184,5.27811465923052,1.38629436111989,1.94591014905531,2.56494935746154,0,0,0,0,0,0
Limosilactobacillus fermentum (SP23) ,0,0,0,0.693147180559945,0,0,0,5.58724865840025,0,8.30350479887278,8.34806422840827,8.48135873840702,1.09861228866811,0,0,1.09861228866811,0,0,0,0,0,9.70290018693528,9.42561302890982,9.4478600892349,0,0,0,0,1.09861228866811,1.79175946922805,0,0,0,10.2164718078501,9.92009881834132,9.89379068955726
Streptococcus oralis (SP24) ,7.69712131728263,8.50956416425175,8.05769419481559,6.08221891037645,6.59714570188665,6.33682573114644,0.693147180559945,3.78418963391826,0,0,0,0,8.45212119467252,8.57734711423598,8.44160720445964,6.93147180559945,6.87212810133899,7.04228617193974,0.693147180559945,0,0,0,0,0,8.63692987301857,8.6741969402259,8.60263667323371,6.95749737087695,7.03878354138854,7.3362856600213,0,0,0,0,0,0
Campylobacter gracilis (SP25) ,7.16626597413364,7.06902342657826,7.12849594568004,5.91350300563827,4.89034912822175,5.46806014113513,0,0,0,0,0,0,7.36770857237437,7.05358572719368,7.10332206252611,5.86078622346587,5.76519110278484,5.57215403217776,0,0,0,0,0,0,6.63463335786169,6.84268328223842,6.55819780281227,5.12396397940326,5.14749447681345,5.33753807970132,0,0,0,0,0,0
Streptococcus mitis (SP26) ,9.30819277214369,9.7553934942914,9.57567768899357,8.86869477658097,9.09840271873532,8.84692850009902,0,5.19295685089021,0,0,0,0,9.75382677798172,9.82086652384779,9.75423319944637,9.10431296733065,9.17730051789798,9.21143976741948,2.19722457733622,0,0,0,0,0,9.87750285556413,9.94092783550997,9.84453340969246,9.06704720214971,9.12369256525051,9.40631825521762,0,0,0,0,0,0
Schaalia sp._HMT_178 (SP27) ,5.68697535633982,5.85220247977447,5.73979291217923,2.39789527279837,2.19722457733622,1.6094379124341,0,3.43398720448515,0,0,0,0,6.79234442747081,6.77878489768518,6.60934924316738,2.89037175789616,3.40119738166216,3.46573590279973,0,0,0,0,0,0,6.96979066990159,6.8351845861473,6.87316383421252,3.04452243772342,2.56494935746154,3.63758615972639,0,0,0,0,0,0
Prevotella nigrescens (SP28) ,6.72982407048948,6.4281052726846,6.63725803128446,7.17165682276851,6.65027904858742,6.62671774924902,0,0,0,0,0,0,6.62273632394984,6.25958146406492,6.38519439899773,6.92461239604856,6.63594655568665,6.72623340235875,0,0,0,0,0,0,5.93489419561959,6.03787091992214,5.74300318780948,6.40522845803084,6.18001665365257,6.50128967054039,0,0,0,0,0,0
Capnocytophaga sputigena (SP29) ,3.61091791264422,3.3322045101752,3.09104245335832,7.51261754467451,6.98749024700099,7.19218205871325,0,0,0,0,0,0,3.58351893845611,3.43398720448515,3.04452243772342,7.62657020629066,7.63675211243578,7.41276401742656,0,0,0,0,0,0,3.04452243772342,2.77258872223978,2.484906649788,7.08506429395255,6.90274273715859,7.27239839257005,0,0,0,0,0,0
Fusobacterium nucleatum (SP3) ,8.77152528418647,8.66888370465667,8.71391062849392,8.6569551337914,8.52397017569526,8.38867776918081,2.56494935746154,7.87739718635329,7.49498623395053,0,0,0,8.88958399179497,8.58615939588096,8.64979915596426,8.72339402200014,8.67094379122216,8.36030543587909,1.94591014905531,7.27170370688737,8.33973976601914,0,0,0,8.22443157322116,8.32263709695394,8.16507925880507,8.11581970121133,8.02910705461974,8.38845031552351,1.09861228866811,8.12207437536222,8.13944052187461,0,0,0
Bacillus halotolerans (SP30) ,0,0.693147180559945,0,0,0.693147180559945,0,0,7.68156036255954,4.00733318523247,10.9104778516569,10.9033470758296,10.8573823068076,1.09861228866811,0,0,0,0,0,0,0,0,10.3808701401818,10.1014363652158,10.5167524292238,0,0,0,0,0,0,0.693147180559945,0,0,10.1245088534692,9.90013192872277,10.0587376278067
Allobacillus halotolerans (SP31) ,6.84054652928869,0,0.693147180559945,6.3456363608286,0,0,9.52398254609749,7.50933526601659,6.40357419793482,5.64897423816121,0,0,8.13768818497761,0,0,7.45182223652793,0,0,11.2817371410729,6.84906628263346,7.22620901010067,7.01750614294126,0,0,8.24905227417129,0,0,7.77653502818524,0,0,11.6901088439081,7.90174751852014,7.98378106897745,7.51043055637801,0,0
Listeria monocytogenes (SP32) ,0,0,0,0,0,0,0,4.83628190695148,0,8.42507790250843,8.33062262033287,8.41604600941128,0.693147180559945,0,0,0,0,0,0,0,0,10.0103669141632,9.73145290361031,9.67199675973409,0,0,0,0,0,0,0,0,0,9.86131047363694,9.82281964946867,9.81049468568696
Shigella sonnei (SP33) ,0,0,0,0,0,0,0,6.96885037834195,3.04452243772342,9.70588990818966,9.717699996099,9.61293469665933,0.693147180559945,0,0,0,0,0,0,0,0,9.18368834097876,8.7815554585464,9.37780206586311,0,0,0,0,0,0,0,0,0,8.71177264560569,8.44548234386224,8.6769282495374
Gemella morbillorum (SP34) ,5.46383180502561,5.20948615284142,5.43372200355424,5.71042701737487,5.54907608489522,5.77765232322266,0,0,0,0,0,0,5.97888576490112,5.99645208861902,5.88887795833288,6.48616078894409,6.68336094576627,6.60800062529609,0,0,0,0,0,0,6.00388706710654,6.03787091992214,5.86078622346587,6.78219205600679,6.61338421837956,6.98656645940643,0,0,0,0,0,0
Capnocytophaga sp._HMT_324 (SP35) ,4.99043258677874,4.97673374242057,4.95582705760126,4.0943445622221,3.46573590279973,3.73766961828337,0,4.38202663467388,0,0,0,0,5.29831736654804,4.8283137373023,4.969813299576,4.04305126783455,3.73766961828337,3.89182029811063,0,0,0,0,0,0,4.53259949315326,4.969813299576,4.02535169073515,3.55534806148941,2.99573227355399,3.17805383034795,0,0,0,0,0,0
Porphyromonas endodontalis (SP36) ,5.35185813347607,5.25749537202778,5.57972982598622,0,0,0,0,0,0,0,0,0,5.48893772615669,5.41610040220442,5.03043792139244,0,0,0,0,0,0,0,0,0,4.70953020131233,5.04985600724954,4.53259949315326,0,0,0,0,0,0,0,0,0
Actinomyces oris (SP37) ,5.70711026474888,5.6937321388027,5.71373280550937,6.74641212857337,6.5424719605068,6.54678541076052,0,2.39789527279837,2.56494935746154,0,0,0,6.37842618365159,6.36647044773144,6.22455842927536,7.78113850984502,7.9208096792886,7.93630269320196,0,0,0,0,0,0,6.42648845745769,6.34035930372775,6.33682573114644,8.04302088529828,8.02812905943176,8.42046200245647,0,0,0,0,0,0
Haemophilus sp._HMT_036 (SP38) ,6.05678401322862,5.89715386763674,6.16331480403464,3.36729582998647,2.99573227355399,3.04452243772342,0,0,0,0,0,0,6.20253551718792,6.01615715969835,6.00881318544259,2.94443897916644,3.2188758248682,2.83321334405622,0,0,0,0,0,0,5.46383180502561,5.82008293035236,5.39362754635236,2.39789527279837,2.77258872223978,2.94443897916644,0,0,0,0,0,0
Streptococcus cristatus (SP39) ,6.93828448401696,7.02731451403978,7.028201432058,3.80666248977032,4.26267987704132,3.89182029811063,0,1.6094379124341,2.70805020110221,0,0,0,7.41758040241454,7.52833176670725,7.38894609761844,3.61091791264422,4.18965474202643,3.76120011569356,0,0,0,0,0,0,7.56631101477246,7.57455848420248,7.49498623395053,3.66356164612965,3.78418963391826,4.99043258677874,0,0,0,0,0,0
Truepera radiovictrix (SP4) ,0,1.6094379124341,1.6094379124341,1.38629436111989,0.693147180559945,0.693147180559945,4.02535169073515,10.3464732113915,10.4117799704438,1.38629436111989,0.693147180559945,0,3.09104245335832,2.07944154167984,2.19722457733622,2.07944154167984,1.94591014905531,1.94591014905531,5.58724865840025,11.5567126589382,11.2507941733625,1.94591014905531,1.79175946922805,0.693147180559945,1.94591014905531,1.6094379124341,2.30258509299405,1.94591014905531,1.94591014905531,2.56494935746154,5.48893772615669,10.9368855362206,10.8668908517245,1.6094379124341,0.693147180559945,0.693147180559945
Corynebacterium matruchotii (SP40) ,8.52991196382401,8.46421426662535,8.45382731579442,4.54329478227,4.24849524204936,4.30406509320417,0,6.61873898351722,6.23048144757848,0,0,0,9.21413317021488,8.9947928972836,8.94767606249969,5.18738580584075,5.50125821054473,4.67282883446191,0,5.75257263882563,0,0,0,0,8.52535975408263,8.60428789826717,8.51879191277993,4.54329478227,3.97029191355212,5.15905529921453,0.693147180559945,5.96614673912369,6.18208490671663,0,0,0
Actinomyces johnsonii (SP41) ,2.484906649788,2.70805020110221,3.04452243772342,4.48863636973214,4.65396035015752,4.46590811865458,0,0,0,0,0,0,4.14313472639153,4.24849524204936,4.30406509320417,5.74620319054015,5.66988092298052,5.8406416573734,0,0,0,0,0,0,4.40671924726425,4.0943445622221,3.97029191355212,5.73979291217923,5.67675380226828,6.07534603108868,0,0,0,0,0,0
Alloprevotella sp._HMT_473 (SP42) ,8.83302530728436,8.65956043270316,8.80642406385787,0,0,0,0,3.49650756146648,2.99573227355399,0,0,0,8.75904072752422,8.51258257885855,8.53286967080125,0,0,0,0,0,0,0,0,0,8.0471895621705,8.20631072579402,7.95472333449791,0,0,0,0,0,0,0,0,0
Abiotrophia defectiva (SP43) ,4.27666611901606,4.26267987704132,4.20469261939097,7.54644627374602,7.67554600253785,7.51860721681525,0,0,0,0,0,0,4.68213122712422,4.62497281328427,4.66343909411207,7.89878235697031,8.12118324207883,8.10046489102936,0,0,0,0,0,0,5.05624580534831,4.58496747867057,4.59511985013459,8.40357646462927,8.45829208349608,8.7804801070333,0,0,0,0,0,0
Porphyromonas pasteri (SP44) ,7.30518821539304,7.21744343169653,7.26332961747684,4.0943445622221,4.59511985013459,4.20469261939097,0,3.80666248977032,0,0,0,0,7.24779258176785,7.1066061377273,7.11558212618445,3.85014760171006,5.03043792139244,3.61091791264422,0,0,0,0,0,0,6.65929391968364,6.89264164117209,6.55535689181067,3.49650756146648,2.83321334405622,4.21950770517611,0,0,0,0,0,0
Pseudoleptotrichia goodfellowii (SP45) ,5.11198778835654,4.96284463025991,5.05624580534831,0,0,0,0,0,0,0,0,0,5.18178355029209,4.61512051684126,4.9416424226093,0,0,0,0,0,0,0,0,0,4.63472898822964,4.57471097850338,4.46590811865458,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP46) ,6.51471269087253,6.5206211275587,6.45676965557216,5.73657229747919,5.68357976733868,5.41610040220442,0,0,4.53259949315326,0,0,0,6.50428817353665,6.32793678372919,6.289715570909,5.22035582507832,5.28320372873799,5.0998664278242,0,0,0,0,0,0,6.16120732169508,6.25958146406492,6.17586727010576,4.8283137373023,4.86753445045558,5.31320597904179,0,0,0,0,0,0
Streptococcus sobrinus (SP47) ,0,0,0,5.36129216570943,4.74493212836325,4.77068462446567,0,0,0,0,0,0,0,0,0,7.6231530684769,7.75705114203201,7.86825426552061,0,0,5.16478597392351,0,0,0,0,0,0,7.77317368048254,7.75233516330229,8.17470288246946,0,0,0,0,0,0
Porphyromonas gingivalis (SP48) ,0,0,0,0,0,0.693147180559945,6.08677472691231,11.625083822854,11.6241000461456,0,0,0,0,0,0,0,0,0,5.67332326717149,11.3520639846737,11.5283361086697,0,0,0,0,0,0,0,0,0,5.48063892334199,11.8056174667421,11.6553794327652,0,0,0
Prevotella oulorum (SP49) ,6.48004456192665,6.37672694789863,6.44413125670044,5.08140436498446,4.97673374242057,4.69134788222914,0,0,0,0,0,0,6.68461172766793,6.36302810354046,6.289715570909,4.92725368515721,4.67282883446191,4.46590811865458,0,0,0,0,0,0,5.80814248998044,5.92157841964382,5.75257263882563,3.95124371858143,4.04305126783455,4.38202663467388,0,0,0,0,0,0
Streptococcus gordonii (SP5) ,8.41116578677071,8.06274790108635,8.41693076947784,7.75233516330229,7.7553388128465,7.85979918056211,0,4.14313472639153,0,0,0,0,8.49002752334347,8.56178407474411,8.485083137498,8.76436572052981,8.83477381421388,8.89082357600438,0.693147180559945,0,0,0,0,0,8.60465446718623,8.57149196482362,8.49433389727015,8.83302530728436,8.85936344915209,9.20903952624314,0,0,0,0,0,0
Erythrobacter aureus (SP50) ,0,0,0,0,0,0,1.09861228866811,6.72982407048948,6.23244801655052,0,0,0,0,0,0.693147180559945,0,0,0,0,6.39024066706535,6.92755790627832,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,6.98378996525813,5.90808293816893,0,0,0
Peptoanaerobacter [Eubacterium] yurii (SP51) ,4.04305126783455,3.66356164612965,3.58351893845611,5.96100533962327,5.5683445037611,5.76519110278484,0,0,0,0,0,0,4.23410650459726,3.46573590279973,3.78418963391826,5.8406416573734,5.93489419561959,5.65599181081985,0,0,0,0,0,0,3.58351893845611,2.94443897916644,3.55534806148941,5.48063892334199,5.4553211153577,5.80513496891649,0,0,0,0,0,0
Selenomonas artemidis (SP52) ,6.56667242980324,6.3919171133926,6.42486902390539,5.87493073085203,5.71702770140622,5.60947179518496,0,0,0,0,0,0,6.61338421837956,6.03787091992214,6.23441072571837,5.66642668811243,5.63121178182137,5.51745289646471,0,0,0,0,0,0,5.82304589548302,5.89440283426485,5.61312810638807,5.22035582507832,4.83628190695148,5.18178355029209,0,0,0,0,0,0
Capnocytophaga granulosa (SP53) ,6.26149168432104,6.22257626807137,6.20050917404269,4.64439089914137,3.78418963391826,4.18965474202643,0,3.29583686600433,0,0,0,0,6.54678541076052,6.28599809450886,6.25766758788264,4.47733681447821,4.34380542185368,4.49980967033027,0,0,0,0,0,0,5.6970934865054,5.80211837537706,5.58724865840025,4.15888308335967,3.97029191355212,4.24849524204936,0,0,0,0,0,0
Schaalia meyeri (SP54) ,6.74170069465205,6.80461452006262,6.78219205600679,3.17805383034795,3.61091791264422,3.3322045101752,0,4.06044301054642,5.10594547390058,0,0,0,6.62007320653036,6.73340189183736,6.57646956904822,4.07753744390572,3.49650756146648,3.95124371858143,0.693147180559945,0,0,0,0,0,6.85435450225502,6.79346613258001,6.59850902861452,4.15888308335967,4.35670882668959,4.60517018598809,0,0,0,0,0,0
Solobacterium moorei (SP55) ,4.39444915467244,4.27666611901606,4.45434729625351,4.56434819146784,4.55387689160054,4.26267987704132,0,0,0,0,0,0,4.62497281328427,3.98898404656427,4.07753744390572,4.14313472639153,3.93182563272433,4.17438726989564,0,0,0,0,0,0,4.38202663467388,4.35670882668959,4.06044301054642,4.11087386417331,4.00733318523247,4.62497281328427,0,0,0,0,0,0
Actinomyces sp._HMT_169 (SP56) ,7.04403289727469,6.92264389147589,7.13329595489607,7.16857989726403,7.02108396428914,6.85646198459459,0,3.78418963391826,2.30258509299405,0,0,0,7.49886973397693,7.4205789054108,7.40974195408092,7.81963630236759,7.89058253465654,7.93379687481541,0,0,0,0,0,0,7.46164039220858,7.46049030582534,7.30787278076371,7.9035962896143,7.88870952418201,8.27359179819963,0,4.75359019110636,4.54329478227,0,0,0
Aggregatibacter segnis (SP57) ,6.19440539110467,5.98141421125448,6.16751649088834,0,0,0,0,0,0,0,0,0,6.29526600143965,6.00635315960173,5.95842469302978,0,0,0,0,0,0,0,0,0,5.63478960316925,5.78382518232974,5.64544689764324,0,0,0,0,0,0,0,0,0
Actinomyces naeslundii (SP58) ,5.61312810638807,5.51745289646471,5.60947179518496,5.24174701505964,5.07517381523383,5.05624580534831,0.693147180559945,2.89037175789616,0,0,0,0,6.59304453414244,6.71538338633468,6.64509096950564,6.26720054854136,6.38687931936265,6.40191719672719,0,0,0,0,0,0,6.77650699237218,6.65672652417839,6.67708346124714,6.52941883826223,6.48157712927643,6.80128303447162,0,0,0,0,0,0
Streptococcus chosunense (SP59) ,7.34665516317654,7.7445698093545,7.58018941794454,3.36729582998647,3.8286413964891,4.27666611901606,0,3.49650756146648,0,0,0,0,7.68340368105383,7.79276172081653,7.75061473277041,4.0943445622221,3.97029191355212,4.17438726989564,1.38629436111989,0,0,0,0,0,7.86095636487639,7.97315543344413,7.91095738284559,3.55534806148941,3.87120101090789,4.69134788222914,0,0,0,0,0,0
Rothia aeria (SP6) ,4.0943445622221,4.24849524204936,4.31748811353631,5.2040066870768,4.68213122712422,4.63472898822964,0,0,0,0,0,0,4.06044301054642,4.46590811865458,4.15888308335967,4.77068462446567,4.91998092582813,4.78749174278205,0,0,0,0,0,0,3.71357206670431,4.33073334028633,3.85014760171006,4.68213122712422,4.87519732320115,4.9416424226093,0,0,0,0,0,0
Parvimonas sp._HMT_110 (SP60) ,5.39816270151775,5.18738580584075,5.17614973257383,5.38449506278909,5.39816270151775,5.11799381241676,0,0,0,0,0,0,5.39816270151775,5.31320597904179,5.28826703069454,5.27811465923052,5.39816270151775,5.39816270151775,0,0,0,0,0,0,5.03043792139244,4.92725368515721,5.05624580534831,5.31320597904179,5.53338948872752,5.79301360838414,0,0,0,0,0,0
Capnocytophaga gingivalis (SP61) ,6.95177216439891,6.82979373751242,6.86066367144829,7.03878354138854,6.58617165485467,6.69579891705849,0,3.46573590279973,0,0,0,0,7.1074254741107,6.84481547920826,6.84587987526405,7.29301767977278,7.32383056620232,7.028201432058,0,0,0,0,0,0,6.26909628370626,6.50128967054039,6.38856140554563,6.75343791859778,6.54678541076052,6.8627579130514,0,0,0,0,0,0
Rothia dentocariosa (SP62) ,8.20549161312024,8.38640090116621,8.30770596654951,6.82219739062049,6.7696419768525,6.68710860786651,0,0,3.2188758248682,0,0,0,8.42967259388674,8.45553053102413,8.358666283188,6.98193467715639,7.19668657083435,7.11720550316434,0,0,0,0,0,0,8.24380842366528,8.39231000926955,8.17244681834278,7.02197642307216,7.04141166379481,7.50549227473742,0,0,0,0,0,0
Streptococcus salivarius (SP63) ,3.66356164612965,3.49650756146648,3.93182563272433,6.69703424766648,6.73459165997295,6.54965074223381,0.693147180559945,4.39444915467244,0,0,0,0,5.73009978297357,5.69035945432406,5.61677109766657,8.49228555571005,8.42945427710823,8.52753948347038,3.04452243772342,0,0,0,0,0,5.51745289646471,5.73009978297357,5.64544689764324,8.23270600986098,8.31898612539206,8.58895555764313,0,0,0,0,0,0
Leptotrichia sp._HMT_225 (SP64) ,3.13549421592915,2.77258872223978,3.13549421592915,6.20253551718792,6.3297209055227,6.10924758276437,0,0,0,0,0,0,2.94443897916644,3.2188758248682,3.09104245335832,6.12905021006055,6.07073772800249,5.91079664404053,0,0,0,0,0,0,2.77258872223978,2.77258872223978,2.56494935746154,5.52942908751142,5.46383180502561,5.84354441703136,0,0,0,0,0,0
Prevotella sp._HMT_314 (SP66) ,6.36990098282823,6.19847871649231,6.26339826259162,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,0,6.49375383985169,6.00141487796115,6.10702288774225,1.09861228866811,0,0,0,0,0,0,0,0,5.80211837537706,5.78689738136671,5.35658627467201,0,0.693147180559945,0,0,0,0,0,0,0
Leptotrichia wadei (SP67) ,7.85088266480985,7.68662133494462,7.80016307039296,6.32076829425058,6.26530121273771,6.04973345523196,0,0,3.13549421592915,0,0,0,8.11492297420459,7.93630269320196,7.9707403900071,6.25382881157547,6.24416690066374,6.23441072571837,0,0,0,0,0,0,7.50384074669895,7.7393592026891,7.79276172081653,5.91350300563827,5.76832099579377,6.4085287910595,0,0,0,0,0,0
Leptotrichia sp._HMT_392 (SP68) ,5.64544689764324,5.59842195899838,5.57594910314632,7.43070708254597,7.52456122628536,7.23849684089437,0,0,3.3322045101752,0,0,0,5.76205138278018,5.83773044716594,5.59098698051086,7.52131798019924,7.49942329059223,7.24565506759454,0,0,0,0,0,0,4.95582705760126,5.40717177146012,5.12396397940326,6.92067150424868,6.81124437860129,7.23993259132047,0,0,0,0,0,0
Actinomyces dentalis (SP69) ,5.61312810638807,5.58724865840025,5.6937321388027,0.693147180559945,1.38629436111989,1.94591014905531,0,3.49650756146648,0,0,0,0,7.20340552108309,7.13807303404435,7.04141166379481,1.94591014905531,2.39789527279837,1.94591014905531,0,0,0,0,0,0,7.0833878476253,7.0604763659998,6.97073007814353,2.19722457733622,2.19722457733622,2.19722457733622,0,0,0,0,0,0
Porphyromonas sp._HMT_278 (SP7) ,6.05208916892442,5.86078622346587,5.99645208861902,4.85203026391962,4.83628190695148,4.65396035015752,0,0,0,0,0,0,6.01126717440416,5.72358510195238,5.7268477475872,4.78749174278205,4.82028156560504,4.76217393479776,0,0,0,0,0,0,5.15329159449778,5.47646355193151,5.23110861685459,4.23410650459726,4.07753744390572,4.58496747867057,0,0,0,0,0,0
Neisseria subflava (SP70) ,0,0.693147180559945,0,0,0,0,3.66356164612965,9.30528684928514,9.21592475027008,0,0,0,0.693147180559945,0,1.38629436111989,0,0,0,3.58351893845611,9.190545744648,9.32197118814737,0,0,0,1.6094379124341,0,0,0,0,0,3.3322045101752,9.84802769533176,9.61032381651511,0,0,0
Campylobacter showae (SP71) ,5.0998664278242,5.03695260241363,5.02388052084628,6.44730586254121,6.35957386867238,6.07764224334903,0,0,0,0,0,0,5.2040066870768,4.92725368515721,5.03043792139244,6.46925031679577,6.41017488196617,6.02344759296103,0,0,0,0,0,0,4.24849524204936,4.74493212836325,4.29045944114839,5.95324333428778,5.86929691313377,6.05208916892442,0,0,0,0,0,0
Ottowia sp._HMT_894 (SP72) ,5.18738580584075,5.15329159449778,5.24174701505964,6.90475076996184,6.43133108193348,6.52209279817015,0,0,0,0,0,0,5.73657229747919,5.69035945432406,5.54907608489522,6.69703424766648,6.76041469108343,6.49223983502047,0,0,0,0,0,0,4.77068462446567,4.99043258677874,4.74493212836325,6.16541785423142,5.96100533962327,6.50578406012823,0,0,0,0,0,0
