Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Staphylococcus warneri (SP14) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,4.46093346331099,8.47652762797063,7.92771777024955,1.67040906077775,1.73995618823869,1.74321209434805,-2.74160917016967,-2.51957537513028,-2.49804723052669,0.0523634251231095,1.05007114022339,-0.932553843645555,3.10232763748692,8.6336867083572,7.26956814609216,2.70678451963603,1.70085744115613,1.68336986675494,-2.34355983312392,-2.33560295355575,-2.20433104358948,0.298915656873481,-0.731962079690149,-1.04500854731036,3.50594749161343,9.55158967510741,9.34463132806256,1.68266650084471,2.87275410739179,1.76251154081239
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP140) ,3.88619678351887,4.10687342025077,4.04920117662169,3.45337546231432,4.04221611383233,3.81577582796554,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.3676384125947,3.4793611868164,3.4934173165813,3.24421057760339,3.38947020634016,3.16179071857655,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.23238927002239,3.59664223389227,3.45862943654646,2.56759919819185,2.76454548177633,3.46585095920649,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Fusobacterium nucleatum_subsp._vincentii (SP141) ,3.20231750988971,3.37742147476039,3.36786847947551,1.42522721502203,0.855863480669686,1.09667579067675,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.02983195296035,3.03338420979133,3.07029727323441,0.0523634251231095,0.356923959663448,0.676884068788545,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.0725405690805,2.86840373352105,2.99967564348731,-0.106549451234684,-0.0388148991302033,1.15221603002586,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Alloprevotella sp._HMT_308 (SP142) ,2.21531920585127,1.97694247864854,2.24548597147349,5.0495681479984,4.89539980639679,4.91071838774469,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,1.66511007709459,1.62355935126125,1.88397940414719,4.70949335004191,4.68436240405293,4.58087490251943,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.6076838854575,1.6897487371794,1.48454841052445,4.36508934212889,4.39200189971311,4.43563037603164,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Aggregatibacter sp._HMT_513 (SP143) ,3.53773489409243,3.73971441100335,3.54570572382213,0.508936483147878,1.44365014557181,2.13812966550491,2.06303819051262,1.80238720016999,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.57915912408092,3.239326398747,3.27650431501772,-1.046248863545,1.36852487134193,1.01335630540976,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.02241618189793,3.20566059160268,3.20284072787064,0.298915656873481,0.366650208977961,1.15221603002586,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Capnocytophaga ochracea (SP144) ,2.83664065183996,2.82831366442338,2.91252200802975,-0.184210697412068,-0.753574431764414,0.691210682568581,2.06303819051262,2.09006927262177,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.51588620185812,2.59241241322626,2.77495232803706,-0.353101682985055,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.3385713940003,2.70134964885788,2.45910805052258,-0.799696631794629,-0.731962079690149,0.341285813809535,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Leptotrichia trevisanii (SP145) ,2.51285357474606,2.67008965920849,2.49105655857514,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.23512457225091,2.19892349616481,2.13668175770295,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.27156068371734,2.43508167090992,2.2615770750651,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Schaalia sp._HMT_877 (SP146) ,2.22517150229428,2.33361742258728,2.35290622009432,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.91787304558996,2.79854461871393,3.09666414907515,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.46758115985278,3.20173131346279,3.4792487237492,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Pelagerythrobacter marensis (SP147) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.75618537107256,5.700987185266,5.43502898001949,1.67040906077775,1.73995618823869,1.74321209434805,-2.74160917016967,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,5.91733770444029,6.54543742001224,1.60817223096792,1.70085744115613,1.68336986675494,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,6.67552431286248,5.64521436864583,1.68266650084471,1.77414181872368,1.76251154081239
Porphyromonas catoniae (SP148) ,2.62407920985628,2.57263432305778,2.69465551381638,4.75385390384935,4.71869624190706,4.54135828427864,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.3941892668806,2.38569940330815,2.45777982707457,4.47120403291971,4.45126852188555,4.2548319621952,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.98717350716241,2.50067895339573,2.32826844956377,4.31829718062213,4.24477166273043,4.18610006954423,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Bergeyella sp._HMT_322 (SP149) ,3.19862064800838,3.28527529829872,3.25050481895633,5.1864273307156,5.34674452025565,4.89216497984894,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.86419289612633,2.86491968765881,2.85381090294938,5.0450610185327,5.21285286399872,4.89049205183746,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.41861410167383,2.72699207947122,2.78610154318925,4.80242218908507,4.67071530218213,4.70756409151528,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Streptococcus sanguinis (SP15) ,4.26077383884969,4.33779647976657,4.40655500721243,7.42664209298318,7.5734263084773,7.51231815482505,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.58748456607693,4.81866277493531,4.7874593179961,8.07054976402282,8.20370945748923,8.35409921117979,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,5.09541175927194,5.18625629864588,5.19812047722876,8.64000790330882,8.67312236907854,8.63464771747507,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Capnocytophaga sp._HMT_902 (SP150) ,2.42851242631231,2.53246828133244,2.31516589211148,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.23512457225091,2.14386371898178,2.12692558275758,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.98717350716241,2.04642368111814,1.85611196695694,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Parvimonas micra (SP151) ,3.31393149451938,3.2049107885307,3.53156121643597,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.10193524686169,3.239326398747,3.25452540829895,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.61486485990586,3.49920778350686,3.37161805955683,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Prevotella sp._HMT_472 (SP152) ,2.2053688749981,2.12289639127162,2.10159179181342,2.90683175594625,3.11762657914348,2.60075318745302,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.04588257261238,1.84987247733674,1.7924122106217,2.84557143456563,2.94092151209568,2.53318205915417,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.09042737136122,1.6897487371794,1.82102064714567,2.14474234737181,2.76454548177633,2.76165394245996,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Shigella flexneri (SP153) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,1.39692209206183,1.27614589665982,6.44109368524341,6.75059148233494,6.64105189429896,-2.74160917016967,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,5.1046797924344,5.55100504286619,6.35619870121685,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,4.97850336684904,4.71858079789012,5.4760836075167
Phyllobacterium myrsinacearum (SP154) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,-2.74160917016967,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,7.95392971197119,7.51571191392076,1.68266650084471,1.77414181872368,1.76251154081239
Haemophilus parainfluenzae (SP155) ,4.33479034898295,4.41928951401775,4.37763732957285,4.15959472444162,3.72376238271379,3.74756757793901,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.17013813008201,4.21976125222689,4.30878212986549,3.8953935590643,3.85343152112993,3.83813078082011,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,4.02462735322657,4.14750439790145,3.99414767290282,3.63112016704868,3.42692100366952,3.75078199828639,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Citrobacter koseri (SP156) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,6.59766274593495,6.76383670908496,6.59524235826767,-2.74160917016967,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,5.07390813376765,5.22721796577229,5.9174763713522,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,5.29358441348893,4.81866425644711,5.28887206542855
Cardiobacterium valvarum (SP157) ,0.595930962563997,0.863941452528334,1.16728255443658,3.99017657248357,3.71233368689017,3.92003683828995,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,0.94727028394427,1.54086763541614,1.52730446020846,3.54887098658959,3.79091116414859,3.56725582668471,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,-0.0409747401298777,0.75543949980257,0.0982540494045621,3.22565505894052,3.57210301351402,3.34944060736208,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Halomonas alkaliantarctica (SP158) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,5.94021687433183,5.37049045888192,1.67040906077775,1.73995618823869,1.74321209434805,-2.74160917016967,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.69686252937875,7.31913625209615,7.35091378554611,1.60817223096792,1.70085744115613,1.68336986675494,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,7.59861008786947,7.61741037997207,1.68266650084471,1.77414181872368,1.76251154081239
Leptotrichia hofstadii (SP159) ,2.8935035137345,3.03175214465826,3.10012062192454,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.74318776332099,2.83701089954173,2.88185012301377,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.56171494531451,2.3917848651566,2.67086627961167,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Leptotrichia sp._HMT_221 (SP16) ,5.03209060581781,5.06733537043806,5.08534787432069,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.84570133585295,4.96703793800967,5.07033203730984,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,4.74150446082862,5.02831054785007,5.01823497523269,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP160) ,2.85769406103779,2.79104226962615,2.78276278132665,4.60328104536998,4.42257530080941,4.45241079826214,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.57651082367455,2.5680209601021,2.3694872199289,4.5558699573347,4.18011575138498,4.38065213539623,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.31987926098814,2.50858413290285,2.48701683863966,4.1055781466438,3.99542573902219,4.16992721029863,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Peptidiphaga gingivicola (SP161) ,2.0190392968066,2.19435535525377,2.54597231617125,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,4.48796454542014,2.88558380909392,1.67040906077775,1.73995618823869,1.74321209434805,2.70512820149664,2.9693623510264,2.8864478322624,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.23993647565778,3.35475650076831,3.042693028571,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Ralstonia pickettii (SP162) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,4.7726534581263,1.67040906077775,1.73995618823869,1.74321209434805,-2.74160917016967,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.81280031105349,8.00482735848019,7.63378501484386,1.68266650084471,1.77414181872368,1.76251154081239
Halomonas titanicae (SP163) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,5.57897223470304,6.35755026164428,1.67040906077775,1.73995618823869,1.74321209434805,-2.74160917016967,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.69686252937875,7.04873981593139,7.16608909853404,1.60817223096792,1.70085744115613,1.68336986675494,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,7.5895397308995,6.89068690387852,1.68266650084471,1.77414181872368,1.76251154081239
Streptococcus constellatus (SP164) ,0.735692904939156,0.819489689957501,0.806269208899253,3.07388584060941,3.23540961479986,3.08910595536695,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,1.96792103114267,1.95776143934792,1.845758191327,4.09541469295766,4.35970132836006,4.51418352802076,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.21031705847662,2.1752565529611,2.11315706994683,4.52331334734378,4.38002570866639,4.65877392734585,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Prevotella denticola (SP168) ,2.37932218212154,2.1710984930895,2.44989848608163,4.23462991038453,4.30902060126255,3.735733120292,2.06303819051262,3.18868156128988,4.10935924071604,1.67040906077775,1.73995618823869,1.74321209434805,1.74702719956247,1.88714387213397,1.92079337726991,4.25705604451408,3.72421978964992,3.6825666731957,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.94689960802447,1.88390475162036,2.25001625266402,3.26074637875179,3.39517230535494,3.69118990108414,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Prevotella histicola (SP169) ,1.90426378221418,1.93313985599015,1.71382626080465,2.64900264664415,3.21671748178771,3.04258593973206,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,1.62783868229736,1.78448971807389,1.80601786267748,1.99827357417842,2.68420166524787,2.39965066652965,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.4631026566464,1.86908966583522,1.4332551161369,1.76525272566691,2.04062664254963,1.95072372624364,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Salmonella enterica (SP17) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,0.221254410696097,-0.753574431764414,-0.695083678551309,2.06303819051262,8.25074902901841,3.47337047399604,12.2302501330448,12.3038869281616,12.1906214981394,-2.74160917016967,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,11.5321484499314,11.2923019203275,11.8793777683831,-1.65041265256398,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-0.35186136675041,2.11965313049354,1.50504031782433,3.17711483717422,11.2105147021699,10.9472993995722,11.2117113205428
Prevotella sp._HMT_942 (SP172) ,2.15407558061055,2.26104672975244,2.35290622009432,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.02056476462809,1.77088406601811,2.10712295546141,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.44062980079434,1.82328012980393,1.87320640031624,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Dialister invisus (SP174) ,3.32378379096239,3.33056605747889,3.26919695196848,4.04989580718519,3.78972035050559,3.95887667160621,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.19592703491276,3.07884658386809,3.21898047087954,4.11280643566953,3.81481668500215,3.89575989365675,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.02241618189793,3.09811904999849,3.0267775732651,3.29464793042747,3.42692100366952,3.1890979572869,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Stomatobaculum longum (SP176) ,3.61146586341417,3.69715479658455,3.77779788071236,2.7061610604841,2.801773629725,3.018488388153,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,2.43310336879863,1.74321209434805,3.46294859239902,3.33835777935318,3.35127754942017,2.45025869792148,2.46713716001004,2.65096509481056,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.53417594865572,3.72585396537227,3.65360211089398,2.6660392710051,2.56387478631418,2.84681175080027,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,2.45565872137234
Tannerella serpentiformis (SP177) ,1.03418589349515,1.7888902471456,1.35965444708404,3.73776263886925,3.6890768247259,3.80472599177896,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,0.813738891319748,0.914411829354863,0.760049307494796,3.38456793529831,3.56574944867815,3.48628676415104,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.02373599686255,0.922493584465736,0.973722786758462,3.1321290009297,3.02923803600341,3.21767132973096,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Lachnoanaerobaculum gingivalis (SP178) ,1.33786830729338,1.12964461826134,1.00297950314531,4.5864739270536,4.03391731101763,4.44657987795135,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,0.590595340005538,0.81262913504492,0.760049307494796,4.21124650848278,4.35512466133265,4.4334221713763,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,0.295497496491335,1.13013294924398,0.740107935576956,4.01248772357779,4.11222500676844,4.22799101125339,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Actinomyces gerencseriae (SP18) ,2.76498466293352,2.86424567364945,3.01310924493491,2.61914968349447,2.54226243423991,2.8602643829381,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.21681552286012,3.51110988513098,3.41274941351384,3.48635062960826,3.70682804693805,3.52179345260795,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.76790750637876,3.65084905172869,3.73320516149294,3.64295462469569,3.81133270257986,3.88946538582034,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Cardiobacterium hominis (SP180) ,2.13279818216326,2.29279542806702,2.30550398119974,2.58837802482771,1.9544757693378,1.86986567891023,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.13358815303149,1.78448971807389,2.02374134652235,1.84412289435116,1.86100135643972,1.84003487859423,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.44062980079434,1.75874160866635,1.83872022424507,1.50288846119942,1.75294457009785,1.89943043185608,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Lachnoanaerobaculum orale (SP185) ,2.42048025461504,2.46464568499368,2.33421408708217,1.42522721502203,0.632719929355476,1.50214089878491,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.17837175565846,2.10539743815399,2.13668175770295,1.15097571379122,1.16785417587978,0.676884068788545,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.94689960802447,2.19699653959751,2.23832021290083,0.992062837433426,0.877475832743952,0.7467509219177,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Herbaspirillum huttiense (SP187) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,2.76902134944586,1.73995618823869,1.74321209434805,-2.74160917016967,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,6.86633248353376,8.01814734688429,1.68266650084471,1.77414181872368,1.76251154081239
Prevotella sp._HMT_300 (SP188) ,3.32378379096239,3.36680190593293,3.25802365137035,3.99783944522914,3.89081646737696,3.59537576259708,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.09027330711385,2.94425642989533,3.11872386713989,3.65423150224742,3.365078753216,3.37151124955862,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.88754878373066,2.78836102584751,3.042693028571,2.75565142969478,3.05222755422811,3.28572479297598,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP189) ,2.26363778312207,2.32356708673377,2.30550398119974,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,1.89311981805997,2.13438497502724,2.22934058818565,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.94689960802447,1.82328012980393,1.95455203977019,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Leptotrichia buccalis (SP19) ,4.42891076065169,4.36701502576571,4.34659821460495,5.59807483873208,5.66642049638273,5.51350634754532,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.30503810767909,4.25464851122733,4.17271909031919,5.4743722640137,5.44760196143324,5.6026874273681,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.94985944572256,4.12898535013422,4.13602826013827,5.49187250776369,5.42077061501396,5.47561258024834,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
