taxon,lfc: PowerSoil vs. Masterpure,lfc: Zymo vs. Masterpure,lfc: Zymo vs. PowerSoil,se: PowerSoil vs. Masterpure,se: Zymo vs. Masterpure,se: Zymo vs. PowerSoil,W: PowerSoil vs. Masterpure,W: Zymo vs. Masterpure,W: Zymo vs. PowerSoil,p: PowerSoil vs. Masterpure,p: Zymo vs. Masterpure,p: Zymo vs. PowerSoil,q: PowerSoil vs. Masterpure,q: Zymo vs. Masterpure,q: Zymo vs. PowerSoil,diff: PowerSoil vs. Masterpure,diff: Zymo vs. Masterpure,diff: Zymo vs. PowerSoil
Actinomyces johnsonii (SP41) ,0.647231113204203,0.781583200176174,0.134352086971971,0.829382347266396,0.829382347266396,0.93962990916751,0.780377247402775,0.942367778567068,0.142984046869053,1,1,1,1,1,1,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP42) ,-0.619008743085975,-0.618320680485879,0.000688062600096351,1.45558974770379,1.45558974770379,1.53675836833104,-0.42526319250494,-0.424790488845697,0.000447736361340661,1,1,1,1,1,1,FALSE,FALSE,FALSE
Abiotrophia defectiva (SP43) ,0.174845566786537,0.457748914837882,0.282903348051345,1.34197423007272,1.34197423007272,1.42664593116379,0.130289809497357,0.341101121452293,0.198299621420829,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas pasteri (SP44) ,-0.419987810335609,-0.566002322436785,-0.146014512101176,1.12167405342837,1.12167405342837,1.21489628073793,-0.374429460191157,-0.504604988148576,-0.120186812994839,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudoleptotrichia goodfellowii (SP45) ,-0.0765968413871852,-0.0321976971418036,0.0443991442453816,0.675505565088945,0.675505565088945,0.799087519796247,-0.113391873206995,-0.0476645919823979,0.0555623046856026,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP46) ,-0.554521099143366,-0.514502154776931,0.0400189443664352,1.10188778099018,1.10188778099018,1.19602190050543,-0.503246436442974,-0.466927906501138,0.0334600431225576,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sobrinus (SP47) ,1.08566066733513,0.827142368031142,-0.25851829930399,1.18023220040304,1.18023220040304,1.27091059551568,0.919870400896019,0.700830199132579,-0.203411868794039,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas gingivalis (SP48) ,-0.108894448401772,0.0571138994567107,0.166008347858482,1.80701675841841,1.80701675841841,1.87992094845206,-0.0602620024935913,0.0316067347968038,0.0883060258438924,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella oulorum (SP49) ,-0.0980192566943004,-0.261796509447533,-0.163777252753233,1.04071353792831,1.04071353792831,1.13785243465851,-0.0941846657336872,-0.25155482263513,-0.14393540652957,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus gordonii (SP5) ,-0.0734134481422982,0.105756842046777,0.179170290189075,1.71373583805003,1.71373583805003,1.78852915479735,-0.0428382522628641,0.0617112857761743,0.100177450117874,1,1,1,1,1,1,FALSE,FALSE,FALSE
Erythrobacter aureus (SP50) ,-0.0717038510035178,0.0264629358620429,0.0981667868655607,0.865587691931542,0.865587691931542,0.973227958816963,-0.0828383440197862,0.0305722182844252,0.100867207909738,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptoanaerobacter [Eubacterium] yurii (SP51) ,-0.0157874970361364,-0.0599994831802887,-0.0442119861441523,0.878458265233726,0.878458265233726,0.985212558212238,-0.0179718236607813,-0.0683008920911286,-0.0448755811886718,1,1,1,1,1,1,FALSE,FALSE,FALSE
Selenomonas artemidis (SP52) ,-0.117479320633544,-0.245684935418557,-0.128205614785013,1.1187548833371,1.1187548833371,1.21210990855959,-0.105008990247371,-0.219605687606664,-0.105770618555017,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga granulosa (SP53) ,-0.221656581687758,-0.335055778236502,-0.113399196548744,0.971184174582782,0.971184174582782,1.07212015475277,-0.228233312989249,-0.344997156054814,-0.105770977297683,1,1,1,1,1,1,FALSE,FALSE,FALSE
Schaalia meyeri (SP54) ,-0.718512274344334,-0.423034405519301,0.295477868825033,1.04803789722508,1.04803789722509,1.14480142995638,-0.685578523683882,-0.403644187523542,0.258104035418868,1,1,1,1,1,1,FALSE,FALSE,FALSE
Solobacterium moorei (SP55) ,-0.17603801491168,0.00860973797513293,0.184647752886813,0.700524463432806,0.700524463432806,0.821654433510212,-0.251294600118652,0.0122904172867031,0.224726777287593,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_169 (SP56) ,-0.221013596059131,0.712754246735586,0.933767842794718,1.39573015204117,1.39573015204117,1.47868064976321,-0.158349804033332,0.510667657135032,0.631487159140309,1,1,1,1,1,1,FALSE,FALSE,FALSE
Aggregatibacter segnis (SP57) ,-0.0505708168980848,-0.0167679890009571,0.0338028278971276,0.945253707441131,0.945253707441131,1.04772320353404,-0.0534997286971596,-0.0177391412156946,0.0322631280696166,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces naeslundii (SP58) ,0.296661793210061,0.506605996569378,0.209944203359317,1.18596457378299,1.18596457378299,1.27640565907187,0.25014389111453,0.427167900094526,0.164480783884942,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus chosunense (SP59) ,-0.129056921603471,-0.0544090860839329,0.0746478355195385,1.23213487406618,1.23213487406618,1.3207349877259,-0.104742528046113,-0.0441583849537322,0.0565199197517059,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia aeria (SP6) ,-0.0450707938484729,0.0232855277927075,0.0683563216411804,0.768535899938424,0.768535899938424,0.883584643133991,-0.0586450078026076,0.0302985557272902,0.0773625053042196,1,1,1,1,1,1,FALSE,FALSE,FALSE
Parvimonas sp._HMT_110 (SP60) ,-0.00911513047994896,0.089296208487165,0.0984113389671139,0.98020326925294,0.98020326925294,1.08062153450651,-0.0092992247280465,0.0910996844105835,0.0910692002931959,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga gingivalis (SP61) ,-0.206310149838845,-0.332966850418061,-0.126656700579215,1.32792619137377,1.32792619137377,1.41306814533287,-0.155362663361141,-0.25074198594848,-0.0896324080318005,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia dentocariosa (SP62) ,-0.194929373180467,-0.074701875695637,0.12022749748483,1.53879347170544,1.53879347170544,1.61769439204291,-0.126676761218923,-0.0485457451368346,0.074320278339471,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus salivarius (SP63) ,0.797768532143465,0.64407763529302,-0.153690896850445,1.30760800976534,1.30760800976534,1.39344597283847,0.610097618082526,0.492561708465373,-0.110295554938075,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_225 (SP64) ,-0.0693838022021391,-0.143110743220591,-0.073726941018452,0.883277062915734,0.883277062915734,0.989704918597679,-0.0785527045988269,-0.162022483351007,-0.0744938613853878,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella sp._HMT_314 (SP66) ,-0.00502779984261852,-0.0674799296796337,-0.0624521298370152,0.959512547315494,0.959512547315495,1.06113037155221,-0.00523995215767131,-0.070327303033637,-0.0588543420406118,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia wadei (SP67) ,-0.236081513237049,-0.23818099118563,-0.00209947794858126,1.39138938651326,1.39138938651326,1.47447444869691,-0.169673216948029,-0.171182124496794,-0.0014238822181264,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_392 (SP68) ,-0.281191803273666,-0.398038571996644,-0.116846768722978,1.25434577656657,1.25434577656657,1.3421026424281,-0.224174074267905,-0.317327629615948,-0.0870624682711163,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces dentalis (SP69) ,0.291984785572973,0.432702845470441,0.140718059897468,1.01925374585441,1.01925374585441,1.1175184463762,0.286469180771281,0.424529070636593,0.125920122709184,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas sp._HMT_278 (SP7) ,-0.0786865888265838,-0.203063197454674,-0.124376608628091,0.958455745528628,0.958455745528628,1.06013597961606,-0.0820972582131947,-0.211864969668137,-0.117321372936644,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria subflava (SP70) ,0.0403625885515738,0.255278613167179,0.214916024615606,1.38768207179993,1.38768207179993,1.47088265873937,0.0290863371169885,0.183960446239724,0.14611364362661,1,1,1,1,1,1,FALSE,FALSE,FALSE
Campylobacter showae (SP71) ,-0.0420078450941939,-0.152081088932631,-0.110073243838437,1.05592216689994,1.05592216689994,1.1522865508803,-0.0397830885751019,-0.144026798281091,-0.0955259295132325,1,1,1,1,1,1,FALSE,FALSE,FALSE
Ottowia sp._HMT_894 (SP72) ,0.0806780447697043,-0.102517775464345,-0.183195820234049,1.13910103479567,1.13910103479567,1.23154265954597,0.0708260657354033,-0.0899988432393392,-0.148753125857279,1,1,1,1,1,1,FALSE,FALSE,FALSE
Schaalia sp._HMT_180 (SP76) ,0.200083922637634,0.479000588669152,0.278916666031518,1.49158781265018,1.49158781265018,1.57174716726783,0.134141564405876,0.321134689226301,0.177456445820328,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP77) ,-0.1149702925158,-0.0704698904458214,0.0445004020699786,0.727581972521124,0.727581972521124,0.84619448691985,-0.158016961466788,-0.0968549154697142,0.0525888584218507,1,1,1,1,1,1,FALSE,FALSE,FALSE
Arachnia propionica (SP78) ,0.369175855032554,0.502738968386296,0.133563113353741,0.906190974511753,0.906190974511753,1.01110461683205,0.407392994872259,0.554782581736887,0.132096235276045,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptidiphaga sp._HMT_183 (SP79) ,0.3993172735412,0.70260164596609,0.303284372424889,1.0369414040482,1.0369414040482,1.13427535680711,0.385091454524114,0.677571213979057,0.26738161118003,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella oris (SP8) ,-0.230582573749979,-0.297628713754266,-0.067046140004287,1.33874930400415,1.33874930400415,1.4235281812139,-0.172237306163533,-0.222318482529977,-0.047098568815908,1,1,1,1,1,1,FALSE,FALSE,FALSE
Granulicatella adiacens (SP80) ,-0.278561678173544,-0.11465257278342,0.163909105390124,1.53108096296823,1.53108096296823,1.61018266423554,-0.181937915048928,-0.0748834160677886,0.10179534846001,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_448 (SP81) ,-0.0733328510263824,0.080781612214105,0.154114463240487,1.32077623955197,1.32077623955197,1.40616094958604,-0.0555225395720762,0.0611622239975391,0.109599447549626,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonella sp._HMT_780 (SP82) ,-0.13546082781012,-0.134946064066712,0.000514763743408614,0.993984765366333,0.993984765366333,1.09362696983011,-0.136280587520067,-0.135762708613524,0.000470694082726012,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella sp._HMT_475 (SP83) ,-0.109227417829245,-0.10663201694808,0.00259540088116487,0.810169640292428,0.810169640292428,0.921873754651978,-0.134820428212812,-0.131616900516775,0.00281535391160439,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia hongkongensis (SP84) ,-0.0646570596609591,-0.172224024058063,-0.107566964397104,1.2582838523104,1.2582838523104,1.34589393997636,-0.0513851143700518,-0.136872156264132,-0.0799223186925061,1,1,1,1,1,1,FALSE,FALSE,FALSE
Escherichia fergusonii (SP85) ,-1.01474983292409,-1.01390573529071,0.000844097633380336,1.60440882248402,1.60440882248402,1.6816729520181,-0.63247584948642,-0.631949738172676,0.000501939234003479,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP86) ,-0.073357342473276,-0.0425051550437205,0.0308521874295555,1.43220710801142,1.43220710801142,1.51405580954079,-0.0512197866236893,-0.0296780785446162,0.0203771797810497,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella sp._HMT_317 (SP87) ,-0.0312050979557427,-0.0797458309069142,-0.0485407329511715,0.936791645059197,0.936791645059197,1.03977656337374,-0.033310606601077,-0.0851265394258239,-0.0466838113696969,1,1,1,1,1,1,FALSE,FALSE,FALSE
Olsenella sp._HMT_807 (SP88) ,0.438517162560798,0.537211354174624,0.0986941916138264,0.742463686741038,0.742463686741038,0.859748017504977,0.590624390649488,0.723552361910996,0.114794322992731,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_412 (SP89) ,-0.0466560706117037,0.00517529892676235,0.0518313695384661,0.702238553984871,0.702238553984871,0.823204988413186,-0.0664390616934269,0.00736971631277573,0.0629628953517112,1,1,1,1,1,1,FALSE,FALSE,FALSE
Alloprevotella tannerae (SP9) ,-0.258123215809268,-0.275177359462728,-0.0170541436534599,1.08499046512621,1.08499046512621,1.17992577107568,-0.237903672065213,-0.253621914945325,-0.0144535733276784,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP90) ,0.214575257550876,0.194608541046246,-0.0199667165046302,0.593635905438886,0.593635905438886,0.726160720786248,0.361459365218546,0.327824747902283,-0.027496277247014,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia mucilaginosa (SP91) ,0.0242868265703593,0.377790307077486,0.353503480507127,0.983673492014915,0.983673492014916,1.0838946486142,0.0246899268583636,0.384060676783753,0.326141918828637,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus vestibularis (SP92) ,0.390197460847575,0.534022212426693,0.143824751579118,0.507978692400352,0.507978692400352,0.651496189378064,0.76813745671846,1.05126892213387,0.220760695034021,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP93) ,-0.176753493466244,-0.129581690312304,0.0471718031539403,0.900682387384716,0.900682387384716,1.00595441806708,-0.196243976724668,-0.143870572054336,0.0468925850980206,1,1,1,1,1,1,FALSE,FALSE,FALSE
Catonella morbi (SP94) ,-0.0856896980235175,-0.105000565541364,-0.0193108675178468,0.918438993956741,0.918438993956741,1.02256819688633,-0.0932992812667463,-0.114325030004453,-0.0188846744663558,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_335 (SP95) ,-0.344759057578741,-0.405423386054624,-0.0606643284758834,0.689916907384696,0.689916907384696,0.812071473971359,-0.49971098532088,-0.587640890830584,-0.0747031885989176,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces viscosus (SP96) ,0.040153595983263,0.220315958550475,0.180162362567212,0.881775722577103,0.881775722577103,0.988304978661793,0.0455371983545985,0.249854870019072,0.182294298275376,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus oralis_subsp._tigurinus_clade_070 (SP97) ,0.329423754614706,0.704829876083141,0.375406121468435,1.06214776599701,1.06214776599701,1.15820051156202,0.310148705444468,0.663589284511216,0.324128782297066,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_897 (SP98) ,0.359897956397665,0.445727233714812,0.0858292773171465,0.935408579224818,0.935408579224818,1.0384784609794,0.384749471397746,0.476505394128617,0.0826490683650772,1,1,1,1,1,1,FALSE,FALSE,FALSE
Selenomonas noxia (SP99) ,-0.0436205386236074,-0.145225407972268,-0.10160486934866,0.928094918409136,0.928094918409136,1.03161750341284,-0.0470000834595433,-0.156476891632163,-0.0984908350357826,1,1,1,1,1,1,FALSE,FALSE,FALSE
Corynebacterium matruchotii_nov_97.830% (SPN1) ,0.087989830225006,0.120499701159483,0.0325098709344768,0.685283118683852,0.685283118683852,0.807892147102504,0.128399237958755,0.17583929601376,0.0402403601162273,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia buccalis_nov_96.593% (SPN10) ,0.177464159800669,0.283429458693794,0.105965298893125,0.503314870677087,0.503314870677087,0.647476817105002,0.352590734229517,0.563125540702799,0.163658830855006,1,1,1,1,1,1,FALSE,FALSE,FALSE
Frondibacter mangrovi_nov_92.570% (SPN11) ,-0.49668421323487,-0.403404739119627,0.0932794741152436,1.82111553745808,1.82111553745808,1.89374983441977,-0.272736244910712,-0.221515181668649,0.0492564922883933,1,1,1,1,1,1,FALSE,FALSE,FALSE
Listeria monocytogenes_nov_95.345% (SPN15) ,0.164825937204068,0.31999709717856,0.155171159974492,1.12541583185418,1.12541583185418,1.21846870416018,0.146457809228175,0.284336765239341,0.127349319227236,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bacillus halotolerans_nov_95.865% (SPN17) ,0.204253077515514,0.343445105482393,0.139192027966879,1.11246207890468,1.11246207890468,1.20610540477226,0.183604530337447,0.308725224881863,0.115406188726234,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella oris_nov_94.118% (SPN18) ,-0.213470970361368,0.0100990860065794,0.223570056367948,0.919561976084713,0.919561976084713,1.02362010033724,-0.23214419029186,0.0109824963071864,0.21841116278812,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_96.899% (SPN19) ,-0.112071708603546,-0.055768019315152,0.0563036892883942,1.04528643286039,1.04528643286039,1.14219045520166,-0.107216266355687,-0.0533519019878068,0.0492944841484019,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lacrimispora xylanolytica_nov_89.300% (SPN2) ,0.400726696702348,0.334754984687944,-0.0659717120144043,0.634775580832392,0.634775580832392,0.762622948413667,0.631288771658274,0.527359581553175,-0.0865063294405606,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas gingivalis_nov_95.038% (SPN20) ,-0.246000641124317,-0.0148684025192669,0.231132238605051,0.891917287523948,0.891917287523948,0.997766874422965,-0.275811047240984,-0.0166701584633964,0.231649541120235,1,1,1,1,1,1,FALSE,FALSE,FALSE
Aeromicrobium panaciterrae_nov_96.107% (SPN21) ,-0.00288309320070121,0.0791905433921504,0.0820736365928516,0.83548213220795,0.83548213220795,0.94527810468996,-0.00345081371528795,0.094784245334932,0.0868248573468977,1,1,1,1,1,1,FALSE,FALSE,FALSE
Schaalia odontolytica_nov_95.038% (SPN22) ,0.467567014395407,0.934023739010703,0.466456724615296,0.86075424711621,0.86075424711621,0.968732629953445,0.543206165943299,1.08512242854446,0.481512349426811,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonella sp._HMT_780_nov_96.756% (SPN23) ,-0.115221708328786,-0.0897259727283517,0.0254957356004339,0.939812950541087,0.939812950541087,1.04261297426242,-0.122600681616962,-0.0954721603662655,0.0244536910913377,1,1,1,1,1,1,FALSE,FALSE,FALSE
Nocardiopsis nikkonensis_nov_97.250% (SPN24) ,-0.252290989664988,-0.12093777009117,0.131353219573818,0.801776407493911,0.801776407493911,0.91413357243443,-0.314665020455723,-0.150837277027372,0.143691494913605,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_171_nov_97.697% (SPN25) ,0.321420651531629,0.596348202878835,0.274927551347206,0.811046947289881,0.811046947289881,0.922683397946092,0.396303386142638,0.735281977044038,0.297965208823741,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas catoniae_nov_96.604% (SPN26) ,-0.0542516635971184,-0.0279564705479945,0.0262951930491239,0.726617238480984,0.726617238480984,0.845317207917094,-0.0746633312891573,-0.0384748242505756,0.0311068943147586,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces israelii_nov_95.055% (SPN27) ,0.129828146189114,0.284082803141923,0.154254656952809,0.718304255423036,0.718304255423036,0.837764774138286,0.180742554716808,0.395490909314767,0.184126453766779,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN28) ,-0.19029819051238,-0.294591393365004,-0.104293202852624,0.668268179399982,0.668268179399982,0.792582719294353,-0.284763207913391,-0.440828102318905,-0.131586521272476,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella veroralis_nov_96.780% (SPN29) ,-0.0675881741639048,-0.0538767730659125,0.0137114010979923,0.694083080003085,0.694083080003085,0.815832634858688,-0.0973776426931549,-0.0776229454630606,0.0168066347338107,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_175_nov_97.633% (SPN3) ,-0.17169115066037,0.257593247588975,0.429284398249345,1.18856125611465,1.18856125611465,1.27889549838088,-0.144452925566175,0.216726942985702,0.335668081397448,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bergeyella zoohelcum_nov_92.871% (SPN4) ,0.0358950631170142,-0.0716588927206008,-0.107553955837615,0.644384805722091,0.644384805722091,0.77119407816415,0.0557043909140448,-0.111205124770595,-0.139464187917068,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces naeslundii_nov_97.422% (SPN5) ,0.278782772490025,0.620071333873255,0.34128856138323,0.597482914385041,0.597482914385041,0.729553941812297,0.466595388383553,1.03780596724086,0.467804423803714,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces viscosus_nov_96.958% (SPN7) ,0.318837465284152,0.668769737898343,0.349932272614191,0.520735208267592,0.520735208267592,0.662511672576221,0.612283287594238,1.28427985525165,0.528190350599343,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas catoniae_nov_97.719% (SPN8) ,-0.0269216304955718,0.00390460029409864,0.0308262307896704,0.596374672828081,0.596374672828081,0.728576074501704,-0.0451421425526106,0.00654722688940251,0.0423102430460037,1,1,1,1,1,1,FALSE,FALSE,FALSE
Campylobacter concisus_nov_97.500% (SPN9) ,-0.111077121137842,-0.0741738575582043,0.0369032635796381,0.520142137747561,0.520142137747561,0.661998808575174,-0.213551475792471,-0.142603054387035,0.0557452114741193,1,1,1,1,1,1,FALSE,FALSE,FALSE
Haemophilus seminalis_sp._HMT_908 (SPP1) ,-0.000982616862391198,-0.0921923195400027,-0.0912097026776115,0.866777315736887,0.866777315736887,0.974334820523747,-0.00113364395277907,-0.106362173843493,-0.0936122786093002,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus infantis_infantis_clade_638 (SPP3) ,-0.0688282031918231,0.166743930935276,0.235572134127099,0.702350973850129,0.702350973850129,0.823306702225103,-0.0979968787037092,0.237408271851925,0.28612925595095,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonella dispar_parvula (SPP5) ,-0.82068693868148,-0.876369340309148,-0.0556824016276682,1.87304645659145,1.87304645659145,1.94471928516874,-0.438156211125141,-0.467884465558829,-0.0286326165695615,1,1,1,1,1,1,FALSE,FALSE,FALSE
Staphylococcus argenteus_aureus_roterodami (SPP6) ,0.73090694937901,0.189058426183145,-0.541848523195865,1.59602926752601,1.59602926752601,1.67349557147087,0.457953349760298,0.118455488273221,-0.323782466134418,1,1,1,1,1,1,FALSE,FALSE,FALSE
