Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,2.06240250084988,3.75589527099498,0.350351849743819,0.204333830110709,2.60112546501886,2.39526097622249,2.40712842578922,2.31056059423981,0.542001181845026,2.25321566732884,1.26461177772456,3.20087056662692,1.81876910357016,2.17964548657304,1.79122376837552,1.39803164617806,0.939614920862674,2.36916030834074,0.309357204969231,0.254912970329712,1.68112469968211,1.6315302462487,3.05390713308054,1.16723427707021,1.30293868327118,1.98203134162095,1.01921023296102,0.389632334397054,0.896670236002386,1.8861149651111,3.19751536605277,0.661871553519594,3.49090838941856,1.67334733915105,3.06430914807845,0.0309688846399688,1.1162582219796,3.30763846582136,1.31672763614258,1.54830904223808,1.4447197893065,0.950044524202899,3.10083473930817,3.4542781946861,0.62683386711128,0.492540480023246,2.73201652392331,2.24667240202479,2.93276813670472
Streptococcus hongkongensis (SP304) ,1.44336329244366,0.53701944612678,4.08802146802719,2.34439999360698,4.25568381273343,0.449350827167175,2.13886443919454,0.92426623311992,1.64061347051314,1.74239004356285,2.11190963811176,1.46626951123881,1.30794347980417,3.43240845506841,0.692611479707408,2.091178826738,0.939614920862674,2.42631872218069,5.00070508719837,3.65611035199187,1.27565959157394,4.9637347564239,0.65601186028217,2.37120708139614,1.99608586383112,4.36157747575112,0.326063052401072,1.99907024683115,1.58981741656233,2.50515417351732,2.36126734185215,5.08071216131619,3.27384388418073,0.420584370655681,3.46977425618662,0.0309688846399688,0.0176459333114936,1.41051848093548,5.16687523785264,1.93397152305006,2.13786696986644,1.96164543588138,1.02139319762834,1.59798020432047,2.92941896010533,0.492540480023246,-0.101196820132908,1.06801740568315,2.2045296363335
Prevotella intermedia (SP307) ,-0.502546856611653,0.53701944612678,0.350351849743819,2.40155840744693,0.036176107557321,6.04777278616555,1.1833529941671,-0.867493236108135,0.542001181845026,0.643777754894735,6.46678528371969,3.83339312537043,5.79282749991776,0.793351125453151,3.55481236063688,4.55198792494694,0.246467740302729,0.229094144844473,0.309357204969231,0.254912970329712,1.68112469968211,0.532917957580591,7.72333170893565,0.0686219884020976,1.30293868327118,1.06574060974679,8.00900622227936,5.79230971626933,0.896670236002386,2.88464379522223,3.45987963052026,2.85909613085581,-0.222663677285747,6.93973165859608,1.67801478695856,5.78671109822688,7.88628282749566,3.82345163109839,1.31672763614258,4.83319289622321,5.05563770195072,-0.436249836916992,4.67637110006659,3.2843791578907,1.31998104767123,0.492540480023246,5.21200915890888,4.76312740954772,3.73985957661388
Granulicatella adiacens (SP310) ,5.17077641055984,7.38396258571216,6.6548006521658,6.14187003519314,8.35125311485142,6.29867560711403,6.36962085690652,5.92597289647187,7.72130915134906,6.7463363495083,6.87408357290952,7.83617049406704,5.47202138004094,7.26415062923575,6.53470557016112,4.94105922327943,7.90469526646408,6.58520180554036,8.36292637410377,7.59250071386831,6.68618894872891,7.68987432219623,6.20118930476173,6.97035919505867,8.38548725262648,7.65535460879244,6.69425023875156,6.03860657255826,6.03246867305265,7.13238687476903,5.95329696997617,7.11392050795682,6.59297631278858,5.70885140135022,8.90021577566169,6.22741301243449,4.25175243790875,5.66139184538981,9.18689358261243,5.69703037533825,4.75890579397902,7.51425259789186,7.05607686385629,7.46671198604616,6.52673122069377,7.16962394127038,6.58591178773361,4.81162175948633,6.01119212610382
Ottowia sp._HMT_894 (SP313) ,-0.502546856611653,1.23016662668673,1.04349903030376,3.03754717416693,0.729323288117266,3.81664665715365,0.960209442852892,3.58685406014537,0.542001181845026,2.58968790395005,0.859146669616394,3.45869967592902,0.209331191136058,2.17964548657304,-0.000535700852537757,0.550733785790854,2.19237788935804,-0.464053035715473,0.309357204969231,0.254912970329712,3.78118552856468,0.532917957580591,0.65601186028217,0.0686219884020976,1.30293868327118,0.372593429186846,0.326063052401072,0.677314406848835,0.896670236002386,3.83202511416641,-0.203682015609387,-0.0312756270403515,0.875948611382363,0.420584370655681,0.984867606398615,0.0309688846399688,0.710793113871439,-0.381240988292574,1.31672763614258,1.71082797173585,1.85018489741466,1.17318807551711,-0.0772190910397746,-0.0114577081136284,0.62683386711128,2.79512557301729,1.97824472154693,3.51036444105235,-0.434527693281757
Oribacterium sp._HMT_078 (SP323) ,4.83978739535316,0.53701944612678,1.04349903030376,3.6543213759423,0.729323288117266,2.24111029639523,1.1833529941671,3.79594585800393,3.02690783163303,4.35734982159904,1.55229385017634,1.46626951123881,3.97053130682962,3.35830048291469,2.19668887648368,1.75470659011679,3.88405390002911,2.58046940200795,2.10111667419729,0.948060150889657,2.45431458791559,1.22606513814054,0.65601186028217,4.85611373118414,4.73692588775632,1.06574060974679,1.42467534106918,2.06360876796873,0.896670236002386,1.32649917717568,2.43537531400587,2.36661964575802,5.16183138550334,0.826049478763846,0.984867606398615,1.12958117330808,0.0176459333114936,2.0166542845058,3.10848710537064,2.74044738891701,0.751572608746551,4.42356256744468,4.18546078600154,3.24663882990785,2.01312822823117,2.57198202170308,0.997415468535202,3.61354867728758,1.86805739971229
Atopobium sp._HMT_199 (SP328) ,2.58849559674666,2.14645735856088,0.350351849743819,3.29537628346902,2.74422630865953,2.75193592016122,3.54420699528512,3.50195461635889,0.542001181845026,3.58821673406118,1.77543740149055,2.76555249536907,6.49159793803206,4.28985868691963,1.38575866026735,1.93702814691074,0.246467740302729,2.10089632174606,2.50658178230545,2.55749806332376,0.582512411013997,2.14235587001469,0.65601186028217,0.0686219884020976,1.30293868327118,2.77048870198522,0.326063052401072,1.37046158740878,1.58981741656233,2.57926214567105,3.19751536605277,3.83992538386754,5.95320359282001,1.11373155121563,2.93077775545393,2.86418222869619,0.710793113871439,2.56319799087387,2.70302199726247,4.24452478569329,2.13786696986644,4.56769646902847,4.48712910042806,-0.0114577081136284,0.62683386711128,0.492540480023246,2.73201652392331,0.780335333231368,3.89620564700457
Rothia aeria (SP329) ,4.49466541715246,2.734244023463,7.18661112702089,5.74755623975447,4.31284222657338,6.24540857793255,3.77860770112397,3.12149081045614,3.53773345539902,5.27850674312437,4.95349123183849,4.76210637724314,2.40655576847228,6.43879802309639,2.88983605704363,3.49517276495729,5.32164155553656,0.634559252952637,6.32551436466759,4.92774180479162,4.5807131126832,3.36613130163681,0.65601186028217,4.17949585257541,6.03913713166567,2.56981800652307,1.71235741352096,0.677314406848835,6.11702606108071,2.57926214567105,2.43537531400587,5.24683903219017,-0.222663677285747,0.826049478763846,2.93077775545393,2.59591824210151,0.710793113871439,-0.381240988292574,2.00987481670253,4.09959076097095,3.97044843361475,4.56769646902847,5.61314036328429,5.36382069957054,2.8240584444475,4.38436077813387,3.58768263398103,3.1157102490484,4.40175421366972
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,5.86735412621657,0.53701944612678,1.73664621086371,3.75968189160012,1.82793557678538,5.74265565189167,3.35810471565126,4.69318839490739,1.23514836240497,4.8484703742857,2.80505681867171,2.67024231556475,0.209331191136058,0.793351125453151,3.04398673687089,4.28043523442505,5.48821475536237,3.06230748890069,1.69565156608912,1.35352525899782,5.48407661005589,3.52865023113458,2.73545340196201,5.04535573082267,1.99608586383112,0.372593429186846,3.82257061386755,3.83431482799895,4.74681783771245,2.33810008885416,2.36126734185215,3.90055000568397,3.14463215270073,5.3586489719171,0.984867606398615,4.97261130724927,4.16078065970303,2.95096352188263,1.31672763614258,3.08454355064888,1.85018489741466,3.34793979700127,2.75599425301644,3.35583812187285,0.62683386711128,0.492540480023246,3.07685701021504,3.08292042622541,2.70096652264739
Kingella oralis (SP332) ,0.883747504508238,2.14645735856088,4.08802146802719,4.47403127981067,2.11561764923716,3.81664665715365,2.058821731521,0.741944676325965,4.03850874331151,2.58968790395005,2.46858458205049,3.25802898046686,0.209331191136058,3.73779010461959,3.25756083716894,2.34249325501891,0.246467740302729,0.634559252952637,3.80586476643571,4.73224978480792,3.38587279192053,1.91921231870048,0.65601186028217,2.37120708139614,4.85828674476059,3.0116507588021,4.82587272273134,1.23693019478426,3.29456550880076,1.8861149651111,0.489465164950558,2.16594895029587,3.4408979688439,-0.272562809904264,2.08347989506672,1.41726324575986,1.96355608236681,2.0166542845058,4.61256450214691,2.42866776488617,3.23647925853455,4.62634519610998,5.06444446546289,0.681689472446317,4.18218192860069,2.2842999492513,-0.101196820132908,4.34516213867532,3.3266724224118
Treponema sp._HMT_257 (SP333) ,-0.502546856611653,0.53701944612678,1.95978976217792,-0.488813350449236,0.729323288117266,0.449350827167175,3.89140319526931,-0.867493236108135,0.542001181845026,2.03007211601463,4.26034405127855,1.75395158369059,2.91738139223827,0.793351125453151,2.39735957194583,4.03708897579332,0.246467740302729,-0.464053035715473,0.309357204969231,0.948060150889657,3.57824468456799,0.532917957580591,0.65601186028217,0.0686219884020976,1.30293868327118,0.372593429186846,6.2662343051215,3.09768253549926,2.50610814843649,4.49408170765633,-0.203682015609387,1.35501873407954,-0.222663677285747,-0.272562809904264,0.984867606398615,2.80355760687975,4.68108502742356,5.80496763560792,1.31672763614258,3.50258744096391,0.751572608746551,-0.436249836916992,5.54318177467738,5.82627273905231,0.62683386711128,0.492540480023246,4.78915230808885,2.16662969435126,-0.434527693281757
Capnocytophaga sp._HMT_901 (SP337) ,1.69467772072457,0.53701944612678,0.350351849743819,2.0761360070123,0.036176107557321,0.449350827167175,-0.426084918266998,5.33504228107979,0.542001181845026,0.643777754894735,0.165999489056449,0.367657222570699,0.209331191136058,0.793351125453151,-0.000535700852537757,-0.547878502877256,0.246467740302729,-0.464053035715473,0.309357204969231,0.254912970329712,4.51433804373832,0.532917957580591,1.34915904084212,0.0686219884020976,1.30293868327118,0.372593429186846,1.71235741352096,-0.708979954271056,0.896670236002386,-0.0597951839442122,-0.203682015609387,-0.0312756270403515,-0.222663677285747,-0.272562809904264,0.984867606398615,0.0309688846399688,1.62708384574559,-0.381240988292574,1.31672763614258,2.14908290266701,2.13786696986644,-0.436249836916992,-0.0772190910397746,0.681689472446317,0.62683386711128,0.492540480023246,-0.101196820132908,-0.318276955436742,0.258619487278188
Oribacterium parvum (SP338) ,0.190600323948292,4.94373869339103,3.05840205084603,1.5906281912306,5.50000791258293,0.449350827167175,3.23747672786265,1.6974561213534,2.9398964546434,4.51497876580263,0.859146669616394,4.54204449246634,2.69423784092406,2.17964548657304,2.30204939214151,1.64934607445896,3.6137635702892,3.34260945405485,3.1997289628654,2.96296317143192,3.14746176847553,5.06551745073385,1.34915904084212,4.49943878724541,4.99181813738511,5.30706736231754,0.326063052401072,2.92860620545533,0.896670236002386,3.43671237752227,4.85256378973892,-0.0312756270403515,0.470483503274199,2.29238654755727,3.54981696386015,3.61448782309608,2.41554120610986,0.311906192267372,5.30571168270685,2.35268185790825,0.751572608746551,2.69924437901216,1.53221882139433,4.77603403466842,0.62683386711128,4.58688504224535,2.20138827286114,1.06801740568315,-0.434527693281757
Neisseria sp._HMT_018 (SP342) ,-0.502546856611653,4.42883974423741,1.44896413841193,0.609798938218874,2.92654786545349,2.05878873960128,-0.426084918266998,-0.867493236108135,3.18105851146028,1.74239004356285,1.26461177772456,3.41217966029412,1.59562555225595,3.35830048291469,-0.000535700852537757,-0.547878502877256,0.246467740302729,-0.464053035715473,3.77509310776896,4.99111141872421,4.09405784984502,4.27058757586396,0.65601186028217,2.70767931801736,1.30293868327118,3.41711586691027,0.326063052401072,-0.708979954271056,0.896670236002386,3.0312472694141,-0.203682015609387,-0.0312756270403515,1.16363068383414,-0.272562809904264,0.984867606398615,0.724116065199914,0.710793113871439,-0.381240988292574,4.08931635838236,-1.28490430181814,2.83101415042639,-0.436249836916992,-0.0772190910397746,2.38643756468474,2.92941896010533,3.32575382407946,-0.101196820132908,-0.318276955436742,-0.434527693281757
Prevotella sp._HMT_443 (SP343) ,-0.502546856611653,0.53701944612678,0.350351849743819,2.97692255235049,1.13478839622543,0.449350827167175,1.65335662341284,2.17702920161529,0.542001181845026,0.643777754894735,5.10047342218714,3.00671455218596,1.59562555225595,0.793351125453151,3.09050675250578,4.82275952525041,1.34508002897084,2.79404350230601,0.309357204969231,1.6412073314496,-0.110634769545948,2.4788281066359,5.23072283878555,0.0686219884020976,1.30293868327118,0.372593429186846,2.52328762973729,-0.0158327737111107,0.896670236002386,-0.0597951839442122,4.00101060378158,2.27130946595369,0.470483503274199,2.12533246289411,2.59430551883271,5.9552246820545,5.14754464823457,5.08259081673304,1.31672763614258,1.97319223620335,2.36101052118065,-0.436249836916992,3.77292851067028,4.87889142010813,0.62683386711128,0.492540480023246,5.28787490968359,3.44292316025682,5.24222610898652
Prevotella shahii (SP344) ,2.13651047300361,4.27468906441015,2.29626199879913,1.30294611877882,4.89598851191899,1.83564518828707,3.46573537984363,-0.867493236108135,1.23514836240497,3.73482020825305,2.93858821129623,2.67024231556475,0.209331191136058,0.793351125453151,0.692611479707408,0.838415858242635,2.03822720953078,-0.464053035715473,0.309357204969231,0.254912970329712,5.45388563777675,2.83550305057464,2.60192200933748,2.63357134586363,3.94199601288644,0.372593429186846,2.40550459408091,0.389632334397054,1.58981741656233,3.43671237752227,2.74075696355705,-0.0312756270403515,-0.222663677285747,3.67868090867716,4.07591005975693,5.32427370936446,2.58259529077303,-0.381240988292574,2.70302199726247,2.62711870361001,0.751572608746551,-0.436249836916992,0.615928089520171,3.20741811675457,0.62683386711128,3.43697945918969,1.84471332892241,1.87894762189948,0.258619487278188
Streptococcus intermedius (SP345) ,4.45328020098961,0.53701944612678,0.350351849743819,3.70084139157719,3.72505556167126,3.81664665715365,2.40712842578922,3.66510625704512,4.76150888702113,4.04497513655689,2.65090613884445,3.14024594481048,0.902478371696003,4.74459484403458,2.30204939214151,2.67099732199094,0.246467740302729,3.11946590274064,0.309357204969231,2.04667243955777,1.49880314288815,2.32467742680865,1.34915904084212,4.96646178835301,2.91237659570528,2.1643528984149,1.42467534106918,0.900457958163044,0.896670236002386,2.773418160112,0.894930273058723,2.16594895029587,3.90447070775935,2.72316946364973,4.02939004412204,1.64040679707407,0.0176459333114936,2.10366566149543,3.39616917782242,2.18083160098159,2.94879718608277,0.662362451751118,3.35676811344537,0.681689472446317,1.31998104767123,0.492540480023246,2.09602775720331,-0.318276955436742,4.39378604402054
Prevotella sp._HMT_313 (SP346) ,1.44336329244366,6.05044819229176,5.64866921629186,5.02461539571575,4.0251601541216,0.449350827167175,4.70381379665608,3.86870521228636,5.4018135862067,2.94636284788878,4.30913421544798,1.06080440313064,5.78906101712228,5.27068793993136,5.89110851097323,4.576085476526,2.6443630131011,4.47042089741522,6.03294230692161,5.18216665548692,2.45431458791559,5.50965170000117,6.87858812835354,0.761769168962043,1.30293868327118,5.06394131141599,6.00623566141814,6.56480636357384,2.8425803850577,3.19830135407727,3.35166604588003,3.49508489757581,2.86837877607257,5.0601559833611,2.37116196751851,3.46495608912512,5.65955300424961,3.90921845285582,4.31245990969657,3.35948659732324,4.04740947475088,0.256897343642954,3.35676811344537,1.59798020432047,7.13112204064793,6.70914658110811,2.6068533809693,4.08844229182751,3.69260669176333
Alloprevotella tannerae (SP347) ,-0.502546856611653,3.42739120402294,3.1229405719836,5.4976386548352,3.56253663217348,5.90038928073288,4.23735417584507,3.81463799101608,0.542001181845026,6.62771403558193,6.65823932407692,3.73495305255717,5.22661102795098,3.50140132655536,4.27613041816352,4.39376391973205,4.43612248232915,4.87348504398585,0.309357204969231,3.19935194949615,5.67932540135131,5.0102547720588,5.24097933895274,4.34528810741815,1.30293868327118,4.57728604857781,6.42638200442114,5.00475285123831,3.29456550880076,3.62908427016972,3.45987963052026,3.30092888313485,5.49764809932167,6.18890536644945,2.93077775545393,2.22819346197619,3.6011648717676,1.81598358904365,1.31672763614258,4.68890531005112,4.46514467545086,3.98259077087961,3.05827512488937,2.29112738488042,2.41859333633934,0.492540480023246,2.46375253732863,4.45240766902892,4.37765666209066
Treponema socranskii (SP355) ,2.96318904618807,0.53701944612678,1.95978976217792,2.87848247953724,1.64561401999142,2.93425747695518,1.77113965906922,4.09535139415177,2.62144272352486,3.04167302769311,2.56389476185482,2.31356737162601,3.54153570131126,1.4864983060131,1.60890221158156,4.89020080604594,3.19090671946917,3.29714707997809,2.50658178230545,0.254912970329712,2.83380420962049,2.14235587001469,2.85323643761839,2.84121071064188,1.30293868327118,0.372593429186846,3.54493887726927,3.93541094487032,1.58981741656233,1.73196428528384,2.74075696355705,3.3699217546218,3.78466950794672,3.87057191648727,0.984867606398615,4.84315324001239,3.19569976365944,4.77781431092196,2.00987481670253,3.5108862437786,2.13786696986644,3.09011068769917,2.63083111006244,4.14742537524604,0.62683386711128,0.492540480023246,3.45415124135651,3.74216605510968,3.51671602529967
Campylobacter sp._HMT_044 (SP357) ,2.54197558111177,3.10196880358832,0.350351849743819,3.22475871625507,2.43407138035569,3.62740465751512,2.70940929766215,2.93916925366218,0.542001181845026,3.04167302769311,2.11190963811176,2.67024231556475,2.84838852075132,0.793351125453151,-0.000535700852537757,1.06155940955684,5.23007436201106,-0.464053035715473,0.309357204969231,0.254912970329712,-0.110634769545948,3.2409681586828,3.05390713308054,0.0686219884020976,1.99608586383112,3.14518215142663,1.01921023296102,-0.708979954271056,0.896670236002386,3.19830135407727,3.62495938087971,2.27130946595369,3.72858004129568,2.12533246289411,4.54021566788803,0.724116065199914,1.96355608236681,4.53141389744348,3.61931272913663,3.69182944060244,0.751572608746551,3.14726910153912,2.63083111006244,5.49793062851435,0.62683386711128,1.18568766058319,3.03429739579624,3.20808356917942,1.51138245577356
Prevotella melaninogenica (SP36) ,4.91355354559277,9.78359531068506,6.99022768357035,6.72789613626022,7.44531255147745,5.01369901863501,7.28814622658209,2.22354921725018,6.38554559887639,8.16455416995753,7.35968530745156,4.44519466647642,7.99213845397575,8.51425637738993,7.43549211549931,4.76532747616453,3.93534719441667,6.04173102441276,7.64694494850783,5.59245105003103,5.43454267493361,6.87855431840919,7.05294151549832,6.43852297123032,7.05551132209681,6.90928502677815,7.67657922423507,7.76718288758719,5.1593501130437,5.30618083107764,5.23873569491241,6.23021605728069,5.07064114743875,7.06241906896755,5.34157643308821,5.16086759956304,6.78037544024337,6.14085180987758,7.20560559447546,5.09691171558796,4.87870699379164,4.26423052887542,4.66771303732348,4.45445041054096,8.27414269946752,6.57018272337228,5.18200690860508,4.7937108329198,3.73985957661388
Pinus sylvestris (SP365) ,0.190600323948292,0.53701944612678,4.15701433951414,-0.488813350449236,1.13478839622543,3.44508310072117,-0.426084918266998,2.22354921725018,0.542001181845026,0.643777754894735,3.92719960475001,0.367657222570699,0.209331191136058,5.49383149124557,1.38575866026735,0.145268677682689,0.246467740302729,0.229094144844473,1.00250438552918,1.35352525899782,-0.110634769545948,0.532917957580591,0.65601186028217,0.0686219884020976,1.99608586383112,1.75888779030674,3.27050203156751,1.59360513872299,0.896670236002386,-0.0597951839442122,-0.203682015609387,3.43446027575937,4.5648280654963,1.11373155121563,0.984867606398615,1.97687903369528,0.710793113871439,-0.381240988292574,1.31672763614258,0.506855167409918,0.751572608746551,2.60827260080643,1.02139319762834,-0.0114577081136284,3.02472913990965,5.69103751128907,1.28509754098698,-0.318276955436742,-0.434527693281757
Fusobacterium periodonticum (SP366) ,5.48641456027821,7.88560697705437,6.61565306248153,4.59259101453523,7.48042475705403,6.94913786782303,6.80520208606062,7.22137555305386,7.6287391163556,5.57825168802543,6.82913218504725,5.57714337541212,7.89227436101435,0.793351125453151,5.86593235608076,6.13673322479067,6.38419479438896,5.87982739841086,6.93872045840668,6.60054933115831,6.87500704809326,7.07970336834112,7.62109220588358,6.6478732004122,6.62105867711539,6.75271596608661,7.90164770395887,6.14537454798397,6.38146716949304,7.14137569933747,7.95311503106626,6.621587402313,5.16183138550334,7.07859541652643,7.83499377254411,5.94447189027824,7.85795891663166,7.46808282974799,2.70302199726247,5.3176835903712,5.78852521116018,4.73423415812116,5.47960897065976,6.10883971083732,6.11989531045183,7.98474352264199,7.87608516662224,6.34740676234567,2.9666696883804
Prevotella histicola (SP37) ,3.25865325908191,7.46849125172623,6.112403232524,6.07645161958613,5.86805858484084,3.54039328052549,7.22170112717393,3.3068940337875,6.57268644210629,3.35182795599695,5.6507964225471,2.8525638723587,7.0886869955965,6.69871297350772,7.00162025355108,4.10608184728027,0.246467740302729,6.74009625632047,8.02492673948944,7.17261858016502,5.14686060248183,6.63323690960066,4.64499590684644,2.70767931801736,6.55521211131781,6.57715119175554,2.96512038201633,6.8939205079337,3.46161959346392,4.82300673864216,4.43104697262025,6.501058665182,5.84807405071674,5.11650891991224,1.67801478695856,2.1104104263198,3.48338183611122,4.11856868203769,6.732828038347,3.50258744096391,4.15276999040871,2.50818914224945,4.03365477313354,0.681689472446317,8.28411666008947,6.57475939039969,1.50824109230119,2.81721726049241,3.89620564700457
Treponema sp._HMT_231 (SP381) ,-0.502546856611653,0.53701944612678,0.350351849743819,0.609798938218874,0.036176107557321,1.54796311583529,1.36567455096106,-0.867493236108135,2.15143909427913,0.643777754894735,0.859146669616394,0.367657222570699,1.30794347980417,1.89196341412126,1.38575866026735,1.53156303880258,0.246467740302729,2.79404350230601,0.309357204969231,0.254912970329712,2.66195395269383,0.532917957580591,1.34915904084212,0.0686219884020976,1.30293868327118,0.372593429186846,2.52328762973729,3.09768253549926,2.97611177768222,-0.0597951839442122,0.894930273058723,-0.0312756270403515,-0.222663677285747,3.36502334982212,0.984867606398615,1.12958117330808,0.0176459333114936,0.311906192267372,1.31672763614258,1.85058991411101,0.751572608746551,2.27180036418522,1.53221882139433,1.59798020432047,0.62683386711128,0.492540480023246,1.84471332892241,2.90059886943146,1.51138245577356
Fusobacterium nucleatum_subsp._vincentii (SP389) ,2.58849559674666,3.48145842529322,4.56985955491993,4.60493685035753,3.56253663217348,5.85652259862729,5.2676472205357,4.13645306983732,4.47382681456935,3.90187429291622,6.09025528647098,5.39153774341698,6.36842657962799,3.43240845506841,5.06836850136769,4.30415176104236,5.57434390909231,5.21270076655281,2.61194229796328,3.68890017481486,6.14126911361994,4.31710759149885,7.3665349697346,5.09905990979453,3.09469815249923,3.46363588254516,7.72362458792512,6.50699504838041,5.47138121450577,5.6959470296427,3.55751810008418,4.29945771324598,5.35706614870048,6.78275003343549,3.06430914807845,5.13691435854055,5.57060551823311,3.33233107841173,1.31672763614258,6.35281213084666,4.72186452229867,5.40439182045641,4.97263691620976,5.31641846067595,3.33488406821349,0.492540480023246,6.03002966935023,5.6681750498477,7.08190560963387
Johnsonella sp._HMT_166 (SP39) ,-0.502546856611653,0.53701944612678,0.350351849743819,2.15024397916602,0.036176107557321,2.64657540450339,-0.426084918266998,-0.867493236108135,0.542001181845026,0.643777754894735,2.46858458205049,3.80164442705585,0.209331191136058,0.793351125453151,-0.000535700852537757,2.01707085458428,0.246467740302729,2.53167923783852,0.309357204969231,1.86435088276381,3.62703484873742,0.532917957580591,1.34915904084212,0.0686219884020976,1.30293868327118,0.372593429186846,1.42467534106918,-0.708979954271056,0.896670236002386,2.13742939339201,1.87575952607045,2.27130946595369,-0.222663677285747,-0.272562809904264,1.67801478695856,3.88111648635003,0.0176459333114936,0.717371300375536,1.31672763614258,3.33021621502312,0.751572608746551,-0.436249836916992,1.53221882139433,4.97897487866511,0.62683386711128,0.492540480023246,2.73201652392331,3.68905622979573,2.27352250782045
Mogibacterium timidum (SP391) ,-0.502546856611653,0.53701944612678,0.350351849743819,0.609798938218874,0.036176107557321,1.14249800772712,3.91772050358669,-0.867493236108135,1.23514836240497,2.72321929657457,1.55229385017634,3.07570742367291,0.209331191136058,0.793351125453151,-0.000535700852537757,2.34249325501891,5.13681686852448,3.06230748890069,0.309357204969231,0.254912970329712,-0.110634769545948,0.532917957580591,2.04230622140206,0.0686219884020976,1.30293868327118,0.372593429186846,1.42467534106918,0.389632334397054,0.896670236002386,2.57926214567105,2.43537531400587,0.661871553519594,-0.222663677285747,0.420584370655681,2.08347989506672,1.12958117330808,0.0176459333114936,2.0166542845058,1.31672763614258,3.48578032264753,2.13786696986644,2.65479261644132,3.70697054287849,3.70211435859068,0.62683386711128,0.492540480023246,3.56236482599674,4.18153271489352,3.60852357455279
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,1.98235979317635,5.7018054200503,2.83525849953182,3.31784913932108,5.65294720522389,2.39526097622249,6.05088744462268,3.32216150591829,4.06836170646119,5.66105759170966,3.38487531392465,6.0613893613734,3.54153570131126,0.793351125453151,4.74439642751071,1.2438809663508,4.37360212534782,5.37075770134713,5.11337824970249,4.18673860305404,3.65056534614761,6.19240017334021,2.26544977271627,4.79600980711444,4.9138565959154,6.86331696368935,1.01921023296102,3.02868966401231,1.58981741656233,4.18870005810515,4.00101060378158,4.62268472311717,3.99684402789036,1.33687510252984,5.59003779238671,0.0309688846399688,1.1162582219796,2.0166542845058,6.54783625299717,2.47629581387543,1.85018489741466,3.93319801555003,3.70697054287849,4.26520841090243,2.23627177954538,4.63567520641478,2.84324215903353,1.87894762189948,-0.434527693281757
Schaalia lingnae_[Not_Validly_Published] (SP400) ,1.2892126126164,5.50683274570278,1.95978976217792,3.40300694766139,5.73661968094801,2.39526097622249,4.83141045376078,2.39060330191335,3.43237293974119,4.22729669335085,2.24544103073629,5.39153774341698,2.28877273281589,4.62199252194225,3.36676012913394,1.39803164617806,5.00005793140909,4.29812089908228,5.40310740577599,3.81026103181913,3.067419060802,5.12803780771518,1.34915904084212,4.57948149491895,5.2541824018526,5.38987326600177,2.96512038201633,2.6922174273911,0.896670236002386,2.648255017158,3.433904144117,3.95770841952392,4.34168451418209,-0.272562809904264,4.81350900288771,4.23566150403093,0.0176459333114936,1.56466916076274,7.471585730159,1.2800450556434,0.751572608746551,3.70688488947454,4.46607569123023,2.47344894167437,2.23627177954538,2.10197839245735,1.97824472154693,2.67745531811725,1.76269688405446
Corynebacterium durum (SP401) ,4.47418688580892,4.84108453933095,3.87671237435998,4.2385744682631,5.45671110682961,3.08840815678243,1.77113965906922,1.84055696499407,3.9092970118315,4.1701382795109,4.0780224944846,3.41217966029412,1.30794347980417,5.22416792429646,3.61038221179169,2.44785377067673,2.19237788935804,-0.464053035715473,5.1691696093309,4.10506057203977,5.01332920985731,3.17197528719585,1.75462414895028,3.01306096756854,5.46182176663085,4.20123482567594,3.9369809650453,1.59360513872299,5.30338948326664,3.34140219771794,3.12852249456582,2.27130946595369,1.38677423514835,0.826049478763846,4.38606498806077,0.724116065199914,1.1162582219796,3.51057930981805,1.31672763614258,1.85058991411101,3.31652196620809,4.37593451845543,5.41171863511691,3.97752633845065,2.23627177954538,3.48827275357724,3.42516370448325,3.1157102490484,3.27904437342255
